lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.557,0.612,0.557
2,0.327,0.471,0.327
3,0.236,0.359,0.236
4,0.179,0.271,0.179
5,0.19,0.203,0.19
6,0.184,0.154,0.184
7,0.149,0.118,0.149
8,0.154,0.096,0.154
9,0.133,0.082,0.133
10,0.139,0.077,0.139
11,0.131,0.078,0.131
12,0.121,0.083,0.121
13,0.112,0.09,0.112
14,0.12,0.1,0.12
15,0.127,0.11,0.127
16,0.123,0.12,0.123
17,0.099,0.129,0.099
18,0.097,0.137,0.097
19,0.108,0.143,0.108
20,0.108,0.148,0.108
21,0.103,0.15,0.103
22,0.093,0.15,0.093
23,0.093,0.148,0.093
24,0.116,0.144,0.116
25,0.14,0.139,0.14
26,0.171,0.124,0.171
27,0.154,0.116,0.154
28,0.127,0.111,0.127
29,0.113,0.108,0.113
30,0.11,0.106,0.11
31,0.148,0.103,0.148
32,0.122,0.1,0.122
33,0.087,0.097,0.087
34,0.062,0.094,0.062
35,0.034,0.091,0.034
36,0.057,0.086,0.057
37,0.058,0.082,0.058
38,0.057,0.077,0.057
39,0.065,0.073,0.065
40,0.063,0.069,0.063
41,0.054,0.064,0.054
42,0.075,0.059,0.075
43,0.097,0.057,0.097
44,0.094,0.055,0.094
45,0.075,0.055,0.075
46,0.053,0.055,0.053
47,0.051,0.056,0.051
48,0.058,0.058,0.058
49,0.064,0.06,0.064
50,0.046,0.064,0.046
51,0.064,0.067,0.064
52,0.06,0.068,0.06
53,0.045,0.068,0.045
54,0.057,0.069,0.057
55,0.045,0.07,0.045
56,0.063,0.071,0.063
57,0.065,0.07,0.065
58,0.082,0.068,0.082
59,0.087,0.066,0.087
60,0.084,0.066,0.084
61,0.086,0.066,0.086
62,0.086,0.066,0.086
63,0.081,0.065,0.081
64,0.072,0.063,0.072
65,0.06,0.061,0.06
66,0.047,0.058,0.047
67,0.033,0.057,0.033
68,0.036,0.054,0.036
69,0.035,0.05,0.035
70,0.055,0.045,0.055
71,0.054,0.041,0.054
72,0.045,0.039,0.045
73,0.03,0.037,0.03
74,0.025,0.036,0.025
75,0.04,0.035,0.04
76,0.048,0.035,0.048
77,0.035,0.035,0.035
78,0.037,0.035,0.037
79,0.018,0.036,0.018
80,0.006,0.036,0.006
81,0.02,0.036,0.02
82,0.033,0.037,0.033
83,0.018,0.036,0.018
84,0.021,0.035,0.021
85,0.035,0.033,0.035
86,0.04,0.031,0.04
87,0.071,0.028,0.071
88,0.058,0.025,0.058
89,0.037,0.022,0.037
90,0.038,0.017,0.038
91,0.036,0.012,0.036
92,0.034,0.008,0.034
93,0.011,0.003,0.011
94,-0.006,-0.002,-0.006
95,-0.022,-0.007,-0.022
96,-0.035,-0.012,-0.035
97,-0.046,-0.018,-0.046
98,-0.051,-0.023,-0.051
99,-0.052,-0.027,-0.052
100,-0.046,-0.03,-0.046
101,-0.044,-0.033,-0.044
102,-0.036,-0.036,-0.036
103,-0.023,-0.037,-0.023
104,-0.031,-0.038,-0.031
105,-0.035,-0.038,-0.035
106,-0.027,-0.037,-0.027
107,-0.011,-0.035,-0.011
108,-0.036,-0.034,-0.036
109,-0.038,-0.031,-0.038
110,-0.042,-0.028,-0.042
111,-0.04,-0.025,-0.04
112,-0.036,-0.023,-0.036
113,-0.017,-0.022,-0.017
114,-0.004,-0.022,-0.004
115,-0.007,-0.021,-0.007
116,-0.015,-0.02,-0.015
117,0.004,-0.019,0.004
118,0.002,-0.019,0.002
119,-0.008,-0.019,-0.008
120,-0.015,-0.019,-0.015
121,-0.028,-0.02,-0.028
122,-0.045,-0.022,-0.045
123,-0.034,-0.024,-0.034
124,-0.03,-0.025,-0.03
125,-0.037,-0.026,-0.037
126,-0.041,-0.028,-0.041
127,-0.046,-0.029,-0.046
128,-0.04,-0.03,-0.04
129,-0.032,-0.031,-0.032
130,-0.026,-0.031,-0.026
131,-0.017,-0.031,-0.017
132,-0.014,-0.03,-0.014
133,-0.015,-0.03,-0.015
134,-0.015,-0.028,-0.015
135,-0.009,-0.025,-0.009
136,0.003,-0.021,0.003
137,-0.008,-0.017,-0.008
138,-0.035,-0.013,-0.035
139,-0.051,-0.008,-0.051
140,-0.044,-0.005,-0.044
141,-0.029,-0.002,-0.029
142,-0.022,0.001,-0.022
143,-0.005,0.003,-0.005
144,0.018,0.005,0.018
145,0.029,0.007,0.029
146,0.034,0.007,0.034
147,0.027,0.008,0.027
148,0.025,0.009,0.025
149,0.035,0.008,0.035
150,0.016,0.008,0.016
151,0.012,0.006,0.012
152,0.005,0.005,0.005
153,-0.007,0.002,-0.007
154,0.0,-0.0,0.0
155,-0.002,-0.002,-0.002
156,-0.019,-0.004,-0.019
157,-0.016,-0.006,-0.016
158,-0.027,-0.009,-0.027
159,-0.031,-0.013,-0.031
160,-0.018,-0.017,-0.018
161,-0.015,-0.021,-0.015
162,-0.028,-0.026,-0.028
163,-0.018,-0.03,-0.018
164,-0.014,-0.032,-0.014
165,-0.027,-0.034,-0.027
166,-0.048,-0.035,-0.048
167,-0.055,-0.034,-0.055
168,-0.047,-0.034,-0.047
169,-0.033,-0.033,-0.033
170,-0.031,-0.033,-0.031
171,-0.036,-0.033,-0.036
172,-0.035,-0.034,-0.035
173,-0.029,-0.035,-0.029
174,-0.029,-0.037,-0.029
175,-0.025,-0.04,-0.025
176,-0.033,-0.042,-0.033
177,-0.027,-0.044,-0.027
178,-0.054,-0.046,-0.054
179,-0.061,-0.047,-0.061
180,-0.051,-0.049,-0.051
181,-0.041,-0.05,-0.041
182,-0.028,-0.051,-0.028
183,-0.038,-0.052,-0.038
184,-0.051,-0.053,-0.051
185,-0.062,-0.053,-0.062
186,-0.084,-0.054,-0.084
187,-0.072,-0.055,-0.072
188,-0.065,-0.055,-0.065
189,-0.063,-0.055,-0.063
190,-0.068,-0.056,-0.068
191,-0.074,-0.055,-0.074
192,-0.049,-0.055,-0.049
193,-0.054,-0.053,-0.054
194,-0.046,-0.051,-0.046
195,-0.024,-0.049,-0.024
196,-0.028,-0.046,-0.028
197,-0.029,-0.044,-0.029
198,-0.02,-0.041,-0.02
199,-0.043,-0.038,-0.043
200,-0.04,-0.037,-0.04
201,-0.04,-0.036,-0.04
202,-0.05,-0.034,-0.05
203,-0.049,-0.033,-0.049
204,-0.036,-0.031,-0.036
205,-0.04,-0.03,-0.04
206,-0.03,-0.028,-0.03
207,-0.027,-0.028,-0.027
208,-0.015,-0.029,-0.015
209,-0.016,-0.03,-0.016
210,-0.023,-0.031,-0.023
211,-0.042,-0.033,-0.042
212,-0.04,-0.034,-0.04
213,-0.028,-0.036,-0.028
214,-0.034,-0.039,-0.034
215,-0.042,-0.041,-0.042
216,-0.032,-0.042,-0.032
217,-0.046,-0.043,-0.046
218,-0.039,-0.044,-0.039
219,-0.049,-0.044,-0.049
220,-0.051,-0.044,-0.051
221,-0.044,-0.043,-0.044
222,-0.042,-0.042,-0.042
223,-0.033,-0.041,-0.033
224,-0.028,-0.04,-0.028
225,-0.06,-0.038,-0.06
226,-0.058,-0.036,-0.058
227,-0.043,-0.034,-0.043
228,-0.041,-0.033,-0.041
229,-0.041,-0.031,-0.041
230,-0.04,-0.029,-0.04
231,-0.023,-0.027,-0.023
232,-0.024,-0.024,-0.024
233,-0.022,-0.022,-0.022
234,-0.015,-0.021,-0.015
235,0.002,-0.021,0.002
236,-0.007,-0.021,-0.007
237,0.007,-0.022,0.007
238,-0.009,-0.023,-0.009
239,-0.017,-0.024,-0.017
240,-0.018,-0.025,-0.018
241,-0.019,-0.028,-0.019
242,-0.034,-0.032,-0.034
243,-0.046,-0.036,-0.046
244,-0.048,-0.039,-0.048
245,-0.071,-0.042,-0.071
246,-0.055,-0.044,-0.055
247,-0.055,-0.046,-0.055
248,-0.052,-0.048,-0.052
249,-0.042,-0.05,-0.042
250,-0.039,-0.051,-0.039
251,-0.038,-0.051,-0.038
252,-0.043,-0.049,-0.043
253,-0.059,-0.047,-0.059
254,-0.062,-0.045,-0.062
255,-0.065,-0.041,-0.065
256,-0.055,-0.037,-0.055
257,-0.034,-0.033,-0.034
258,-0.023,-0.029,-0.023
259,-0.018,-0.024,-0.018
260,-0.014,-0.019,-0.014
261,-0.015,-0.014,-0.015
262,-0.019,-0.01,-0.019
263,-0.004,-0.006,-0.004
264,0.029,-0.002,0.029
265,0.03,0.001,0.03
266,0.018,0.004,0.018
267,-0.0,0.004,-0.0
268,-0.002,0.004,-0.002
269,0.008,0.003,0.008
270,0.002,0.003,0.002
271,-0.001,0.003,-0.001
272,0.001,0.002,0.001
273,-0.002,0.001,-0.002
274,-0.009,-0.0,-0.009
275,-0.01,-0.002,-0.01
276,-0.005,-0.004,-0.005
277,-0.005,-0.007,-0.005
278,-0.004,-0.009,-0.004
279,-0.002,-0.009,-0.002
280,0.002,-0.008,0.002
281,-0.007,-0.006,-0.007
282,-0.003,-0.003,-0.003
283,-0.009,0.001,-0.009
284,-0.019,0.004,-0.019
285,-0.005,0.008,-0.005
286,-0.005,0.011,-0.005
287,-0.019,0.014,-0.019
288,0.006,0.019,0.006
289,0.037,0.023,0.037
290,0.042,0.027,0.042
291,0.052,0.029,0.052
292,0.054,0.031,0.054
293,0.04,0.034,0.04
294,0.037,0.036,0.037
295,0.045,0.038,0.045
296,0.056,0.041,0.056
297,0.059,0.042,0.059
298,0.053,0.044,0.053
299,0.062,0.045,0.062
300,0.055,0.046,0.055
301,0.033,0.047,0.033
302,0.029,0.047,0.029
303,0.011,0.046,0.011
304,0.01,0.045,0.01
305,0.032,0.044,0.032
306,0.039,0.042,0.039
307,0.039,0.04,0.039
308,0.046,0.038,0.046
309,0.056,0.038,0.056
310,0.066,0.039,0.066
311,0.046,0.041,0.046
312,0.047,0.043,0.047
313,0.043,0.048,0.043
314,0.054,0.051,0.054
315,0.059,0.055,0.059
316,0.055,0.058,0.055
317,0.046,0.06,0.046
318,0.043,0.06,0.043
319,0.05,0.061,0.05
320,0.049,0.062,0.049
321,0.057,0.063,0.057
322,0.047,0.064,0.047
323,0.066,0.064,0.066
324,0.085,0.064,0.085
325,0.081,0.062,0.081
326,0.083,0.06,0.083
327,0.086,0.058,0.086
328,0.07,0.055,0.07
329,0.078,0.053,0.078
330,0.065,0.052,0.065
331,0.053,0.049,0.053
332,0.019,0.046,0.019
333,0.007,0.043,0.007
334,0.004,0.039,0.004
335,0.013,0.035,0.013
336,0.033,0.031,0.033
337,0.024,0.029,0.024
338,0.034,0.028,0.034
339,0.035,0.028,0.035
340,0.053,0.029,0.053
341,0.069,0.031,0.069
342,0.042,0.034,0.042
343,0.028,0.037,0.028
344,0.016,0.04,0.016
345,0.011,0.043,0.011
346,0.034,0.048,0.034
347,0.05,0.053,0.05
348,0.046,0.059,0.046
349,0.052,0.065,0.052
350,0.062,0.07,0.062
351,0.071,0.074,0.071
352,0.083,0.079,0.083
353,0.09,0.082,0.09
354,0.097,0.085,0.097
355,0.113,0.085,0.113
356,0.122,0.085,0.122
357,0.123,0.083,0.123
358,0.111,0.082,0.111
359,0.068,0.08,0.068
360,0.061,0.078,0.061
361,0.074,0.075,0.074
362,0.046,0.071,0.046
363,0.046,0.068,0.046
364,0.05,0.065,0.05
365,0.058,0.062,0.058
366,0.064,0.059,0.064
367,0.086,0.055,0.086
368,0.063,0.053,0.063
369,0.049,0.051,0.049
370,0.029,0.051,0.029
371,0.039,0.053,0.039
372,0.046,0.055,0.046
373,0.037,0.057,0.037
374,0.044,0.059,0.044
375,0.045,0.062,0.045
376,0.032,0.066,0.032
377,0.062,0.071,0.062
378,0.07,0.075,0.07
379,0.094,0.079,0.094
380,0.091,0.082,0.091
381,0.105,0.084,0.105
382,0.097,0.085,0.097
383,0.104,0.085,0.104
384,0.105,0.084,0.105
385,0.098,0.081,0.098
386,0.075,0.077,0.075
387,0.059,0.072,0.059
388,0.052,0.066,0.052
389,0.056,0.059,0.056
390,0.048,0.052,0.048
391,0.02,0.044,0.02
392,0.024,0.035,0.024
393,0.02,0.028,0.02
394,0.011,0.021,0.011
395,0.015,0.016,0.015
396,0.03,0.013,0.03
397,0.042,0.013,0.042
398,0.037,0.017,0.037
399,0.015,0.027,0.015
400,0.026,0.042,0.026
