lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.58,0.612,0.678
2,0.332,0.473,0.453
3,0.224,0.36,0.315
4,0.166,0.27,0.21
5,0.143,0.2,0.134
6,0.148,0.147,0.086
7,0.149,0.109,0.048
8,0.138,0.083,0.01
9,0.16,0.067,0.009
10,0.155,0.059,-0.007
11,0.114,0.058,-0.043
12,0.121,0.063,-0.044
13,0.117,0.071,-0.053
14,0.103,0.082,-0.065
15,0.089,0.094,-0.077
16,0.069,0.107,-0.091
17,0.089,0.12,-0.077
18,0.078,0.132,-0.083
19,0.091,0.143,-0.06
20,0.101,0.152,-0.042
21,0.144,0.16,0.003
22,0.155,0.165,0.033
23,0.12,0.169,0.044
24,0.116,0.17,0.088
25,0.138,0.169,0.162
26,0.165,0.156,0.249
27,0.212,0.147,0.345
28,0.219,0.142,0.396
29,0.185,0.137,0.402
30,0.156,0.134,0.378
31,0.135,0.131,0.328
32,0.116,0.128,0.267
33,0.098,0.125,0.195
34,0.103,0.121,0.133
35,0.111,0.114,0.079
36,0.106,0.106,0.033
37,0.089,0.098,-0.012
38,0.065,0.09,-0.049
39,0.059,0.082,-0.063
40,0.071,0.076,-0.064
41,0.075,0.071,-0.065
42,0.064,0.07,-0.079
43,0.063,0.07,-0.086
44,0.042,0.072,-0.105
45,0.051,0.073,-0.101
46,0.062,0.075,-0.093
47,0.066,0.077,-0.088
48,0.079,0.08,-0.071
49,0.133,0.086,-0.019
50,0.135,0.092,-0.003
51,0.106,0.1,-0.003
52,0.106,0.108,0.026
53,0.108,0.114,0.068
54,0.093,0.116,0.108
55,0.093,0.118,0.167
56,0.105,0.119,0.238
57,0.124,0.119,0.305
58,0.157,0.118,0.363
59,0.169,0.117,0.38
60,0.149,0.116,0.34
61,0.133,0.114,0.285
62,0.114,0.11,0.216
63,0.085,0.105,0.139
64,0.067,0.101,0.073
65,0.061,0.097,0.025
66,0.067,0.091,-0.001
67,0.084,0.085,-0.015
68,0.118,0.08,-0.001
69,0.11,0.075,-0.017
70,0.072,0.072,-0.053
71,0.059,0.071,-0.071
72,0.05,0.07,-0.087
73,0.038,0.069,-0.099
74,0.048,0.069,-0.097
75,0.036,0.068,-0.106
76,0.052,0.067,-0.093
77,0.087,0.067,-0.063
78,0.097,0.068,-0.042
79,0.083,0.07,-0.036
80,0.092,0.072,-0.012
81,0.085,0.075,0.009
82,0.07,0.08,0.03
83,0.077,0.083,0.076
84,0.066,0.085,0.121
85,0.085,0.086,0.192
86,0.106,0.087,0.259
87,0.093,0.085,0.287
88,0.08,0.083,0.299
89,0.085,0.082,0.293
90,0.117,0.08,0.284
91,0.076,0.079,0.208
92,0.067,0.077,0.147
93,0.058,0.074,0.09
94,0.049,0.068,0.039
95,0.068,0.062,0.017
96,0.072,0.055,-0.004
97,0.067,0.049,-0.022
98,0.051,0.044,-0.044
99,0.051,0.041,-0.053
100,0.04,0.038,-0.069
101,0.035,0.038,-0.081
102,0.042,0.039,-0.084
103,0.024,0.039,-0.102
104,0.031,0.04,-0.1
105,0.027,0.041,-0.104
106,0.007,0.042,-0.113
107,0.033,0.044,-0.087
108,0.028,0.047,-0.075
109,0.037,0.05,-0.049
110,0.046,0.054,-0.022
111,0.071,0.058,0.025
112,0.065,0.061,0.054
113,0.059,0.064,0.094
114,0.068,0.068,0.148
115,0.09,0.07,0.214
116,0.088,0.071,0.255
117,0.111,0.071,0.298
118,0.104,0.071,0.299
119,0.101,0.071,0.275
120,0.087,0.072,0.23
121,0.069,0.072,0.176
122,0.063,0.07,0.128
123,0.053,0.068,0.076
124,0.035,0.065,0.027
125,0.023,0.061,-0.01
126,0.048,0.058,-0.014
127,0.051,0.054,-0.027
128,0.052,0.05,-0.038
129,0.05,0.047,-0.048
130,0.044,0.044,-0.062
131,0.033,0.042,-0.078
132,0.046,0.04,-0.076
133,0.035,0.039,-0.087
134,0.04,0.038,-0.085
135,0.033,0.039,-0.09
136,0.035,0.038,-0.081
137,0.031,0.038,-0.07
138,0.044,0.038,-0.045
139,0.062,0.039,-0.013
140,0.057,0.042,0.006
141,0.059,0.043,0.035
142,0.044,0.046,0.06
143,0.02,0.047,0.085
144,0.031,0.048,0.138
145,0.049,0.048,0.192
146,0.063,0.048,0.234
147,0.063,0.048,0.252
148,0.056,0.047,0.245
149,0.047,0.047,0.213
150,0.034,0.047,0.168
151,0.043,0.048,0.13
152,0.032,0.047,0.079
153,0.027,0.046,0.04
154,0.032,0.045,0.016
155,0.055,0.044,0.009
156,0.061,0.042,-0.002
157,0.042,0.041,-0.031
158,0.042,0.038,-0.044
159,0.053,0.037,-0.047
160,0.064,0.035,-0.049
161,0.038,0.033,-0.076
162,0.024,0.031,-0.09
163,0.017,0.03,-0.096
164,0.022,0.028,-0.092
165,0.018,0.025,-0.086
166,0.013,0.023,-0.079
167,0.022,0.022,-0.055
168,0.025,0.021,-0.037
169,0.025,0.022,-0.021
170,0.02,0.022,-0.005
171,0.01,0.023,0.014
172,0.012,0.023,0.049
173,0.018,0.022,0.09
174,0.018,0.02,0.132
175,0.019,0.019,0.166
176,0.024,0.018,0.194
177,0.021,0.017,0.204
178,0.015,0.016,0.194
179,0.023,0.017,0.177
180,0.031,0.019,0.147
181,0.026,0.021,0.104
182,0.023,0.022,0.062
183,0.026,0.023,0.031
184,0.031,0.023,0.006
185,0.036,0.023,-0.014
186,0.021,0.022,-0.044
187,0.024,0.021,-0.057
188,0.024,0.021,-0.069
189,0.013,0.021,-0.086
190,-0.009,0.021,-0.111
191,-0.003,0.021,-0.11
192,0.008,0.021,-0.099
193,0.012,0.022,-0.093
194,0.033,0.023,-0.073
195,0.032,0.023,-0.064
196,0.031,0.024,-0.05
197,0.054,0.026,-0.022
198,0.051,0.028,-0.01
199,0.03,0.029,-0.006
200,0.028,0.03,0.012
201,0.024,0.03,0.036
202,0.003,0.029,0.053
203,-0.002,0.029,0.088
204,0.009,0.029,0.135
205,0.026,0.028,0.184
206,0.045,0.026,0.218
207,0.057,0.024,0.231
208,0.04,0.022,0.202
209,0.028,0.02,0.163
210,0.027,0.018,0.126
211,0.019,0.016,0.08
212,0.021,0.013,0.045
213,0.016,0.011,0.011
214,0.012,0.008,-0.016
215,0.007,0.005,-0.04
216,-0.007,0.005,-0.067
217,-0.016,0.004,-0.09
218,-0.018,0.004,-0.104
219,-0.008,0.005,-0.107
220,-0.019,0.005,-0.12
221,-0.01,0.006,-0.113
222,0.001,0.006,-0.102
223,0.01,0.006,-0.093
224,0.028,0.006,-0.07
225,0.03,0.007,-0.058
226,0.019,0.008,-0.052
227,0.008,0.009,-0.046
228,0.017,0.012,-0.025
229,0.025,0.015,-0.005
230,0.023,0.018,0.015
231,0.02,0.021,0.041
232,0.02,0.024,0.077
233,0.012,0.024,0.114
234,0.019,0.023,0.157
235,0.026,0.022,0.192
236,0.017,0.02,0.205
237,0.02,0.019,0.206
238,0.023,0.016,0.187
239,0.009,0.014,0.146
240,0.004,0.012,0.104
241,0.023,0.009,0.076
242,0.01,0.006,0.03
243,0.01,0.003,-0.001
244,0.016,-0.001,-0.022
245,0.004,-0.003,-0.051
246,0.001,-0.004,-0.072
247,-0.012,-0.004,-0.098
248,-0.022,-0.005,-0.118
249,-0.014,-0.005,-0.119
250,-0.022,-0.006,-0.125
251,-0.018,-0.008,-0.12
252,-0.018,-0.009,-0.116
253,-0.015,-0.008,-0.103
254,-0.013,-0.005,-0.093
255,-0.01,-0.003,-0.081
256,0.014,-0.001,-0.056
257,0.028,0.001,-0.037
258,0.025,0.004,-0.028
259,0.014,0.007,-0.02
260,-0.002,0.01,-0.006
261,-0.0,0.012,0.031
262,0.006,0.016,0.08
263,0.0,0.019,0.12
264,0.012,0.021,0.17
265,0.046,0.023,0.225
266,0.05,0.026,0.244
267,0.034,0.027,0.221
268,0.025,0.029,0.186
269,0.003,0.03,0.128
270,0.014,0.029,0.087
271,0.038,0.027,0.059
272,0.048,0.025,0.028
273,0.044,0.023,-0.001
274,0.039,0.022,-0.027
275,0.029,0.021,-0.056
276,0.002,0.019,-0.092
277,-0.015,0.019,-0.118
278,0.005,0.017,-0.111
279,0.022,0.016,-0.102
280,0.035,0.015,-0.091
281,0.016,0.014,-0.1
282,0.01,0.014,-0.096
283,0.008,0.013,-0.088
284,0.005,0.013,-0.083
285,0.01,0.013,-0.071
286,0.007,0.014,-0.066
287,0.013,0.015,-0.055
288,0.018,0.017,-0.039
289,0.011,0.02,-0.021
290,0.011,0.023,0.011
291,0.015,0.025,0.057
292,0.024,0.026,0.113
293,0.044,0.026,0.181
294,0.048,0.026,0.229
295,0.032,0.027,0.248
296,0.024,0.028,0.244
297,0.005,0.028,0.206
298,0.028,0.027,0.18
299,0.034,0.025,0.129
300,0.027,0.022,0.072
301,0.029,0.018,0.028
302,0.047,0.013,0.008
303,0.028,0.009,-0.034
304,0.01,0.005,-0.07
305,-0.011,0.001,-0.101
306,-0.007,-0.003,-0.115
307,-0.01,-0.008,-0.128
308,-0.019,-0.012,-0.139
309,-0.022,-0.015,-0.14
310,-0.023,-0.018,-0.137
311,-0.02,-0.02,-0.128
312,-0.033,-0.02,-0.13
313,-0.043,-0.019,-0.127
314,-0.029,-0.017,-0.109
315,-0.016,-0.015,-0.093
316,-0.01,-0.012,-0.083
317,-0.005,-0.009,-0.072
318,-0.014,-0.006,-0.059
319,-0.029,-0.003,-0.04
320,-0.014,-0.001,0.012
321,-0.003,0.002,0.072
322,-0.005,0.005,0.127
323,0.02,0.009,0.198
324,0.044,0.012,0.251
325,0.057,0.013,0.278
326,0.048,0.016,0.254
327,0.023,0.018,0.195
328,0.011,0.017,0.134
329,0.017,0.014,0.084
330,0.027,0.012,0.042
331,0.035,0.009,0.009
332,0.006,0.007,-0.042
333,0.001,0.004,-0.069
334,-0.012,0.0,-0.098
335,-0.031,-0.002,-0.126
336,-0.025,-0.002,-0.133
337,-0.021,-0.003,-0.138
338,-0.015,-0.003,-0.135
339,0.006,-0.003,-0.119
340,-0.001,-0.001,-0.12
341,-0.006,0.002,-0.118
342,0.012,0.005,-0.098
343,0.007,0.008,-0.093
344,-0.003,0.011,-0.095
345,-0.003,0.017,-0.09
346,0.009,0.022,-0.076
347,0.032,0.029,-0.042
348,0.046,0.036,-0.005
349,0.025,0.042,0.017
350,0.023,0.046,0.068
351,0.07,0.049,0.162
352,0.097,0.05,0.238
353,0.086,0.052,0.27
354,0.064,0.053,0.281
355,0.062,0.053,0.274
356,0.062,0.05,0.242
357,0.064,0.046,0.196
358,0.042,0.042,0.123
359,0.013,0.037,0.049
360,0.013,0.031,0.006
361,0.045,0.024,-0.006
362,0.02,0.018,-0.051
363,0.011,0.012,-0.075
364,-0.009,0.007,-0.1
365,-0.005,0.002,-0.114
366,0.005,-0.002,-0.117
367,-0.003,-0.005,-0.129
368,-0.016,-0.008,-0.14
369,-0.042,-0.01,-0.158
370,-0.025,-0.011,-0.145
371,-0.032,-0.01,-0.145
372,-0.013,-0.007,-0.126
373,-0.002,-0.005,-0.108
374,0.0,-0.002,-0.101
375,0.002,0.003,-0.094
376,0.002,0.009,-0.083
377,0.002,0.014,-0.06
378,0.017,0.019,-0.015
379,0.04,0.024,0.049
380,0.037,0.028,0.106
381,0.013,0.032,0.148
382,0.037,0.034,0.216
383,0.062,0.035,0.267
384,0.057,0.035,0.275
385,0.048,0.034,0.243
386,0.025,0.032,0.181
387,0.009,0.028,0.114
388,0.008,0.024,0.061
389,0.009,0.018,0.016
390,-0.001,0.011,-0.026
391,0.004,0.005,-0.05
392,-0.001,-0.002,-0.074
393,0.005,-0.009,-0.083
394,-0.015,-0.015,-0.107
395,-0.021,-0.019,-0.123
396,-0.02,-0.021,-0.131
397,-0.012,-0.021,-0.13
398,-0.013,-0.016,-0.133
399,-0.005,-0.006,-0.127
400,0.002,0.009,-0.119
