lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.609,0.628,0.609
2,0.363,0.498,0.363
3,0.252,0.394,0.252
4,0.208,0.312,0.208
5,0.212,0.249,0.212
6,0.197,0.202,0.197
7,0.192,0.168,0.192
8,0.191,0.146,0.191
9,0.208,0.133,0.208
10,0.201,0.128,0.201
11,0.184,0.128,0.184
12,0.187,0.132,0.187
13,0.17,0.14,0.17
14,0.169,0.149,0.169
15,0.169,0.159,0.169
16,0.192,0.169,0.192
17,0.201,0.179,0.201
18,0.187,0.187,0.187
19,0.164,0.194,0.164
20,0.155,0.2,0.155
21,0.146,0.203,0.146
22,0.133,0.204,0.133
23,0.141,0.203,0.141
24,0.131,0.201,0.131
25,0.133,0.196,0.133
26,0.158,0.181,0.158
27,0.177,0.169,0.177
28,0.193,0.162,0.193
29,0.206,0.157,0.206
30,0.214,0.153,0.214
31,0.216,0.148,0.216
32,0.186,0.144,0.186
33,0.158,0.14,0.158
34,0.127,0.137,0.127
35,0.108,0.132,0.108
36,0.1,0.126,0.1
37,0.091,0.12,0.091
38,0.091,0.115,0.091
39,0.095,0.11,0.095
40,0.095,0.106,0.095
41,0.08,0.102,0.08
42,0.083,0.098,0.083
43,0.075,0.093,0.075
44,0.083,0.089,0.083
45,0.09,0.086,0.09
46,0.082,0.084,0.082
47,0.089,0.083,0.089
48,0.1,0.085,0.1
49,0.112,0.087,0.112
50,0.12,0.09,0.12
51,0.113,0.095,0.113
52,0.095,0.099,0.095
53,0.101,0.104,0.101
54,0.091,0.107,0.091
55,0.093,0.11,0.093
56,0.092,0.112,0.092
57,0.087,0.111,0.087
58,0.116,0.11,0.116
59,0.133,0.108,0.133
60,0.127,0.106,0.127
61,0.116,0.104,0.116
62,0.101,0.102,0.101
63,0.1,0.099,0.1
64,0.099,0.095,0.099
65,0.099,0.091,0.099
66,0.1,0.087,0.1
67,0.085,0.083,0.085
68,0.084,0.08,0.084
69,0.068,0.077,0.068
70,0.062,0.075,0.062
71,0.044,0.072,0.044
72,0.057,0.069,0.057
73,0.069,0.066,0.069
74,0.07,0.064,0.07
75,0.052,0.062,0.052
76,0.054,0.059,0.054
77,0.055,0.057,0.055
78,0.051,0.056,0.051
79,0.051,0.055,0.051
80,0.061,0.054,0.061
81,0.06,0.055,0.06
82,0.067,0.055,0.067
83,0.057,0.055,0.057
84,0.051,0.054,0.051
85,0.054,0.052,0.054
86,0.06,0.05,0.06
87,0.07,0.048,0.07
88,0.057,0.048,0.057
89,0.047,0.048,0.047
90,0.044,0.048,0.044
91,0.033,0.048,0.033
92,0.033,0.047,0.033
93,0.032,0.045,0.032
94,0.057,0.041,0.057
95,0.054,0.037,0.054
96,0.035,0.035,0.035
97,0.029,0.034,0.029
98,0.024,0.034,0.024
99,0.029,0.034,0.029
100,0.019,0.034,0.019
101,0.022,0.034,0.022
102,0.033,0.033,0.033
103,0.041,0.034,0.041
104,0.034,0.035,0.034
105,0.041,0.036,0.041
106,0.063,0.038,0.063
107,0.063,0.04,0.063
108,0.054,0.041,0.054
109,0.031,0.043,0.031
110,0.023,0.044,0.023
111,0.013,0.045,0.013
112,0.016,0.044,0.016
113,0.026,0.042,0.026
114,0.035,0.041,0.035
115,0.065,0.041,0.065
116,0.082,0.041,0.082
117,0.095,0.041,0.095
118,0.074,0.041,0.074
119,0.035,0.041,0.035
120,0.007,0.041,0.007
121,0.012,0.041,0.012
122,0.015,0.04,0.015
123,0.045,0.039,0.045
124,0.046,0.036,0.046
125,0.034,0.033,0.034
126,0.028,0.031,0.028
127,0.017,0.03,0.017
128,0.027,0.029,0.027
129,0.019,0.028,0.019
130,0.014,0.028,0.014
131,0.023,0.028,0.023
132,0.036,0.027,0.036
133,0.052,0.025,0.052
134,0.05,0.024,0.05
135,0.053,0.024,0.053
136,0.048,0.024,0.048
137,0.026,0.026,0.026
138,0.003,0.029,0.003
139,-0.002,0.032,-0.002
140,0.012,0.035,0.012
141,0.016,0.037,0.016
142,0.012,0.037,0.012
143,0.017,0.036,0.017
144,0.021,0.033,0.021
145,0.043,0.03,0.043
146,0.06,0.029,0.06
147,0.072,0.027,0.072
148,0.063,0.027,0.063
149,0.044,0.025,0.044
150,0.023,0.024,0.023
151,0.019,0.023,0.019
152,0.024,0.023,0.024
153,0.011,0.022,0.011
154,0.023,0.021,0.023
155,0.02,0.021,0.02
156,0.022,0.02,0.022
157,0.014,0.02,0.014
158,-0.002,0.02,-0.002
159,-0.01,0.019,-0.01
160,-0.015,0.017,-0.015
161,-0.003,0.016,-0.003
162,0.001,0.014,0.001
163,0.01,0.012,0.01
164,0.023,0.012,0.023
165,0.037,0.014,0.037
166,0.045,0.015,0.045
167,0.047,0.017,0.047
168,0.05,0.018,0.05
169,0.027,0.019,0.027
170,0.02,0.02,0.02
171,0.004,0.021,0.004
172,0.003,0.021,0.003
173,-0.003,0.021,-0.003
174,-0.003,0.019,-0.003
175,-0.001,0.017,-0.001
176,0.02,0.015,0.02
177,0.036,0.011,0.036
178,0.02,0.008,0.02
179,0.019,0.007,0.019
180,0.013,0.005,0.013
181,0.014,0.003,0.014
182,0.008,0.001,0.008
183,-0.003,-0.001,-0.003
184,-0.003,-0.002,-0.003
185,-0.009,-0.003,-0.009
186,-0.014,-0.004,-0.014
187,-0.024,-0.006,-0.024
188,-0.04,-0.007,-0.04
189,-0.024,-0.008,-0.024
190,-0.006,-0.008,-0.006
191,-0.002,-0.009,-0.002
192,0.017,-0.01,0.017
193,0.01,-0.011,0.01
194,-0.013,-0.012,-0.013
195,-0.018,-0.012,-0.018
196,-0.021,-0.012,-0.021
197,-0.001,-0.011,-0.001
198,0.019,-0.009,0.019
199,0.014,-0.006,0.014
200,0.023,-0.003,0.023
201,-0.007,-0.001,-0.007
202,-0.042,0.001,-0.042
203,-0.044,0.002,-0.044
204,-0.027,0.002,-0.027
205,-0.018,0.002,-0.018
206,-0.004,0.002,-0.004
207,0.008,0.002,0.008
208,0.011,0.001,0.011
209,0.028,0.001,0.028
210,0.039,0.001,0.039
211,0.023,-0.0,0.023
212,0.017,-0.001,0.017
213,0.01,-0.001,0.01
214,-0.001,-0.0,-0.001
215,-0.002,0.001,-0.002
216,-0.009,0.001,-0.009
217,-0.012,-0.0,-0.012
218,-0.015,-0.003,-0.015
219,-0.022,-0.005,-0.022
220,-0.019,-0.007,-0.019
221,-0.019,-0.008,-0.019
222,-0.033,-0.008,-0.033
223,-0.021,-0.008,-0.021
224,0.016,-0.009,0.016
225,0.014,-0.009,0.014
226,0.004,-0.01,0.004
227,0.007,-0.011,0.007
228,-0.002,-0.011,-0.002
229,-0.01,-0.009,-0.01
230,-0.015,-0.006,-0.015
231,-0.01,-0.003,-0.01
232,-0.012,-0.0,-0.012
233,-0.022,0.002,-0.022
234,-0.006,0.004,-0.006
235,0.007,0.005,0.007
236,-0.008,0.004,-0.008
237,-0.01,0.004,-0.01
238,-0.004,0.003,-0.004
239,0.018,0.003,0.018
240,0.044,0.002,0.044
241,0.041,-0.001,0.041
242,0.013,-0.003,0.013
243,-0.001,-0.006,-0.001
244,-0.006,-0.009,-0.006
245,-0.016,-0.011,-0.016
246,-0.029,-0.012,-0.029
247,-0.026,-0.014,-0.026
248,-0.026,-0.015,-0.026
249,-0.02,-0.015,-0.02
250,-0.012,-0.017,-0.012
251,-0.018,-0.018,-0.018
252,-0.027,-0.018,-0.027
253,-0.042,-0.019,-0.042
254,-0.041,-0.02,-0.041
255,-0.017,-0.019,-0.017
256,-0.008,-0.018,-0.008
257,-0.01,-0.017,-0.01
258,-0.011,-0.015,-0.011
259,-0.001,-0.012,-0.001
260,-0.005,-0.009,-0.005
261,-0.011,-0.004,-0.011
262,-0.021,0.0,-0.021
263,0.004,0.006,0.004
264,0.032,0.011,0.032
265,0.033,0.017,0.033
266,0.024,0.02,0.024
267,0.017,0.022,0.017
268,0.014,0.023,0.014
269,0.011,0.024,0.011
270,0.014,0.023,0.014
271,0.036,0.022,0.036
272,0.034,0.022,0.034
273,0.021,0.021,0.021
274,0.014,0.019,0.014
275,0.015,0.017,0.015
276,0.033,0.014,0.033
277,0.033,0.011,0.033
278,0.014,0.008,0.014
279,0.009,0.006,0.009
280,0.025,0.005,0.025
281,0.015,0.005,0.015
282,-0.003,0.005,-0.003
283,-0.017,0.006,-0.017
284,-0.02,0.007,-0.02
285,-0.017,0.009,-0.017
286,-0.004,0.011,-0.004
287,-0.011,0.013,-0.011
288,-0.006,0.018,-0.006
289,0.009,0.021,0.009
290,0.028,0.025,0.028
291,0.038,0.028,0.038
292,0.052,0.031,0.052
293,0.044,0.034,0.044
294,0.051,0.037,0.051
295,0.046,0.04,0.046
296,0.05,0.043,0.05
297,0.063,0.045,0.063
298,0.078,0.047,0.078
299,0.066,0.049,0.066
300,0.066,0.051,0.066
301,0.063,0.051,0.063
302,0.046,0.05,0.046
303,0.038,0.048,0.038
304,0.021,0.047,0.021
305,0.015,0.045,0.015
306,0.021,0.043,0.021
307,0.043,0.04,0.043
308,0.039,0.038,0.039
309,0.035,0.036,0.035
310,0.045,0.035,0.045
311,0.037,0.034,0.037
312,0.021,0.033,0.021
313,0.037,0.035,0.037
314,0.034,0.038,0.034
315,0.044,0.042,0.044
316,0.043,0.046,0.043
317,0.046,0.048,0.046
318,0.053,0.051,0.053
319,0.048,0.053,0.048
320,0.046,0.055,0.046
321,0.048,0.057,0.048
322,0.052,0.06,0.052
323,0.072,0.061,0.072
324,0.085,0.06,0.085
325,0.084,0.059,0.084
326,0.072,0.059,0.072
327,0.051,0.058,0.051
328,0.05,0.057,0.05
329,0.06,0.055,0.06
330,0.068,0.054,0.068
331,0.066,0.053,0.066
332,0.063,0.053,0.063
333,0.052,0.052,0.052
334,0.058,0.049,0.058
335,0.042,0.048,0.042
336,0.015,0.047,0.015
337,0.001,0.047,0.001
338,0.015,0.048,0.015
339,0.036,0.049,0.036
340,0.066,0.051,0.066
341,0.076,0.054,0.076
342,0.069,0.058,0.069
343,0.071,0.062,0.071
344,0.066,0.067,0.066
345,0.064,0.071,0.064
346,0.091,0.077,0.091
347,0.096,0.084,0.096
348,0.09,0.09,0.09
349,0.076,0.096,0.076
350,0.075,0.1,0.075
351,0.097,0.103,0.097
352,0.12,0.106,0.12
353,0.114,0.11,0.114
354,0.104,0.113,0.104
355,0.119,0.116,0.119
356,0.136,0.115,0.136
357,0.151,0.114,0.151
358,0.128,0.111,0.128
359,0.102,0.108,0.102
360,0.104,0.104,0.104
361,0.108,0.1,0.108
362,0.103,0.098,0.103
363,0.098,0.097,0.098
364,0.086,0.097,0.086
365,0.074,0.096,0.074
366,0.086,0.093,0.086
367,0.086,0.09,0.086
368,0.083,0.087,0.083
369,0.074,0.084,0.074
370,0.068,0.083,0.068
371,0.076,0.083,0.076
372,0.079,0.083,0.079
373,0.086,0.083,0.086
374,0.1,0.083,0.1
375,0.083,0.084,0.083
376,0.069,0.086,0.069
377,0.074,0.089,0.074
378,0.091,0.092,0.091
379,0.125,0.094,0.125
380,0.136,0.096,0.136
381,0.107,0.098,0.107
382,0.086,0.099,0.086
383,0.089,0.1,0.089
384,0.092,0.1,0.092
385,0.072,0.099,0.072
386,0.068,0.097,0.068
387,0.07,0.094,0.07
388,0.104,0.091,0.104
389,0.123,0.086,0.123
390,0.113,0.081,0.113
391,0.073,0.075,0.073
392,0.061,0.068,0.061
393,0.056,0.06,0.056
394,0.038,0.052,0.038
395,0.033,0.044,0.033
396,0.033,0.035,0.033
397,0.039,0.027,0.039
398,0.034,0.02,0.034
399,0.012,0.014,0.012
400,0.002,0.009,0.002
