lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.524,0.593,0.538
2,0.306,0.45,0.322
3,0.2,0.336,0.214
4,0.166,0.247,0.176
5,0.156,0.18,0.161
6,0.158,0.131,0.158
7,0.155,0.097,0.148
8,0.154,0.076,0.142
9,0.111,0.065,0.095
10,0.103,0.061,0.084
11,0.105,0.063,0.085
12,0.093,0.07,0.076
13,0.096,0.079,0.081
14,0.095,0.09,0.083
15,0.106,0.101,0.094
16,0.121,0.111,0.107
17,0.111,0.121,0.095
18,0.101,0.128,0.084
19,0.097,0.134,0.08
20,0.12,0.137,0.105
21,0.13,0.139,0.119
22,0.11,0.137,0.105
23,0.1,0.134,0.101
24,0.108,0.128,0.113
25,0.102,0.121,0.112
26,0.098,0.103,0.112
27,0.11,0.093,0.128
28,0.107,0.086,0.131
29,0.05,0.081,0.079
30,0.043,0.078,0.072
31,0.073,0.075,0.095
32,0.085,0.072,0.1
33,0.097,0.068,0.105
34,0.062,0.065,0.068
35,0.048,0.063,0.051
36,0.034,0.062,0.032
37,0.043,0.06,0.034
38,0.055,0.059,0.04
39,0.05,0.058,0.031
40,0.069,0.059,0.048
41,0.076,0.06,0.057
42,0.064,0.062,0.049
43,0.048,0.065,0.037
44,0.07,0.069,0.061
45,0.059,0.072,0.05
46,0.055,0.073,0.045
47,0.085,0.076,0.072
48,0.1,0.079,0.084
49,0.102,0.082,0.086
50,0.106,0.084,0.093
51,0.093,0.086,0.086
52,0.089,0.086,0.088
53,0.072,0.084,0.076
54,0.067,0.082,0.075
55,0.085,0.082,0.096
56,0.077,0.082,0.092
57,0.074,0.08,0.093
58,0.076,0.078,0.099
59,0.081,0.074,0.106
60,0.095,0.072,0.117
61,0.092,0.069,0.108
62,0.076,0.066,0.085
63,0.063,0.064,0.068
64,0.042,0.063,0.044
65,0.044,0.062,0.043
66,0.032,0.06,0.027
67,0.045,0.058,0.035
68,0.073,0.057,0.058
69,0.076,0.057,0.058
70,0.04,0.056,0.023
71,0.022,0.056,0.01
72,0.043,0.058,0.034
73,0.072,0.059,0.065
74,0.075,0.06,0.07
75,0.078,0.061,0.07
76,0.079,0.061,0.068
77,0.053,0.06,0.042
78,0.061,0.06,0.05
79,0.061,0.059,0.05
80,0.075,0.06,0.066
81,0.071,0.06,0.067
82,0.051,0.06,0.052
83,0.055,0.062,0.061
84,0.064,0.062,0.073
85,0.073,0.061,0.086
86,0.054,0.06,0.07
87,0.037,0.057,0.057
88,0.048,0.055,0.069
89,0.058,0.054,0.078
90,0.063,0.053,0.078
91,0.048,0.052,0.057
92,0.053,0.052,0.058
93,0.054,0.051,0.054
94,0.053,0.051,0.05
95,0.048,0.051,0.044
96,0.043,0.053,0.034
97,0.045,0.055,0.033
98,0.038,0.057,0.023
99,0.066,0.059,0.049
100,0.092,0.062,0.077
101,0.072,0.063,0.06
102,0.071,0.064,0.061
103,0.059,0.067,0.05
104,0.04,0.069,0.033
105,0.058,0.072,0.05
106,0.065,0.073,0.055
107,0.079,0.074,0.067
108,0.099,0.077,0.087
109,0.092,0.079,0.081
110,0.096,0.079,0.088
111,0.079,0.079,0.075
112,0.059,0.079,0.058
113,0.09,0.08,0.092
114,0.093,0.081,0.099
115,0.094,0.081,0.104
116,0.071,0.081,0.084
117,0.07,0.08,0.085
118,0.059,0.079,0.076
119,0.069,0.078,0.083
120,0.074,0.077,0.082
121,0.096,0.076,0.098
122,0.073,0.075,0.07
123,0.07,0.074,0.064
124,0.076,0.073,0.069
125,0.081,0.072,0.071
126,0.055,0.069,0.044
127,0.064,0.068,0.05
128,0.065,0.065,0.05
129,0.065,0.063,0.05
130,0.071,0.063,0.059
131,0.061,0.063,0.052
132,0.058,0.064,0.051
133,0.082,0.063,0.075
134,0.071,0.061,0.063
135,0.06,0.06,0.053
136,0.06,0.059,0.052
137,0.039,0.058,0.03
138,0.041,0.057,0.032
139,0.056,0.056,0.047
140,0.049,0.055,0.043
141,0.069,0.053,0.065
142,0.055,0.053,0.054
143,0.047,0.053,0.049
144,0.041,0.053,0.047
145,0.052,0.052,0.06
146,0.076,0.052,0.086
147,0.065,0.051,0.077
148,0.051,0.051,0.064
149,0.047,0.052,0.056
150,0.048,0.053,0.052
151,0.05,0.053,0.049
152,0.065,0.054,0.061
153,0.035,0.055,0.031
154,0.045,0.055,0.038
155,0.057,0.057,0.047
156,0.071,0.06,0.058
157,0.08,0.063,0.065
158,0.058,0.068,0.044
159,0.048,0.072,0.036
160,0.071,0.075,0.062
161,0.086,0.076,0.078
162,0.08,0.078,0.073
163,0.064,0.081,0.059
164,0.071,0.085,0.065
165,0.081,0.086,0.074
166,0.087,0.087,0.077
167,0.093,0.085,0.081
168,0.109,0.084,0.097
169,0.096,0.083,0.085
170,0.082,0.082,0.073
171,0.082,0.08,0.077
172,0.072,0.076,0.07
173,0.08,0.072,0.081
174,0.103,0.068,0.105
175,0.089,0.065,0.094
176,0.078,0.061,0.085
177,0.074,0.058,0.083
178,0.033,0.053,0.042
179,0.015,0.05,0.021
180,0.014,0.048,0.016
181,0.01,0.046,0.01
182,0.018,0.044,0.015
183,0.044,0.041,0.037
184,0.055,0.039,0.045
185,0.045,0.038,0.034
186,-0.003,0.037,-0.012
187,0.021,0.036,0.011
188,0.039,0.036,0.029
189,0.079,0.036,0.069
190,0.066,0.037,0.058
191,0.045,0.038,0.039
192,0.036,0.038,0.031
193,0.045,0.038,0.039
194,0.045,0.037,0.038
195,0.049,0.037,0.041
196,0.05,0.037,0.04
197,0.037,0.037,0.028
198,0.03,0.037,0.022
199,0.028,0.038,0.022
200,0.04,0.038,0.035
201,0.039,0.036,0.037
202,0.034,0.035,0.034
203,0.012,0.032,0.014
204,0.01,0.031,0.015
205,0.027,0.032,0.035
206,0.036,0.033,0.046
207,0.046,0.034,0.056
208,0.034,0.036,0.044
209,0.027,0.038,0.034
210,0.034,0.041,0.037
211,0.031,0.043,0.03
212,0.041,0.048,0.037
213,0.057,0.051,0.051
214,0.053,0.054,0.047
215,0.078,0.056,0.069
216,0.069,0.057,0.059
217,0.055,0.058,0.046
218,0.072,0.058,0.061
219,0.05,0.059,0.042
220,0.055,0.058,0.048
221,0.061,0.056,0.056
222,0.056,0.053,0.051
223,0.052,0.051,0.046
224,0.073,0.05,0.065
225,0.066,0.048,0.056
226,0.052,0.046,0.04
227,0.048,0.043,0.036
228,0.027,0.042,0.018
229,0.037,0.04,0.03
230,0.033,0.039,0.029
231,0.026,0.039,0.024
232,0.012,0.037,0.011
233,0.001,0.036,0.003
234,0.009,0.034,0.015
235,0.025,0.033,0.037
236,0.039,0.031,0.054
237,0.043,0.031,0.057
238,0.034,0.032,0.045
239,0.016,0.032,0.025
240,0.054,0.031,0.06
241,0.056,0.029,0.058
242,0.056,0.027,0.053
243,0.033,0.026,0.03
244,0.058,0.024,0.051
245,0.036,0.022,0.028
246,0.028,0.021,0.019
247,0.003,0.019,-0.004
248,0.007,0.018,0.0
249,0.008,0.018,0.001
250,0.004,0.017,-0.003
251,0.0,0.016,-0.006
252,-0.001,0.015,-0.007
253,0.009,0.013,0.001
254,-0.004,0.012,-0.014
255,0.003,0.011,-0.008
256,0.014,0.01,0.003
257,0.019,0.009,0.009
258,0.021,0.009,0.014
259,0.002,0.009,-0.001
260,0.01,0.011,0.011
261,-0.002,0.012,0.001
262,0.02,0.015,0.024
263,0.046,0.018,0.051
264,0.046,0.023,0.056
265,0.042,0.029,0.057
266,0.027,0.033,0.045
267,0.03,0.036,0.046
268,0.047,0.038,0.059
269,0.048,0.04,0.058
270,0.02,0.04,0.029
271,0.017,0.041,0.022
272,0.01,0.042,0.012
273,0.031,0.044,0.029
274,0.041,0.044,0.037
275,0.049,0.044,0.043
276,0.064,0.043,0.055
277,0.064,0.043,0.054
278,0.049,0.043,0.039
279,0.059,0.043,0.051
280,0.064,0.044,0.056
281,0.069,0.044,0.062
282,0.056,0.044,0.048
283,0.046,0.044,0.036
284,0.035,0.044,0.023
285,0.012,0.044,-0.001
286,0.0,0.044,-0.011
287,0.003,0.045,-0.004
288,0.018,0.046,0.015
289,0.047,0.045,0.048
290,0.063,0.044,0.065
291,0.072,0.042,0.074
292,0.06,0.041,0.066
293,0.05,0.04,0.06
294,0.031,0.037,0.048
295,0.029,0.034,0.05
296,0.019,0.032,0.041
297,0.056,0.03,0.073
298,0.069,0.03,0.083
299,0.037,0.029,0.049
300,0.029,0.028,0.037
301,0.022,0.026,0.025
302,0.006,0.024,0.006
303,0.015,0.02,0.012
304,0.025,0.019,0.018
305,0.008,0.018,0.0
306,0.001,0.017,-0.007
307,0.003,0.015,-0.006
308,0.0,0.013,-0.008
309,0.022,0.012,0.015
310,0.021,0.011,0.015
311,-0.003,0.012,-0.008
312,0.01,0.014,0.002
313,0.013,0.016,0.002
314,0.031,0.02,0.017
315,0.02,0.023,0.008
316,0.02,0.026,0.011
317,0.02,0.027,0.014
318,0.034,0.028,0.033
319,0.031,0.029,0.034
320,0.039,0.03,0.044
321,0.029,0.032,0.037
322,0.033,0.034,0.044
323,0.048,0.035,0.065
324,0.056,0.034,0.078
325,0.06,0.033,0.084
326,0.055,0.034,0.077
327,0.031,0.034,0.049
328,0.008,0.035,0.022
329,0.018,0.036,0.028
330,0.032,0.036,0.037
331,0.041,0.037,0.042
332,0.028,0.039,0.026
333,0.022,0.04,0.016
334,0.034,0.041,0.023
335,0.032,0.041,0.02
336,0.038,0.042,0.024
337,0.028,0.044,0.016
338,0.028,0.045,0.018
339,0.04,0.046,0.032
340,0.054,0.046,0.046
341,0.077,0.047,0.066
342,0.071,0.047,0.058
343,0.05,0.047,0.037
344,0.064,0.046,0.05
345,0.058,0.047,0.048
346,0.06,0.046,0.054
347,0.056,0.047,0.055
348,0.056,0.047,0.06
349,0.046,0.046,0.053
350,0.017,0.045,0.027
351,0.033,0.042,0.044
352,0.028,0.04,0.045
353,0.031,0.038,0.054
354,0.034,0.038,0.062
355,0.03,0.037,0.058
356,0.035,0.037,0.056
357,0.043,0.037,0.058
358,0.036,0.037,0.047
359,0.018,0.038,0.025
360,0.016,0.038,0.019
361,0.049,0.039,0.047
362,0.064,0.04,0.057
363,0.05,0.043,0.039
364,0.049,0.047,0.036
365,0.05,0.051,0.035
366,0.069,0.054,0.054
367,0.061,0.057,0.047
368,0.045,0.06,0.035
369,0.046,0.062,0.039
370,0.057,0.064,0.049
371,0.065,0.065,0.056
372,0.081,0.065,0.069
373,0.076,0.065,0.064
374,0.076,0.064,0.066
375,0.061,0.063,0.055
376,0.049,0.063,0.048
377,0.066,0.062,0.069
378,0.067,0.06,0.073
379,0.064,0.059,0.073
380,0.047,0.058,0.06
381,0.056,0.056,0.071
382,0.067,0.055,0.086
383,0.076,0.053,0.1
384,0.069,0.052,0.095
385,0.041,0.05,0.063
386,0.02,0.049,0.037
387,0.013,0.047,0.026
388,0.039,0.046,0.048
389,0.045,0.045,0.049
390,0.041,0.043,0.042
391,0.039,0.042,0.034
392,0.064,0.041,0.055
393,0.047,0.04,0.035
394,0.044,0.038,0.029
395,0.04,0.037,0.025
396,0.046,0.035,0.034
397,0.024,0.033,0.014
398,0.03,0.031,0.023
399,0.029,0.028,0.024
400,0.02,0.025,0.014
