lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.592,0.654,0.592
2,0.408,0.54,0.408
3,0.323,0.447,0.323
4,0.3,0.373,0.3
5,0.31,0.316,0.31
6,0.298,0.272,0.298
7,0.282,0.24,0.282
8,0.249,0.218,0.249
9,0.25,0.204,0.25
10,0.254,0.196,0.254
11,0.242,0.194,0.242
12,0.23,0.195,0.23
13,0.214,0.2,0.214
14,0.199,0.206,0.199
15,0.224,0.213,0.224
16,0.256,0.22,0.256
17,0.24,0.228,0.24
18,0.206,0.234,0.206
19,0.18,0.24,0.18
20,0.196,0.244,0.196
21,0.22,0.247,0.22
22,0.235,0.248,0.235
23,0.217,0.247,0.217
24,0.184,0.245,0.184
25,0.2,0.242,0.2
26,0.233,0.228,0.233
27,0.254,0.221,0.254
28,0.239,0.218,0.239
29,0.234,0.215,0.234
30,0.226,0.212,0.226
31,0.217,0.208,0.217
32,0.24,0.203,0.24
33,0.213,0.198,0.213
34,0.198,0.193,0.198
35,0.188,0.187,0.188
36,0.162,0.18,0.162
37,0.168,0.172,0.168
38,0.163,0.165,0.163
39,0.116,0.16,0.116
40,0.13,0.155,0.13
41,0.131,0.15,0.131
42,0.148,0.144,0.148
43,0.165,0.14,0.165
44,0.148,0.139,0.148
45,0.119,0.139,0.119
46,0.126,0.14,0.126
47,0.144,0.142,0.144
48,0.164,0.143,0.164
49,0.149,0.146,0.149
50,0.13,0.15,0.13
51,0.131,0.155,0.131
52,0.141,0.16,0.141
53,0.173,0.163,0.173
54,0.164,0.166,0.164
55,0.157,0.169,0.157
56,0.184,0.17,0.184
57,0.165,0.171,0.165
58,0.198,0.17,0.198
59,0.211,0.168,0.211
60,0.188,0.165,0.188
61,0.177,0.161,0.177
62,0.16,0.156,0.16
63,0.167,0.15,0.167
64,0.161,0.144,0.161
65,0.14,0.139,0.14
66,0.119,0.133,0.119
67,0.092,0.127,0.092
68,0.098,0.121,0.098
69,0.112,0.115,0.112
70,0.115,0.109,0.115
71,0.09,0.105,0.09
72,0.092,0.103,0.092
73,0.097,0.1,0.097
74,0.091,0.098,0.091
75,0.085,0.097,0.085
76,0.088,0.098,0.088
77,0.095,0.1,0.095
78,0.087,0.102,0.087
79,0.097,0.103,0.097
80,0.113,0.105,0.113
81,0.114,0.109,0.114
82,0.101,0.111,0.101
83,0.117,0.113,0.117
84,0.113,0.113,0.113
85,0.147,0.112,0.147
86,0.131,0.11,0.131
87,0.114,0.108,0.114
88,0.118,0.105,0.118
89,0.123,0.101,0.123
90,0.116,0.095,0.116
91,0.109,0.09,0.109
92,0.086,0.084,0.086
93,0.076,0.078,0.076
94,0.058,0.071,0.058
95,0.041,0.064,0.041
96,0.053,0.057,0.053
97,0.037,0.052,0.037
98,0.017,0.046,0.017
99,0.025,0.04,0.025
100,0.022,0.035,0.022
101,0.039,0.031,0.039
102,0.031,0.03,0.031
103,0.024,0.029,0.024
104,0.031,0.03,0.031
105,0.023,0.031,0.023
106,0.042,0.034,0.042
107,0.05,0.037,0.05
108,0.042,0.042,0.042
109,0.035,0.046,0.035
110,0.047,0.049,0.047
111,0.049,0.052,0.049
112,0.051,0.054,0.051
113,0.048,0.057,0.048
114,0.057,0.059,0.057
115,0.072,0.06,0.072
116,0.082,0.06,0.082
117,0.075,0.059,0.075
118,0.064,0.057,0.064
119,0.059,0.055,0.059
120,0.059,0.052,0.059
121,0.06,0.047,0.06
122,0.068,0.041,0.068
123,0.048,0.035,0.048
124,0.016,0.03,0.016
125,0.003,0.024,0.003
126,0.004,0.019,0.004
127,0.008,0.013,0.008
128,-0.007,0.008,-0.007
129,-0.001,0.004,-0.001
130,-0.013,0.001,-0.013
131,-0.003,-0.0,-0.003
132,0.012,-0.001,0.012
133,0.025,-0.001,0.025
134,0.005,0.001,0.005
135,-0.006,0.004,-0.006
136,-0.014,0.007,-0.014
137,-0.017,0.011,-0.017
138,-0.01,0.015,-0.01
139,0.014,0.02,0.014
140,0.015,0.027,0.015
141,0.023,0.032,0.023
142,0.036,0.037,0.036
143,0.05,0.041,0.05
144,0.076,0.045,0.076
145,0.082,0.048,0.082
146,0.062,0.05,0.062
147,0.055,0.051,0.055
148,0.066,0.05,0.066
149,0.073,0.048,0.073
150,0.062,0.047,0.062
151,0.047,0.045,0.047
152,0.038,0.042,0.038
153,0.028,0.037,0.028
154,0.03,0.032,0.03
155,0.019,0.027,0.019
156,0.009,0.023,0.009
157,0.006,0.018,0.006
158,-0.004,0.013,-0.004
159,0.011,0.007,0.011
160,0.014,0.003,0.014
161,0.003,-0.0,0.003
162,-0.006,-0.002,-0.006
163,-0.025,-0.002,-0.025
164,-0.016,-0.0,-0.016
165,0.004,0.001,0.004
166,0.013,0.005,0.013
167,0.007,0.009,0.007
168,0.009,0.013,0.009
169,0.004,0.018,0.004
170,0.012,0.021,0.012
171,0.026,0.025,0.026
172,0.028,0.029,0.028
173,0.026,0.034,0.026
174,0.03,0.038,0.03
175,0.057,0.04,0.057
176,0.08,0.042,0.08
177,0.071,0.043,0.071
178,0.052,0.043,0.052
179,0.044,0.043,0.044
180,0.038,0.042,0.038
181,0.049,0.039,0.049
182,0.049,0.036,0.049
183,0.036,0.032,0.036
184,0.017,0.029,0.017
185,0.008,0.024,0.008
186,0.012,0.019,0.012
187,0.006,0.014,0.006
188,0.009,0.011,0.009
189,0.006,0.008,0.006
190,0.002,0.006,0.002
191,0.008,0.003,0.008
192,0.012,0.001,0.012
193,0.007,0.0,0.007
194,-0.012,0.001,-0.012
195,-0.03,0.003,-0.03
196,-0.021,0.005,-0.021
197,0.002,0.007,0.002
198,0.013,0.01,0.013
199,0.017,0.014,0.017
200,0.01,0.018,0.01
201,0.009,0.021,0.009
202,0.024,0.024,0.024
203,0.039,0.025,0.039
204,0.049,0.027,0.049
205,0.051,0.028,0.051
206,0.04,0.029,0.04
207,0.037,0.029,0.037
208,0.04,0.029,0.04
209,0.048,0.028,0.048
210,0.021,0.027,0.021
211,0.017,0.025,0.017
212,0.016,0.022,0.016
213,0.03,0.018,0.03
214,0.028,0.014,0.028
215,0.006,0.011,0.006
216,-0.019,0.007,-0.019
217,-0.022,0.002,-0.022
218,-0.01,-0.002,-0.01
219,-0.007,-0.005,-0.007
220,0.002,-0.007,0.002
221,0.003,-0.006,0.003
222,-0.001,-0.004,-0.001
223,-0.002,-0.002,-0.002
224,-0.005,0.002,-0.005
225,-0.0,0.006,-0.0
226,0.006,0.011,0.006
227,0.018,0.017,0.018
228,0.012,0.023,0.012
229,0.006,0.028,0.006
230,0.001,0.032,0.001
231,0.015,0.036,0.015
232,0.033,0.039,0.033
233,0.049,0.042,0.049
234,0.074,0.044,0.074
235,0.078,0.045,0.078
236,0.072,0.046,0.072
237,0.068,0.046,0.068
238,0.064,0.045,0.064
239,0.065,0.043,0.065
240,0.073,0.039,0.073
241,0.058,0.035,0.058
242,0.019,0.032,0.019
243,-0.006,0.028,-0.006
244,0.002,0.023,0.002
245,0.006,0.018,0.006
246,-0.008,0.014,-0.008
247,-0.01,0.01,-0.01
248,-0.018,0.006,-0.018
249,-0.004,0.004,-0.004
250,-0.0,0.003,-0.0
251,0.004,0.003,0.004
252,0.02,0.003,0.02
253,0.002,0.004,0.002
254,0.01,0.005,0.01
255,0.012,0.007,0.012
256,0.009,0.012,0.009
257,0.009,0.018,0.009
258,0.021,0.024,0.021
259,0.017,0.03,0.017
260,0.026,0.035,0.026
261,0.048,0.039,0.048
262,0.051,0.043,0.051
263,0.054,0.046,0.054
264,0.056,0.049,0.056
265,0.052,0.051,0.052
266,0.06,0.05,0.06
267,0.083,0.049,0.083
268,0.057,0.047,0.057
269,0.05,0.045,0.05
270,0.037,0.041,0.037
271,0.038,0.035,0.038
272,0.031,0.03,0.031
273,0.011,0.027,0.011
274,0.022,0.023,0.022
275,0.019,0.02,0.019
276,0.024,0.017,0.024
277,0.03,0.015,0.03
278,0.022,0.013,0.022
279,-0.007,0.014,-0.007
280,-0.012,0.014,-0.012
281,-0.003,0.015,-0.003
282,0.018,0.018,0.018
283,0.017,0.023,0.017
284,0.029,0.027,0.029
285,0.015,0.033,0.015
286,0.014,0.039,0.014
287,0.021,0.045,0.021
288,0.039,0.052,0.039
289,0.061,0.059,0.061
290,0.07,0.065,0.07
291,0.085,0.072,0.085
292,0.11,0.079,0.11
293,0.123,0.084,0.123
294,0.13,0.089,0.13
295,0.111,0.093,0.111
296,0.09,0.096,0.09
297,0.084,0.098,0.084
298,0.11,0.099,0.11
299,0.097,0.099,0.097
300,0.088,0.098,0.088
301,0.073,0.095,0.073
302,0.064,0.09,0.064
303,0.083,0.083,0.083
304,0.095,0.076,0.095
305,0.07,0.071,0.07
306,0.058,0.066,0.058
307,0.064,0.061,0.064
308,0.083,0.057,0.083
309,0.079,0.054,0.079
310,0.07,0.052,0.07
311,0.048,0.053,0.048
312,0.039,0.055,0.039
313,0.049,0.059,0.049
314,0.046,0.063,0.046
315,0.032,0.069,0.032
316,0.04,0.074,0.04
317,0.051,0.08,0.051
318,0.052,0.084,0.052
319,0.078,0.088,0.078
320,0.084,0.091,0.084
321,0.104,0.095,0.104
322,0.107,0.099,0.107
323,0.127,0.103,0.127
324,0.156,0.106,0.156
325,0.156,0.107,0.156
326,0.157,0.108,0.157
327,0.138,0.109,0.138
328,0.128,0.111,0.128
329,0.11,0.111,0.11
330,0.122,0.109,0.122
331,0.095,0.108,0.095
332,0.071,0.106,0.071
333,0.08,0.102,0.08
334,0.059,0.098,0.059
335,0.068,0.093,0.068
336,0.079,0.09,0.079
337,0.072,0.087,0.072
338,0.089,0.086,0.089
339,0.085,0.084,0.085
340,0.103,0.084,0.103
341,0.102,0.086,0.102
342,0.091,0.089,0.091
343,0.09,0.093,0.09
344,0.095,0.098,0.095
345,0.086,0.104,0.086
346,0.1,0.112,0.1
347,0.121,0.119,0.121
348,0.126,0.127,0.126
349,0.126,0.133,0.126
350,0.123,0.138,0.123
351,0.138,0.141,0.138
352,0.141,0.144,0.141
353,0.155,0.147,0.155
354,0.172,0.148,0.172
355,0.177,0.148,0.177
356,0.187,0.147,0.187
357,0.176,0.145,0.176
358,0.145,0.144,0.145
359,0.132,0.141,0.132
360,0.119,0.138,0.119
361,0.135,0.134,0.135
362,0.14,0.129,0.14
363,0.121,0.125,0.121
364,0.094,0.121,0.094
365,0.102,0.116,0.102
366,0.106,0.111,0.106
367,0.098,0.105,0.098
368,0.103,0.102,0.103
369,0.081,0.1,0.081
370,0.097,0.099,0.097
371,0.102,0.099,0.102
372,0.112,0.101,0.112
373,0.112,0.102,0.112
374,0.106,0.104,0.106
375,0.091,0.107,0.091
376,0.081,0.111,0.081
377,0.1,0.116,0.1
378,0.116,0.12,0.116
379,0.122,0.124,0.122
380,0.107,0.127,0.107
381,0.128,0.13,0.128
382,0.125,0.131,0.125
383,0.145,0.131,0.145
384,0.165,0.13,0.165
385,0.148,0.128,0.148
386,0.116,0.124,0.116
387,0.105,0.119,0.105
388,0.123,0.113,0.123
389,0.132,0.105,0.132
390,0.109,0.097,0.109
391,0.08,0.087,0.08
392,0.051,0.077,0.051
393,0.044,0.067,0.044
394,0.057,0.058,0.057
395,0.042,0.049,0.042
396,0.045,0.041,0.045
397,0.044,0.036,0.044
398,0.044,0.034,0.044
399,0.037,0.036,0.037
400,0.04,0.043,0.04
