lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.548,0.616,0.548
2,0.327,0.49,0.327
3,0.26,0.389,0.26
4,0.253,0.309,0.253
5,0.253,0.248,0.253
6,0.223,0.204,0.223
7,0.197,0.172,0.197
8,0.193,0.151,0.193
9,0.193,0.14,0.193
10,0.195,0.135,0.195
11,0.184,0.136,0.184
12,0.169,0.141,0.169
13,0.171,0.148,0.171
14,0.151,0.157,0.151
15,0.178,0.167,0.178
16,0.204,0.177,0.204
17,0.19,0.186,0.19
18,0.186,0.194,0.186
19,0.164,0.2,0.164
20,0.164,0.205,0.164
21,0.16,0.208,0.16
22,0.163,0.209,0.163
23,0.163,0.208,0.163
24,0.162,0.206,0.162
25,0.168,0.201,0.168
26,0.184,0.188,0.184
27,0.191,0.181,0.191
28,0.196,0.18,0.196
29,0.208,0.179,0.208
30,0.202,0.177,0.202
31,0.222,0.174,0.222
32,0.213,0.17,0.213
33,0.161,0.167,0.161
34,0.143,0.163,0.143
35,0.119,0.159,0.119
36,0.137,0.153,0.137
37,0.128,0.147,0.128
38,0.139,0.142,0.139
39,0.114,0.137,0.114
40,0.124,0.133,0.124
41,0.129,0.129,0.129
42,0.135,0.125,0.135
43,0.143,0.122,0.143
44,0.149,0.12,0.149
45,0.137,0.121,0.137
46,0.122,0.121,0.122
47,0.105,0.122,0.105
48,0.102,0.123,0.102
49,0.102,0.125,0.102
50,0.1,0.128,0.1
51,0.115,0.131,0.115
52,0.116,0.133,0.116
53,0.138,0.135,0.138
54,0.145,0.137,0.145
55,0.144,0.139,0.144
56,0.14,0.139,0.14
57,0.144,0.137,0.144
58,0.168,0.134,0.168
59,0.17,0.131,0.17
60,0.163,0.129,0.163
61,0.146,0.127,0.146
62,0.136,0.125,0.136
63,0.128,0.122,0.128
64,0.123,0.118,0.123
65,0.102,0.114,0.102
66,0.079,0.11,0.079
67,0.062,0.106,0.062
68,0.069,0.101,0.069
69,0.075,0.097,0.075
70,0.099,0.092,0.099
71,0.093,0.087,0.093
72,0.094,0.084,0.094
73,0.087,0.081,0.087
74,0.079,0.08,0.079
75,0.089,0.079,0.089
76,0.09,0.079,0.09
77,0.07,0.079,0.07
78,0.065,0.081,0.065
79,0.085,0.082,0.085
80,0.094,0.084,0.094
81,0.087,0.085,0.087
82,0.084,0.087,0.084
83,0.076,0.087,0.076
84,0.075,0.087,0.075
85,0.081,0.086,0.081
86,0.092,0.085,0.092
87,0.108,0.084,0.108
88,0.107,0.082,0.107
89,0.089,0.079,0.089
90,0.086,0.075,0.086
91,0.08,0.071,0.08
92,0.064,0.067,0.064
93,0.057,0.063,0.057
94,0.053,0.06,0.053
95,0.046,0.056,0.046
96,0.041,0.052,0.041
97,0.041,0.048,0.041
98,0.046,0.046,0.046
99,0.05,0.044,0.05
100,0.035,0.044,0.035
101,0.04,0.043,0.04
102,0.031,0.042,0.031
103,0.036,0.043,0.036
104,0.05,0.044,0.05
105,0.052,0.045,0.052
106,0.062,0.047,0.062
107,0.043,0.049,0.043
108,0.028,0.051,0.028
109,0.026,0.053,0.026
110,0.048,0.055,0.048
111,0.058,0.059,0.058
112,0.063,0.062,0.063
113,0.077,0.064,0.077
114,0.084,0.065,0.084
115,0.086,0.066,0.086
116,0.1,0.067,0.1
117,0.084,0.068,0.084
118,0.086,0.068,0.086
119,0.075,0.068,0.075
120,0.063,0.067,0.063
121,0.027,0.066,0.027
122,0.031,0.065,0.031
123,0.046,0.063,0.046
124,0.054,0.061,0.054
125,0.079,0.056,0.079
126,0.051,0.053,0.051
127,0.034,0.05,0.034
128,0.059,0.048,0.059
129,0.063,0.046,0.063
130,0.048,0.045,0.048
131,0.051,0.044,0.051
132,0.067,0.043,0.067
133,0.054,0.043,0.054
134,0.036,0.044,0.036
135,0.032,0.046,0.032
136,0.037,0.049,0.037
137,0.046,0.051,0.046
138,0.051,0.054,0.051
139,0.027,0.058,0.027
140,0.024,0.061,0.024
141,0.063,0.064,0.063
142,0.072,0.066,0.072
143,0.063,0.068,0.063
144,0.066,0.069,0.066
145,0.087,0.069,0.087
146,0.084,0.068,0.084
147,0.092,0.068,0.092
148,0.11,0.068,0.11
149,0.093,0.068,0.093
150,0.059,0.067,0.059
151,0.061,0.065,0.061
152,0.06,0.063,0.06
153,0.04,0.06,0.04
154,0.05,0.057,0.05
155,0.039,0.051,0.039
156,0.044,0.047,0.044
157,0.059,0.043,0.059
158,0.047,0.038,0.047
159,0.024,0.033,0.024
160,0.031,0.028,0.031
161,0.025,0.024,0.025
162,0.002,0.02,0.002
163,0.008,0.017,0.008
164,0.007,0.015,0.007
165,0.015,0.016,0.015
166,0.014,0.018,0.014
167,0.013,0.019,0.013
168,0.025,0.022,0.025
169,0.036,0.024,0.036
170,0.022,0.028,0.022
171,0.018,0.03,0.018
172,0.016,0.032,0.016
173,0.018,0.033,0.018
174,0.038,0.034,0.038
175,0.035,0.034,0.035
176,0.055,0.034,0.055
177,0.052,0.034,0.052
178,0.052,0.033,0.052
179,0.051,0.032,0.051
180,0.025,0.031,0.025
181,0.031,0.03,0.031
182,0.038,0.028,0.038
183,0.049,0.025,0.049
184,0.033,0.021,0.033
185,0.026,0.017,0.026
186,0.008,0.013,0.008
187,-0.021,0.009,-0.021
188,-0.022,0.006,-0.022
189,-0.016,0.003,-0.016
190,-0.009,0.0,-0.009
191,-0.018,-0.002,-0.018
192,-0.005,-0.003,-0.005
193,-0.001,-0.004,-0.001
194,0.006,-0.004,0.006
195,0.01,-0.003,0.01
196,0.005,-0.001,0.005
197,-0.007,0.002,-0.007
198,0.0,0.006,0.0
199,0.014,0.01,0.014
200,0.021,0.015,0.021
201,0.015,0.02,0.015
202,0.011,0.024,0.011
203,0.011,0.028,0.011
204,0.014,0.03,0.014
205,0.049,0.032,0.049
206,0.041,0.034,0.041
207,0.042,0.035,0.042
208,0.051,0.035,0.051
209,0.044,0.033,0.044
210,0.036,0.031,0.036
211,0.039,0.028,0.039
212,0.042,0.025,0.042
213,0.043,0.022,0.043
214,0.03,0.019,0.03
215,0.016,0.015,0.016
216,0.014,0.011,0.014
217,-0.001,0.007,-0.001
218,-0.026,0.003,-0.026
219,-0.021,-0.001,-0.021
220,-0.007,-0.004,-0.007
221,-0.007,-0.007,-0.007
222,-0.023,-0.009,-0.023
223,-0.034,-0.01,-0.034
224,-0.015,-0.008,-0.015
225,-0.0,-0.007,-0.0
226,-0.009,-0.006,-0.009
227,-0.011,-0.004,-0.011
228,0.008,-0.003,0.008
229,0.002,0.0,0.002
230,0.003,0.004,0.003
231,0.006,0.007,0.006
232,0.013,0.009,0.013
233,0.014,0.012,0.014
234,0.004,0.015,0.004
235,0.009,0.017,0.009
236,0.033,0.019,0.033
237,0.037,0.019,0.037
238,0.034,0.019,0.034
239,0.035,0.018,0.035
240,0.037,0.017,0.037
241,0.039,0.014,0.039
242,0.017,0.011,0.017
243,-0.006,0.007,-0.006
244,-0.006,0.005,-0.006
245,-0.008,0.002,-0.008
246,-0.032,-0.002,-0.032
247,-0.033,-0.005,-0.033
248,-0.023,-0.008,-0.023
249,0.005,-0.01,0.005
250,-0.002,-0.011,-0.002
251,0.006,-0.012,0.006
252,-0.005,-0.012,-0.005
253,-0.024,-0.012,-0.024
254,-0.01,-0.011,-0.01
255,-0.013,-0.008,-0.013
256,-0.009,-0.005,-0.009
257,-0.022,-0.001,-0.022
258,-0.016,0.002,-0.016
259,0.013,0.005,0.013
260,0.015,0.01,0.015
261,0.016,0.014,0.016
262,0.013,0.017,0.013
263,0.027,0.021,0.027
264,0.026,0.024,0.026
265,0.039,0.028,0.039
266,0.038,0.03,0.038
267,0.034,0.03,0.034
268,0.041,0.03,0.041
269,0.049,0.03,0.049
270,0.04,0.029,0.04
271,0.042,0.028,0.042
272,0.029,0.028,0.029
273,0.025,0.029,0.025
274,0.015,0.029,0.015
275,0.015,0.028,0.015
276,0.02,0.027,0.02
277,0.023,0.025,0.023
278,0.002,0.025,0.002
279,0.006,0.025,0.006
280,0.022,0.026,0.022
281,0.042,0.026,0.042
282,0.048,0.028,0.048
283,0.037,0.031,0.037
284,0.024,0.035,0.024
285,0.035,0.037,0.035
286,0.031,0.041,0.031
287,0.021,0.043,0.021
288,0.027,0.047,0.027
289,0.049,0.05,0.049
290,0.07,0.053,0.07
291,0.072,0.056,0.072
292,0.079,0.06,0.079
293,0.073,0.062,0.073
294,0.068,0.064,0.068
295,0.048,0.064,0.048
296,0.048,0.064,0.048
297,0.079,0.062,0.079
298,0.084,0.06,0.084
299,0.071,0.059,0.071
300,0.055,0.056,0.055
301,0.042,0.052,0.042
302,0.037,0.046,0.037
303,0.04,0.04,0.04
304,0.033,0.035,0.033
305,0.03,0.032,0.03
306,0.019,0.028,0.019
307,0.034,0.023,0.034
308,0.029,0.018,0.029
309,0.031,0.014,0.031
310,0.015,0.013,0.015
311,0.026,0.012,0.026
312,0.005,0.012,0.005
313,0.006,0.015,0.006
314,-0.0,0.02,-0.0
315,-0.006,0.024,-0.006
316,0.003,0.03,0.003
317,0.033,0.035,0.033
318,0.027,0.04,0.027
319,0.032,0.046,0.032
320,0.031,0.051,0.031
321,0.049,0.057,0.049
322,0.051,0.062,0.051
323,0.074,0.066,0.074
324,0.11,0.069,0.11
325,0.127,0.072,0.127
326,0.115,0.075,0.115
327,0.079,0.077,0.079
328,0.078,0.079,0.078
329,0.092,0.08,0.092
330,0.113,0.079,0.113
331,0.111,0.078,0.111
332,0.063,0.077,0.063
333,0.049,0.074,0.049
334,0.063,0.07,0.063
335,0.051,0.068,0.051
336,0.042,0.066,0.042
337,0.036,0.064,0.036
338,0.039,0.061,0.039
339,0.047,0.058,0.047
340,0.045,0.057,0.045
341,0.068,0.058,0.068
342,0.058,0.061,0.058
343,0.068,0.063,0.068
344,0.085,0.066,0.085
345,0.083,0.07,0.083
346,0.077,0.075,0.077
347,0.07,0.081,0.07
348,0.068,0.088,0.068
349,0.081,0.095,0.081
350,0.1,0.099,0.1
351,0.104,0.102,0.104
352,0.11,0.106,0.11
353,0.131,0.11,0.131
354,0.13,0.114,0.13
355,0.128,0.116,0.128
356,0.127,0.115,0.127
357,0.135,0.113,0.135
358,0.1,0.111,0.1
359,0.087,0.109,0.087
360,0.105,0.106,0.105
361,0.124,0.102,0.124
362,0.136,0.097,0.136
363,0.097,0.094,0.097
364,0.063,0.091,0.063
365,0.071,0.088,0.071
366,0.069,0.085,0.069
367,0.083,0.081,0.083
368,0.072,0.08,0.072
369,0.081,0.079,0.081
370,0.075,0.078,0.075
371,0.056,0.078,0.056
372,0.082,0.079,0.082
373,0.079,0.081,0.079
374,0.086,0.084,0.086
375,0.063,0.087,0.063
376,0.057,0.091,0.057
377,0.091,0.094,0.091
378,0.096,0.098,0.096
379,0.108,0.101,0.108
380,0.104,0.103,0.104
381,0.104,0.105,0.104
382,0.112,0.105,0.112
383,0.119,0.105,0.119
384,0.117,0.103,0.117
385,0.116,0.1,0.116
386,0.093,0.096,0.093
387,0.084,0.091,0.084
388,0.094,0.084,0.094
389,0.097,0.077,0.097
390,0.069,0.068,0.069
391,0.048,0.059,0.048
392,0.023,0.05,0.023
393,0.039,0.041,0.039
394,0.026,0.032,0.026
395,0.009,0.024,0.009
396,0.019,0.018,0.019
397,0.017,0.013,0.017
398,0.031,0.012,0.031
399,0.028,0.015,0.028
400,0.009,0.022,0.009
