lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.451,0.547,0.506
2,0.237,0.405,0.296
3,0.162,0.292,0.2
4,0.106,0.204,0.125
5,0.105,0.138,0.102
6,0.097,0.09,0.081
7,0.102,0.058,0.075
8,0.113,0.038,0.073
9,0.107,0.028,0.063
10,0.085,0.026,0.043
11,0.091,0.03,0.046
12,0.096,0.038,0.046
13,0.075,0.048,0.021
14,0.071,0.061,0.015
15,0.057,0.073,0.0
16,0.092,0.086,0.034
17,0.093,0.097,0.04
18,0.077,0.107,0.031
19,0.068,0.115,0.026
20,0.095,0.121,0.052
21,0.071,0.124,0.036
22,0.079,0.126,0.051
23,0.099,0.125,0.08
24,0.09,0.122,0.084
25,0.094,0.118,0.107
26,0.126,0.102,0.159
27,0.097,0.097,0.157
28,0.077,0.096,0.161
29,0.101,0.095,0.191
30,0.107,0.095,0.193
31,0.101,0.094,0.178
32,0.107,0.093,0.16
33,0.096,0.091,0.126
34,0.092,0.088,0.102
35,0.073,0.085,0.069
36,0.074,0.084,0.059
37,0.073,0.083,0.048
38,0.069,0.081,0.037
39,0.067,0.079,0.03
40,0.081,0.077,0.041
41,0.081,0.076,0.039
42,0.077,0.075,0.03
43,0.085,0.073,0.034
44,0.082,0.073,0.028
45,0.069,0.072,0.015
46,0.073,0.07,0.02
47,0.068,0.07,0.022
48,0.05,0.07,0.011
49,0.041,0.07,0.003
50,0.053,0.071,0.014
51,0.064,0.072,0.027
52,0.086,0.071,0.055
53,0.094,0.07,0.076
54,0.1,0.071,0.099
55,0.095,0.071,0.115
56,0.092,0.07,0.135
57,0.076,0.069,0.146
58,0.059,0.068,0.146
59,0.033,0.068,0.125
60,0.033,0.068,0.118
61,0.072,0.067,0.135
62,0.073,0.066,0.113
63,0.084,0.065,0.101
64,0.06,0.064,0.062
65,0.046,0.063,0.038
66,0.058,0.062,0.041
67,0.054,0.06,0.031
68,0.069,0.06,0.038
69,0.08,0.06,0.046
70,0.066,0.059,0.034
71,0.045,0.059,0.008
72,0.039,0.059,-0.004
73,0.057,0.058,0.006
74,0.056,0.058,0.003
75,0.07,0.058,0.017
76,0.081,0.058,0.031
77,0.056,0.057,0.013
78,0.044,0.056,0.005
79,0.056,0.054,0.017
80,0.061,0.053,0.024
81,0.043,0.052,0.017
82,0.025,0.051,0.012
83,0.046,0.05,0.045
84,0.061,0.049,0.077
85,0.08,0.049,0.114
86,0.059,0.049,0.118
87,0.053,0.047,0.13
88,0.06,0.046,0.141
89,0.048,0.045,0.128
90,0.03,0.045,0.101
91,0.018,0.046,0.072
92,0.016,0.047,0.051
93,0.034,0.047,0.051
94,0.046,0.047,0.05
95,0.023,0.046,0.021
96,0.047,0.044,0.033
97,0.08,0.045,0.054
98,0.072,0.046,0.041
99,0.065,0.047,0.034
100,0.063,0.048,0.029
101,0.063,0.048,0.023
102,0.048,0.048,0.003
103,0.02,0.048,-0.027
104,0.028,0.049,-0.019
105,0.024,0.05,-0.02
106,0.046,0.051,0.005
107,0.063,0.051,0.022
108,0.061,0.054,0.023
109,0.085,0.055,0.043
110,0.077,0.056,0.042
111,0.038,0.055,0.018
112,0.011,0.054,0.007
113,0.028,0.052,0.039
114,0.042,0.05,0.069
115,0.048,0.047,0.095
116,0.063,0.044,0.127
117,0.08,0.042,0.153
118,0.065,0.041,0.14
119,0.043,0.039,0.117
120,0.045,0.037,0.106
121,0.027,0.038,0.072
122,0.028,0.039,0.055
123,0.041,0.039,0.055
124,0.048,0.038,0.051
125,0.04,0.036,0.033
126,0.016,0.034,0.002
127,0.017,0.032,-0.005
128,0.016,0.029,-0.011
129,0.004,0.03,-0.024
130,0.026,0.028,-0.011
131,0.026,0.029,-0.017
132,0.006,0.029,-0.038
133,0.03,0.028,-0.017
134,0.045,0.027,-0.001
135,0.042,0.026,0.001
136,0.06,0.023,0.021
137,0.027,0.022,-0.008
138,0.026,0.024,-0.008
139,0.052,0.025,0.017
140,0.042,0.027,0.018
141,0.029,0.028,0.018
142,0.024,0.029,0.028
143,0.016,0.028,0.036
144,-0.004,0.028,0.034
145,-0.019,0.029,0.039
146,0.012,0.029,0.081
147,0.037,0.031,0.11
148,0.043,0.032,0.116
149,0.041,0.032,0.108
150,0.035,0.031,0.089
151,0.029,0.029,0.068
152,0.033,0.03,0.055
153,0.024,0.03,0.034
154,0.061,0.03,0.059
155,0.029,0.032,0.02
156,0.043,0.033,0.024
157,0.059,0.034,0.032
158,0.036,0.038,0.006
159,0.042,0.041,0.005
160,0.045,0.044,0.004
161,0.014,0.047,-0.03
162,0.038,0.048,-0.011
163,0.04,0.05,-0.01
164,0.049,0.052,0.001
165,0.059,0.053,0.015
166,0.043,0.053,0.007
167,0.044,0.052,0.012
168,0.04,0.052,0.009
169,0.04,0.053,0.015
170,0.05,0.053,0.033
171,0.07,0.055,0.06
172,0.084,0.057,0.085
173,0.084,0.058,0.1
174,0.075,0.057,0.109
175,0.058,0.056,0.108
176,0.048,0.055,0.11
177,0.061,0.053,0.124
178,0.053,0.051,0.118
179,0.054,0.05,0.112
180,0.048,0.048,0.093
181,0.023,0.046,0.056
182,0.022,0.045,0.041
183,0.038,0.044,0.044
184,0.035,0.043,0.029
185,0.043,0.042,0.025
186,0.053,0.041,0.026
187,0.052,0.042,0.019
188,0.045,0.042,0.009
189,0.037,0.043,-0.002
190,0.047,0.044,0.002
191,0.042,0.044,-0.005
192,0.024,0.045,-0.019
193,0.035,0.046,-0.009
194,0.045,0.047,0.003
195,0.035,0.05,-0.002
196,0.041,0.052,0.006
197,0.071,0.054,0.036
198,0.082,0.055,0.052
199,0.086,0.056,0.063
200,0.07,0.057,0.059
201,0.067,0.057,0.067
202,0.062,0.057,0.072
203,0.05,0.057,0.074
204,0.041,0.056,0.082
205,0.052,0.053,0.106
206,0.032,0.051,0.096
207,0.04,0.048,0.105
208,0.05,0.046,0.111
209,0.055,0.044,0.106
210,0.039,0.043,0.077
211,0.036,0.042,0.059
212,0.038,0.041,0.05
213,0.045,0.04,0.043
214,0.053,0.04,0.039
215,0.04,0.04,0.016
216,0.048,0.04,0.015
217,0.051,0.04,0.014
218,0.024,0.04,-0.016
219,0.024,0.04,-0.019
220,0.041,0.042,-0.007
221,0.025,0.045,-0.023
222,0.023,0.049,-0.023
223,0.047,0.051,0.0
224,0.051,0.053,0.01
225,0.055,0.054,0.017
226,0.073,0.054,0.038
227,0.052,0.054,0.024
228,0.08,0.054,0.055
229,0.086,0.053,0.068
230,0.076,0.053,0.068
231,0.063,0.052,0.065
232,0.032,0.051,0.049
233,0.047,0.048,0.079
234,0.027,0.046,0.077
235,0.038,0.045,0.098
236,0.038,0.043,0.103
237,0.044,0.041,0.108
238,0.03,0.039,0.09
239,0.037,0.037,0.084
240,0.051,0.035,0.081
241,0.043,0.032,0.059
242,0.033,0.03,0.037
243,0.011,0.027,0.005
244,-0.012,0.026,-0.026
245,0.012,0.025,-0.014
246,0.022,0.024,-0.011
247,0.016,0.024,-0.018
248,0.037,0.024,-0.001
249,0.034,0.023,-0.006
250,0.041,0.023,-0.002
251,0.018,0.023,-0.022
252,0.03,0.023,-0.011
253,0.038,0.025,0.001
254,0.028,0.025,-0.004
255,0.034,0.026,0.008
256,0.041,0.026,0.018
257,0.032,0.027,0.014
258,0.008,0.029,-0.003
259,0.016,0.03,0.01
260,0.032,0.033,0.032
261,0.031,0.034,0.04
262,0.018,0.035,0.043
263,0.038,0.036,0.075
264,0.036,0.036,0.09
265,0.024,0.037,0.088
266,0.027,0.036,0.096
267,0.024,0.036,0.093
268,0.039,0.035,0.098
269,0.036,0.034,0.079
270,0.044,0.034,0.069
271,0.065,0.034,0.071
272,0.071,0.033,0.063
273,0.044,0.033,0.026
274,0.036,0.034,0.007
275,0.025,0.033,-0.009
276,0.024,0.031,-0.012
277,0.025,0.03,-0.012
278,0.028,0.029,-0.012
279,0.006,0.027,-0.038
280,0.015,0.026,-0.033
281,0.012,0.025,-0.036
282,0.027,0.024,-0.017
283,0.012,0.024,-0.022
284,0.02,0.025,-0.009
285,0.045,0.026,0.016
286,0.033,0.028,0.009
287,0.033,0.029,0.012
288,0.025,0.031,0.013
289,0.014,0.032,0.012
290,0.022,0.033,0.026
291,0.022,0.035,0.039
292,0.06,0.036,0.092
293,0.046,0.038,0.099
294,0.047,0.038,0.113
295,0.036,0.038,0.111
296,0.035,0.039,0.113
297,0.02,0.038,0.093
298,0.049,0.036,0.104
299,0.076,0.036,0.106
300,0.06,0.035,0.073
301,0.044,0.034,0.043
302,0.037,0.034,0.024
303,0.034,0.032,0.01
304,0.011,0.03,-0.02
305,0.019,0.03,-0.015
306,-0.0,0.029,-0.034
307,0.012,0.029,-0.024
308,0.028,0.028,-0.013
309,-0.001,0.028,-0.04
310,0.013,0.027,-0.028
311,0.034,0.027,-0.008
312,0.03,0.027,-0.009
313,0.021,0.027,-0.011
314,0.04,0.027,0.011
315,0.044,0.027,0.014
316,0.059,0.028,0.028
317,0.041,0.03,0.018
318,0.055,0.031,0.036
319,0.045,0.033,0.034
320,0.027,0.036,0.03
321,0.025,0.04,0.046
322,0.024,0.043,0.066
323,0.03,0.047,0.092
324,0.032,0.049,0.108
325,0.049,0.05,0.13
326,0.048,0.051,0.125
327,0.053,0.051,0.114
328,0.051,0.051,0.093
329,0.026,0.051,0.052
330,0.055,0.051,0.063
331,0.059,0.05,0.052
332,0.069,0.051,0.049
333,0.054,0.051,0.026
334,0.048,0.05,0.017
335,0.049,0.049,0.014
336,0.077,0.048,0.037
337,0.072,0.046,0.028
338,0.054,0.044,0.007
339,0.053,0.043,0.004
340,0.039,0.041,-0.007
341,0.032,0.041,-0.01
342,0.012,0.039,-0.024
343,-0.003,0.039,-0.032
344,0.019,0.037,-0.013
345,0.042,0.036,0.009
346,0.045,0.035,0.015
347,0.041,0.033,0.018
348,0.044,0.033,0.028
349,0.026,0.034,0.02
350,0.025,0.033,0.033
351,0.039,0.033,0.068
352,0.021,0.032,0.077
353,0.026,0.032,0.101
354,0.034,0.033,0.117
355,0.035,0.035,0.117
356,0.033,0.036,0.104
357,0.057,0.038,0.104
358,0.066,0.039,0.09
359,0.064,0.04,0.069
360,0.035,0.041,0.029
361,0.054,0.042,0.036
362,0.044,0.041,0.019
363,0.031,0.04,-0.001
364,0.001,0.039,-0.03
365,0.011,0.037,-0.021
366,0.033,0.035,-0.005
367,0.023,0.034,-0.02
368,0.05,0.034,0.001
369,0.041,0.033,-0.01
370,0.051,0.033,0.001
371,0.048,0.032,0.004
372,0.018,0.032,-0.018
373,0.032,0.032,-0.003
374,0.059,0.032,0.021
375,0.032,0.032,-0.004
376,0.019,0.033,-0.012
377,0.018,0.034,-0.001
378,0.019,0.035,0.009
379,0.036,0.035,0.037
380,0.02,0.036,0.043
381,0.022,0.037,0.066
382,0.034,0.037,0.099
383,0.043,0.037,0.12
384,0.052,0.037,0.131
385,0.043,0.037,0.118
386,0.034,0.036,0.095
387,0.038,0.035,0.074
388,0.05,0.034,0.064
389,0.049,0.032,0.047
390,0.008,0.031,0.0
391,0.033,0.029,0.016
392,0.038,0.027,0.013
393,0.045,0.024,0.014
394,0.003,0.022,-0.025
395,0.005,0.02,-0.026
396,0.006,0.018,-0.03
397,0.015,0.016,-0.029
398,0.004,0.014,-0.042
399,0.025,0.014,-0.023
400,0.021,0.014,-0.024
