lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.606,0.662,0.606
2,0.426,0.545,0.426
3,0.344,0.452,0.344
4,0.316,0.379,0.316
5,0.308,0.324,0.308
6,0.288,0.283,0.288
7,0.279,0.255,0.279
8,0.275,0.237,0.275
9,0.26,0.228,0.26
10,0.266,0.225,0.266
11,0.283,0.227,0.283
12,0.268,0.233,0.268
13,0.268,0.24,0.268
14,0.282,0.25,0.282
15,0.293,0.259,0.293
16,0.288,0.269,0.288
17,0.27,0.278,0.27
18,0.25,0.285,0.25
19,0.254,0.291,0.254
20,0.254,0.295,0.254
21,0.265,0.297,0.265
22,0.25,0.297,0.25
23,0.263,0.295,0.263
24,0.268,0.291,0.268
25,0.248,0.286,0.248
26,0.254,0.272,0.254
27,0.259,0.264,0.259
28,0.268,0.259,0.268
29,0.271,0.254,0.271
30,0.281,0.248,0.281
31,0.283,0.242,0.283
32,0.27,0.236,0.27
33,0.253,0.232,0.253
34,0.214,0.229,0.214
35,0.201,0.225,0.201
36,0.201,0.22,0.201
37,0.218,0.216,0.218
38,0.188,0.213,0.188
39,0.193,0.21,0.193
40,0.189,0.206,0.189
41,0.186,0.201,0.186
42,0.189,0.198,0.189
43,0.196,0.196,0.196
44,0.212,0.195,0.212
45,0.185,0.195,0.185
46,0.199,0.196,0.199
47,0.198,0.198,0.198
48,0.202,0.2,0.202
49,0.203,0.203,0.203
50,0.204,0.205,0.204
51,0.211,0.208,0.211
52,0.224,0.211,0.224
53,0.241,0.213,0.241
54,0.226,0.215,0.226
55,0.203,0.217,0.203
56,0.182,0.218,0.182
57,0.191,0.217,0.191
58,0.219,0.215,0.219
59,0.245,0.213,0.245
60,0.218,0.209,0.218
61,0.21,0.206,0.21
62,0.224,0.202,0.224
63,0.214,0.197,0.214
64,0.219,0.193,0.219
65,0.179,0.188,0.179
66,0.163,0.182,0.163
67,0.179,0.177,0.179
68,0.162,0.172,0.162
69,0.157,0.168,0.157
70,0.154,0.164,0.154
71,0.137,0.162,0.137
72,0.164,0.16,0.164
73,0.168,0.159,0.168
74,0.16,0.159,0.16
75,0.162,0.159,0.162
76,0.15,0.16,0.15
77,0.154,0.16,0.154
78,0.143,0.161,0.143
79,0.143,0.161,0.143
80,0.147,0.161,0.147
81,0.166,0.162,0.166
82,0.167,0.164,0.167
83,0.183,0.166,0.183
84,0.185,0.168,0.185
85,0.176,0.168,0.176
86,0.176,0.169,0.176
87,0.187,0.169,0.187
88,0.186,0.168,0.186
89,0.19,0.166,0.19
90,0.178,0.162,0.178
91,0.153,0.159,0.153
92,0.147,0.156,0.147
93,0.141,0.152,0.141
94,0.137,0.149,0.137
95,0.122,0.146,0.122
96,0.129,0.143,0.129
97,0.131,0.141,0.131
98,0.135,0.138,0.135
99,0.145,0.136,0.145
100,0.132,0.133,0.132
101,0.136,0.131,0.136
102,0.13,0.129,0.13
103,0.129,0.127,0.129
104,0.13,0.126,0.13
105,0.126,0.127,0.126
106,0.12,0.128,0.12
107,0.121,0.129,0.121
108,0.133,0.131,0.133
109,0.117,0.133,0.117
110,0.136,0.134,0.136
111,0.155,0.137,0.155
112,0.148,0.139,0.148
113,0.154,0.141,0.154
114,0.153,0.142,0.153
115,0.14,0.143,0.14
116,0.132,0.143,0.132
117,0.132,0.142,0.132
118,0.135,0.141,0.135
119,0.129,0.139,0.129
120,0.14,0.138,0.14
121,0.139,0.136,0.139
122,0.129,0.134,0.129
123,0.132,0.132,0.132
124,0.142,0.129,0.142
125,0.147,0.126,0.147
126,0.144,0.124,0.144
127,0.133,0.121,0.133
128,0.125,0.119,0.125
129,0.11,0.118,0.11
130,0.115,0.118,0.115
131,0.118,0.119,0.118
132,0.101,0.121,0.101
133,0.106,0.122,0.106
134,0.11,0.122,0.11
135,0.104,0.124,0.104
136,0.103,0.126,0.103
137,0.113,0.128,0.113
138,0.114,0.13,0.114
139,0.134,0.133,0.134
140,0.148,0.134,0.148
141,0.161,0.136,0.161
142,0.154,0.137,0.154
143,0.147,0.138,0.147
144,0.148,0.139,0.148
145,0.163,0.14,0.163
146,0.154,0.14,0.154
147,0.152,0.14,0.152
148,0.15,0.139,0.15
149,0.138,0.138,0.138
150,0.132,0.137,0.132
151,0.128,0.135,0.128
152,0.11,0.131,0.11
153,0.098,0.126,0.098
154,0.093,0.121,0.093
155,0.118,0.116,0.118
156,0.136,0.111,0.136
157,0.133,0.105,0.133
158,0.105,0.101,0.105
159,0.094,0.097,0.094
160,0.072,0.094,0.072
161,0.086,0.091,0.086
162,0.088,0.09,0.088
163,0.088,0.09,0.088
164,0.098,0.092,0.098
165,0.103,0.092,0.103
166,0.101,0.093,0.101
167,0.091,0.094,0.091
168,0.078,0.095,0.078
169,0.077,0.096,0.077
170,0.088,0.097,0.088
171,0.1,0.098,0.1
172,0.087,0.098,0.087
173,0.081,0.098,0.081
174,0.099,0.098,0.099
175,0.12,0.098,0.12
176,0.128,0.097,0.128
177,0.129,0.097,0.129
178,0.115,0.097,0.115
179,0.1,0.097,0.1
180,0.09,0.097,0.09
181,0.092,0.096,0.092
182,0.092,0.094,0.092
183,0.092,0.09,0.092
184,0.073,0.087,0.073
185,0.067,0.084,0.067
186,0.055,0.081,0.055
187,0.07,0.079,0.07
188,0.082,0.077,0.082
189,0.086,0.076,0.086
190,0.077,0.073,0.077
191,0.071,0.07,0.071
192,0.085,0.068,0.085
193,0.073,0.066,0.073
194,0.069,0.066,0.069
195,0.072,0.067,0.072
196,0.071,0.068,0.071
197,0.062,0.069,0.062
198,0.061,0.072,0.061
199,0.058,0.077,0.058
200,0.072,0.08,0.072
201,0.069,0.083,0.069
202,0.073,0.085,0.073
203,0.088,0.087,0.088
204,0.095,0.088,0.095
205,0.095,0.09,0.095
206,0.092,0.092,0.092
207,0.109,0.093,0.109
208,0.1,0.092,0.1
209,0.088,0.09,0.088
210,0.093,0.089,0.093
211,0.082,0.088,0.082
212,0.108,0.087,0.108
213,0.109,0.086,0.109
214,0.107,0.085,0.107
215,0.091,0.083,0.091
216,0.078,0.081,0.078
217,0.067,0.078,0.067
218,0.067,0.076,0.067
219,0.058,0.074,0.058
220,0.059,0.072,0.059
221,0.052,0.07,0.052
222,0.05,0.068,0.05
223,0.061,0.066,0.061
224,0.069,0.066,0.069
225,0.064,0.066,0.064
226,0.066,0.067,0.066
227,0.061,0.067,0.061
228,0.055,0.069,0.055
229,0.075,0.071,0.075
230,0.075,0.073,0.075
231,0.095,0.076,0.095
232,0.107,0.079,0.107
233,0.089,0.08,0.089
234,0.079,0.081,0.079
235,0.075,0.081,0.075
236,0.073,0.081,0.073
237,0.069,0.082,0.069
238,0.073,0.08,0.073
239,0.093,0.079,0.093
240,0.086,0.077,0.086
241,0.079,0.073,0.079
242,0.066,0.069,0.066
243,0.069,0.064,0.069
244,0.072,0.059,0.072
245,0.07,0.054,0.07
246,0.058,0.05,0.058
247,0.05,0.048,0.05
248,0.035,0.046,0.035
249,0.041,0.044,0.041
250,0.041,0.043,0.041
251,0.039,0.042,0.039
252,0.016,0.043,0.016
253,0.017,0.044,0.017
254,0.027,0.046,0.027
255,0.033,0.048,0.033
256,0.056,0.05,0.056
257,0.058,0.052,0.058
258,0.06,0.054,0.06
259,0.061,0.057,0.061
260,0.064,0.06,0.064
261,0.051,0.064,0.051
262,0.068,0.067,0.068
263,0.072,0.071,0.072
264,0.1,0.075,0.1
265,0.112,0.079,0.112
266,0.102,0.081,0.102
267,0.103,0.082,0.103
268,0.087,0.083,0.087
269,0.072,0.083,0.072
270,0.053,0.082,0.053
271,0.067,0.08,0.067
272,0.076,0.078,0.076
273,0.072,0.075,0.072
274,0.066,0.073,0.066
275,0.068,0.071,0.068
276,0.077,0.069,0.077
277,0.078,0.068,0.078
278,0.074,0.067,0.074
279,0.081,0.067,0.081
280,0.068,0.068,0.068
281,0.061,0.069,0.061
282,0.057,0.07,0.057
283,0.047,0.071,0.047
284,0.061,0.073,0.061
285,0.073,0.075,0.073
286,0.07,0.076,0.07
287,0.058,0.08,0.058
288,0.073,0.085,0.073
289,0.095,0.089,0.095
290,0.114,0.091,0.114
291,0.111,0.093,0.111
292,0.108,0.095,0.108
293,0.109,0.096,0.109
294,0.105,0.096,0.105
295,0.108,0.097,0.108
296,0.113,0.099,0.113
297,0.112,0.1,0.112
298,0.087,0.1,0.087
299,0.076,0.1,0.076
300,0.079,0.1,0.079
301,0.095,0.099,0.095
302,0.112,0.098,0.112
303,0.092,0.096,0.092
304,0.096,0.093,0.096
305,0.088,0.09,0.088
306,0.094,0.087,0.094
307,0.094,0.086,0.094
308,0.093,0.085,0.093
309,0.079,0.086,0.079
310,0.083,0.086,0.083
311,0.067,0.087,0.067
312,0.091,0.089,0.091
313,0.102,0.092,0.102
314,0.095,0.096,0.095
315,0.095,0.1,0.095
316,0.095,0.103,0.095
317,0.101,0.106,0.101
318,0.104,0.109,0.104
319,0.083,0.112,0.083
320,0.095,0.114,0.095
321,0.121,0.116,0.121
322,0.123,0.116,0.123
323,0.134,0.117,0.134
324,0.135,0.118,0.135
325,0.135,0.118,0.135
326,0.14,0.119,0.14
327,0.146,0.119,0.146
328,0.141,0.118,0.141
329,0.115,0.117,0.115
330,0.102,0.115,0.102
331,0.097,0.112,0.097
332,0.103,0.109,0.103
333,0.098,0.104,0.098
334,0.107,0.1,0.107
335,0.082,0.098,0.082
336,0.076,0.095,0.076
337,0.079,0.094,0.079
338,0.095,0.093,0.095
339,0.092,0.092,0.092
340,0.099,0.091,0.099
341,0.094,0.092,0.094
342,0.087,0.094,0.087
343,0.106,0.097,0.106
344,0.107,0.1,0.107
345,0.103,0.104,0.103
346,0.1,0.11,0.1
347,0.099,0.114,0.099
348,0.114,0.119,0.114
349,0.116,0.123,0.116
350,0.099,0.128,0.099
351,0.124,0.132,0.124
352,0.14,0.135,0.14
353,0.155,0.136,0.155
354,0.168,0.136,0.168
355,0.16,0.136,0.16
356,0.158,0.136,0.158
357,0.152,0.135,0.152
358,0.13,0.133,0.13
359,0.125,0.132,0.125
360,0.136,0.129,0.136
361,0.131,0.125,0.131
362,0.125,0.123,0.125
363,0.11,0.121,0.11
364,0.114,0.118,0.114
365,0.098,0.115,0.098
366,0.084,0.11,0.084
367,0.092,0.106,0.092
368,0.104,0.102,0.104
369,0.096,0.099,0.096
370,0.094,0.096,0.094
371,0.105,0.096,0.105
372,0.094,0.096,0.094
373,0.086,0.096,0.086
374,0.081,0.097,0.081
375,0.103,0.098,0.103
376,0.105,0.1,0.105
377,0.115,0.102,0.115
378,0.105,0.104,0.105
379,0.108,0.106,0.108
380,0.094,0.107,0.094
381,0.099,0.108,0.099
382,0.097,0.108,0.097
383,0.098,0.106,0.098
384,0.106,0.104,0.106
385,0.1,0.101,0.1
386,0.077,0.097,0.077
387,0.088,0.092,0.088
388,0.106,0.086,0.106
389,0.111,0.079,0.111
390,0.099,0.072,0.099
391,0.077,0.064,0.077
392,0.049,0.056,0.049
393,0.023,0.049,0.023
394,0.011,0.042,0.011
395,0.024,0.036,0.024
396,0.041,0.032,0.041
397,0.045,0.03,0.045
398,0.038,0.032,0.038
399,0.036,0.037,0.036
400,0.044,0.047,0.044
