lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.398,0.517,0.412
2,0.195,0.368,0.207
3,0.118,0.251,0.124
4,0.079,0.162,0.078
5,0.058,0.096,0.055
6,0.06,0.049,0.054
7,0.071,0.018,0.063
8,0.071,0.0,0.062
9,0.05,-0.007,0.041
10,0.051,-0.008,0.044
11,0.052,-0.002,0.045
12,0.056,0.007,0.048
13,0.081,0.018,0.072
14,0.063,0.03,0.055
15,0.065,0.042,0.058
16,0.025,0.053,0.018
17,0.024,0.062,0.017
18,0.003,0.068,-0.003
19,0.006,0.072,-0.001
20,0.052,0.074,0.043
21,0.076,0.072,0.067
22,0.046,0.068,0.038
23,0.05,0.062,0.042
24,0.049,0.053,0.043
25,0.019,0.043,0.018
26,0.029,0.021,0.032
27,0.0,0.011,0.012
28,-0.021,0.006,-0.004
29,-0.036,0.001,-0.013
30,-0.049,-0.002,-0.027
31,-0.008,-0.004,0.008
32,0.017,-0.005,0.025
33,-0.001,-0.007,-0.0
34,-0.014,-0.009,-0.016
35,0.002,-0.01,-0.004
36,-0.015,-0.009,-0.023
37,-0.029,-0.009,-0.039
38,-0.001,-0.007,-0.011
39,0.002,-0.008,-0.007
40,-0.006,-0.008,-0.013
41,-0.009,-0.007,-0.015
42,-0.008,-0.004,-0.013
43,0.013,-0.001,0.01
44,-0.004,0.003,-0.006
45,0.011,0.007,0.007
46,0.022,0.009,0.019
47,0.025,0.01,0.021
48,0.004,0.012,-0.001
49,-0.001,0.012,-0.004
50,0.012,0.012,0.006
51,-0.0,0.012,-0.005
52,0.027,0.011,0.021
53,0.019,0.011,0.012
54,0.01,0.011,0.006
55,0.01,0.013,0.01
56,0.024,0.016,0.031
57,0.03,0.018,0.044
58,0.014,0.019,0.036
59,-0.001,0.02,0.024
60,0.016,0.021,0.035
61,0.016,0.019,0.028
62,0.011,0.018,0.017
63,0.025,0.018,0.024
64,0.002,0.017,-0.001
65,-0.009,0.017,-0.015
66,0.001,0.018,-0.005
67,0.045,0.017,0.036
68,0.031,0.017,0.023
69,0.05,0.015,0.041
70,0.029,0.015,0.019
71,0.019,0.015,0.01
72,0.019,0.014,0.012
73,0.02,0.013,0.014
74,0.017,0.013,0.014
75,-0.0,0.012,-0.002
76,0.003,0.011,0.001
77,-0.003,0.011,-0.005
78,-0.002,0.009,-0.004
79,-0.026,0.008,-0.026
80,-0.028,0.006,-0.029
81,-0.006,0.005,-0.007
82,0.02,0.001,0.019
83,0.025,-0.001,0.024
84,0.035,-0.003,0.035
85,0.022,-0.004,0.027
86,-0.016,-0.006,-0.006
87,0.0,-0.008,0.017
88,-0.024,-0.01,-0.002
89,-0.031,-0.012,-0.01
90,-0.002,-0.013,0.013
91,0.018,-0.013,0.025
92,-0.017,-0.013,-0.016
93,-0.015,-0.014,-0.018
94,-0.042,-0.014,-0.046
95,-0.032,-0.016,-0.038
96,-0.02,-0.017,-0.027
97,-0.03,-0.017,-0.038
98,-0.017,-0.018,-0.027
99,-0.02,-0.019,-0.028
100,-0.013,-0.021,-0.022
101,-0.022,-0.022,-0.028
102,-0.022,-0.023,-0.026
103,-0.024,-0.023,-0.025
104,0.003,-0.023,0.002
105,-0.011,-0.022,-0.011
106,-0.016,-0.021,-0.016
107,-0.045,-0.019,-0.046
108,-0.03,-0.019,-0.031
109,-0.01,-0.018,-0.011
110,-0.011,-0.018,-0.013
111,-0.01,-0.018,-0.011
112,-0.004,-0.017,-0.004
113,-0.022,-0.017,-0.021
114,-0.018,-0.017,-0.018
115,-0.025,-0.015,-0.021
116,-0.021,-0.015,-0.011
117,-0.033,-0.016,-0.015
118,-0.028,-0.016,-0.008
119,0.004,-0.016,0.02
120,-0.025,-0.015,-0.014
121,-0.022,-0.015,-0.018
122,0.006,-0.014,0.004
123,0.0,-0.013,-0.005
124,-0.009,-0.013,-0.015
125,-0.006,-0.012,-0.013
126,-0.015,-0.011,-0.025
127,-0.029,-0.01,-0.038
128,0.004,-0.008,-0.008
129,-0.0,-0.006,-0.013
130,-0.001,-0.005,-0.012
131,-0.013,-0.004,-0.021
132,-0.009,-0.003,-0.014
133,-0.018,-0.002,-0.02
134,-0.009,-0.001,-0.011
135,-0.004,-0.001,-0.007
136,0.005,-0.001,0.002
137,0.006,-0.001,0.002
138,-0.002,-0.003,-0.006
139,0.002,-0.003,-0.002
140,0.001,-0.003,-0.003
141,-0.003,-0.004,-0.006
142,-0.01,-0.005,-0.013
143,0.015,-0.005,0.012
144,0.014,-0.004,0.012
145,0.002,-0.005,0.006
146,-0.012,-0.005,-0.002
147,-0.004,-0.004,0.012
148,-0.012,-0.005,0.003
149,-0.018,-0.005,-0.007
150,-0.021,-0.005,-0.017
151,-0.019,-0.005,-0.023
152,-0.022,-0.006,-0.03
153,-0.018,-0.005,-0.025
154,-0.001,-0.005,-0.007
155,0.003,-0.005,-0.004
156,0.01,-0.006,0.001
157,0.005,-0.007,-0.005
158,-0.004,-0.008,-0.015
159,-0.008,-0.009,-0.018
160,0.006,-0.01,-0.001
161,-0.011,-0.01,-0.014
162,0.003,-0.01,0.001
163,-0.012,-0.01,-0.015
164,-0.005,-0.009,-0.009
165,0.014,-0.008,0.009
166,-0.018,-0.007,-0.023
167,-0.03,-0.005,-0.033
168,-0.006,-0.004,-0.009
169,-0.008,-0.004,-0.01
170,-0.017,-0.004,-0.018
171,-0.011,-0.003,-0.013
172,-0.001,-0.002,-0.004
173,-0.013,-0.001,-0.017
174,-0.009,0.002,-0.01
175,0.005,0.004,0.011
176,0.012,0.007,0.024
177,-0.012,0.009,0.003
178,0.016,0.012,0.029
179,0.033,0.015,0.042
180,0.04,0.017,0.04
181,0.037,0.018,0.033
182,0.042,0.018,0.036
183,0.018,0.018,0.013
184,0.009,0.018,0.005
185,0.007,0.018,0.001
186,0.01,0.018,0.004
187,0.009,0.018,0.003
188,0.015,0.017,0.009
189,0.014,0.016,0.01
190,0.023,0.015,0.02
191,0.023,0.012,0.021
192,0.031,0.011,0.03
193,0.022,0.01,0.02
194,-0.004,0.009,-0.007
195,-0.005,0.008,-0.011
196,-0.012,0.008,-0.02
197,-0.003,0.007,-0.01
198,-0.017,0.007,-0.023
199,0.005,0.007,0.0
200,0.002,0.008,-0.002
201,0.014,0.009,0.009
202,0.013,0.009,0.007
203,0.018,0.011,0.013
204,0.025,0.012,0.025
205,0.032,0.012,0.039
206,0.018,0.012,0.031
207,0.016,0.012,0.029
208,0.004,0.013,0.015
209,0.016,0.013,0.02
210,0.008,0.015,0.007
211,0.004,0.015,0.001
212,0.027,0.016,0.025
213,0.036,0.016,0.033
214,0.016,0.016,0.014
215,0.007,0.015,0.005
216,0.006,0.015,0.003
217,0.003,0.014,-0.002
218,0.005,0.011,0.0
219,-0.0,0.009,-0.003
220,0.012,0.008,0.01
221,0.015,0.006,0.016
222,0.013,0.006,0.013
223,0.009,0.007,0.008
224,-0.002,0.009,-0.007
225,0.028,0.009,0.019
226,0.01,0.01,0.001
227,0.015,0.012,0.008
228,0.014,0.013,0.008
229,0.013,0.013,0.008
230,-0.006,0.013,-0.011
231,-0.007,0.013,-0.014
232,-0.014,0.012,-0.021
233,0.012,0.011,0.007
234,0.011,0.011,0.014
235,0.031,0.009,0.042
236,0.023,0.008,0.038
237,0.018,0.008,0.034
238,0.021,0.007,0.032
239,0.021,0.005,0.025
240,0.017,0.004,0.018
241,0.018,0.004,0.017
242,0.016,0.004,0.015
243,-0.005,0.005,-0.006
244,-0.008,0.004,-0.011
245,-0.012,0.004,-0.016
246,-0.044,0.003,-0.047
247,-0.024,0.002,-0.028
248,0.004,0.002,0.001
249,0.006,0.001,0.003
250,-0.006,0.001,-0.008
251,-0.01,0.001,-0.011
252,0.011,0.001,0.008
253,0.02,0.001,0.014
254,-0.005,0.001,-0.011
255,0.006,0.001,-0.001
256,0.042,0.002,0.035
257,0.018,0.002,0.012
258,0.004,0.003,-0.003
259,0.019,0.003,0.013
260,0.002,0.004,-0.003
261,-0.001,0.003,-0.005
262,-0.014,0.003,-0.016
263,-0.014,0.004,-0.012
264,-0.031,0.004,-0.02
265,-0.012,0.003,0.003
266,0.002,0.002,0.019
267,0.007,-0.0,0.022
268,0.021,-0.003,0.03
269,0.005,-0.005,0.009
270,0.006,-0.007,0.006
271,-0.006,-0.01,-0.005
272,-0.017,-0.012,-0.018
273,-0.016,-0.013,-0.019
274,-0.007,-0.015,-0.012
275,-0.029,-0.016,-0.033
276,-0.023,-0.016,-0.03
277,-0.022,-0.015,-0.03
278,-0.008,-0.015,-0.015
279,0.001,-0.015,-0.004
280,-0.005,-0.014,-0.008
281,-0.003,-0.013,-0.006
282,-0.022,-0.014,-0.027
283,-0.011,-0.014,-0.019
284,-0.03,-0.013,-0.039
285,-0.027,-0.012,-0.035
286,-0.027,-0.011,-0.034
287,-0.021,-0.009,-0.028
288,-0.007,-0.006,-0.015
289,0.003,-0.004,-0.006
290,0.004,0.0,-0.005
291,0.006,0.004,-0.001
292,0.004,0.007,0.002
293,0.017,0.009,0.022
294,0.029,0.01,0.041
295,0.029,0.011,0.046
296,0.016,0.012,0.035
297,0.009,0.014,0.023
298,0.011,0.015,0.019
299,-0.001,0.016,0.002
300,0.001,0.017,0.001
301,0.017,0.018,0.014
302,0.035,0.019,0.03
303,0.03,0.019,0.023
304,0.04,0.02,0.032
305,0.026,0.019,0.018
306,0.012,0.018,0.003
307,0.006,0.016,-0.003
308,0.002,0.014,-0.006
309,0.008,0.012,0.002
310,-0.001,0.012,-0.005
311,0.002,0.013,-0.002
312,0.025,0.014,0.019
313,0.014,0.016,0.009
314,0.009,0.016,0.004
315,0.025,0.018,0.019
316,0.04,0.019,0.033
317,0.033,0.02,0.024
318,0.009,0.021,0.001
319,0.014,0.022,0.004
320,0.022,0.022,0.013
321,0.006,0.022,0.0
322,0.026,0.023,0.025
323,0.014,0.026,0.022
324,0.04,0.028,0.054
325,0.03,0.03,0.049
326,0.028,0.032,0.044
327,0.036,0.033,0.047
328,0.038,0.034,0.041
329,0.052,0.033,0.051
330,0.043,0.031,0.04
331,0.042,0.029,0.037
332,0.027,0.027,0.019
333,-0.005,0.026,-0.013
334,0.01,0.024,0.002
335,0.007,0.024,-0.002
336,0.047,0.024,0.038
337,0.032,0.024,0.024
338,0.028,0.023,0.021
339,0.018,0.022,0.013
340,0.038,0.021,0.033
341,0.035,0.02,0.029
342,0.015,0.018,0.01
343,0.006,0.016,-0.0
344,0.012,0.016,0.004
345,0.002,0.016,-0.004
346,-0.026,0.016,-0.032
347,-0.01,0.016,-0.017
348,0.021,0.016,0.014
349,0.022,0.016,0.017
350,0.029,0.014,0.025
351,0.03,0.013,0.029
352,0.031,0.013,0.038
353,0.035,0.013,0.05
354,0.028,0.012,0.048
355,0.017,0.01,0.037
356,0.004,0.008,0.019
357,-0.004,0.007,0.004
358,-0.01,0.005,-0.009
359,-0.012,0.005,-0.014
360,0.004,0.005,-0.002
361,0.015,0.005,0.005
362,0.014,0.002,0.004
363,0.002,0.0,-0.007
364,-0.0,-0.001,-0.011
365,-0.003,-0.002,-0.012
366,-0.019,-0.002,-0.028
367,-0.013,-0.002,-0.021
368,-0.028,-0.002,-0.034
369,0.001,-0.002,-0.003
370,-0.004,-0.001,-0.008
371,0.014,-0.001,0.011
372,0.013,-0.0,0.011
373,0.012,0.002,0.01
374,0.012,0.003,0.01
375,-0.022,0.003,-0.024
376,0.004,0.004,0.001
377,0.008,0.004,0.004
378,0.009,0.004,0.005
379,0.008,0.005,0.007
380,-0.013,0.005,-0.01
381,0.002,0.005,0.009
382,0.012,0.004,0.026
383,0.014,0.004,0.035
384,0.033,0.003,0.057
385,0.026,0.003,0.046
386,0.007,0.002,0.021
387,-0.002,0.002,0.003
388,-0.03,0.002,-0.03
389,-0.037,0.002,-0.039
390,-0.021,0.002,-0.027
391,0.003,0.002,-0.007
392,0.002,0.003,-0.007
393,0.013,0.005,0.004
394,0.016,0.007,0.008
395,0.035,0.011,0.028
396,0.022,0.015,0.016
397,0.019,0.021,0.013
398,0.039,0.028,0.035
399,0.036,0.037,0.035
400,0.032,0.048,0.032
