lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.539,0.59,0.552
2,0.287,0.445,0.305
3,0.197,0.33,0.214
4,0.159,0.241,0.172
5,0.159,0.173,0.169
6,0.154,0.123,0.16
7,0.12,0.089,0.122
8,0.095,0.067,0.094
9,0.097,0.055,0.092
10,0.085,0.051,0.077
11,0.09,0.052,0.081
12,0.103,0.058,0.094
13,0.113,0.067,0.104
14,0.103,0.077,0.095
15,0.133,0.087,0.124
16,0.144,0.098,0.136
17,0.101,0.107,0.094
18,0.094,0.114,0.086
19,0.098,0.12,0.09
20,0.096,0.123,0.09
21,0.072,0.125,0.071
22,0.062,0.124,0.065
23,0.046,0.121,0.055
24,0.052,0.116,0.064
25,0.067,0.11,0.081
26,0.075,0.093,0.092
27,0.103,0.085,0.123
28,0.086,0.081,0.11
29,0.097,0.08,0.123
30,0.1,0.078,0.126
31,0.107,0.077,0.13
32,0.098,0.074,0.118
33,0.079,0.071,0.096
34,0.059,0.069,0.073
35,0.035,0.066,0.046
36,0.043,0.062,0.049
37,0.064,0.058,0.063
38,0.039,0.054,0.034
39,0.049,0.05,0.04
40,0.046,0.047,0.036
41,0.044,0.043,0.035
42,0.057,0.038,0.048
43,0.06,0.035,0.051
44,0.033,0.033,0.026
45,0.021,0.03,0.014
46,0.038,0.027,0.031
47,0.042,0.024,0.035
48,0.018,0.022,0.012
49,0.013,0.021,0.009
50,-0.002,0.021,-0.003
51,-0.013,0.022,-0.012
52,-0.006,0.023,-0.001
53,0.003,0.023,0.012
54,0.014,0.024,0.027
55,0.013,0.025,0.029
56,0.035,0.024,0.054
57,0.038,0.023,0.059
58,0.058,0.022,0.081
59,0.064,0.021,0.089
60,0.059,0.02,0.083
61,0.046,0.019,0.067
62,0.026,0.018,0.045
63,0.013,0.017,0.027
64,-0.009,0.017,0.003
65,-0.007,0.016,-0.001
66,0.004,0.015,0.004
67,-0.003,0.014,-0.008
68,0.004,0.014,-0.004
69,0.02,0.014,0.009
70,0.023,0.014,0.012
71,0.011,0.015,0.003
72,0.003,0.015,-0.004
73,0.007,0.014,-0.0
74,0.006,0.015,-0.002
75,-0.003,0.016,-0.012
76,0.011,0.016,0.002
77,0.018,0.016,0.01
78,0.009,0.016,0.002
79,0.027,0.016,0.021
80,0.046,0.016,0.041
81,0.013,0.017,0.012
82,0.012,0.018,0.014
83,0.035,0.021,0.042
84,0.056,0.022,0.065
85,0.046,0.021,0.059
86,0.031,0.019,0.048
87,0.003,0.017,0.024
88,0.019,0.016,0.043
89,0.029,0.015,0.053
90,0.014,0.014,0.036
91,-0.033,0.012,-0.014
92,-0.03,0.009,-0.014
93,-0.007,0.006,0.004
94,-0.016,0.003,-0.01
95,-0.005,0.001,-0.006
96,-0.011,-0.002,-0.019
97,-0.014,-0.004,-0.025
98,-0.001,-0.004,-0.016
99,0.033,-0.005,0.017
100,0.033,-0.006,0.019
101,0.04,-0.007,0.027
102,0.022,-0.009,0.009
103,-0.014,-0.01,-0.025
104,-0.028,-0.01,-0.039
105,-0.036,-0.011,-0.048
106,-0.051,-0.012,-0.062
107,-0.035,-0.013,-0.047
108,-0.004,-0.012,-0.017
109,-0.004,-0.012,-0.015
110,-0.015,-0.012,-0.024
111,-0.03,-0.013,-0.036
112,-0.027,-0.013,-0.03
113,-0.004,-0.012,-0.002
114,0.02,-0.011,0.026
115,0.026,-0.01,0.036
116,0.002,-0.01,0.016
117,-0.015,-0.01,0.003
118,-0.035,-0.01,-0.015
119,-0.036,-0.01,-0.017
120,-0.037,-0.01,-0.019
121,-0.024,-0.009,-0.011
122,-0.019,-0.009,-0.01
123,0.006,-0.008,0.008
124,0.012,-0.007,0.008
125,0.017,-0.009,0.008
126,0.008,-0.011,-0.006
127,-0.011,-0.014,-0.028
128,0.001,-0.017,-0.018
129,0.002,-0.02,-0.016
130,-0.016,-0.021,-0.031
131,-0.021,-0.023,-0.035
132,-0.047,-0.025,-0.059
133,-0.043,-0.026,-0.055
134,-0.038,-0.03,-0.051
135,-0.051,-0.034,-0.064
136,-0.055,-0.038,-0.068
137,-0.074,-0.041,-0.087
138,-0.063,-0.042,-0.076
139,-0.029,-0.043,-0.044
140,-0.007,-0.045,-0.021
141,-0.019,-0.048,-0.029
142,-0.032,-0.05,-0.037
143,-0.046,-0.051,-0.046
144,-0.062,-0.051,-0.055
145,-0.049,-0.049,-0.038
146,-0.032,-0.046,-0.016
147,-0.047,-0.044,-0.029
148,-0.06,-0.041,-0.042
149,-0.044,-0.04,-0.027
150,-0.053,-0.039,-0.039
151,-0.062,-0.038,-0.053
152,-0.057,-0.037,-0.054
153,-0.058,-0.035,-0.062
154,-0.033,-0.034,-0.043
155,-0.008,-0.034,-0.023
156,-0.019,-0.034,-0.037
157,-0.001,-0.033,-0.021
158,0.012,-0.032,-0.009
159,-0.011,-0.031,-0.029
160,-0.028,-0.03,-0.043
161,-0.042,-0.029,-0.054
162,-0.048,-0.029,-0.06
163,-0.037,-0.026,-0.049
164,-0.034,-0.023,-0.047
165,-0.031,-0.022,-0.045
166,-0.039,-0.022,-0.054
167,-0.039,-0.022,-0.056
168,-0.034,-0.021,-0.051
169,-0.036,-0.021,-0.053
170,-0.012,-0.02,-0.027
171,0.002,-0.02,-0.009
172,0.008,-0.02,0.004
173,-0.006,-0.02,-0.004
174,-0.029,-0.019,-0.021
175,-0.034,-0.02,-0.023
176,-0.021,-0.02,-0.006
177,-0.004,-0.02,0.012
178,-0.004,-0.02,0.011
179,-0.018,-0.02,-0.005
180,-0.03,-0.02,-0.02
181,-0.031,-0.02,-0.028
182,-0.015,-0.018,-0.019
183,-0.011,-0.018,-0.021
184,-0.004,-0.018,-0.02
185,-0.017,-0.018,-0.036
186,-0.023,-0.018,-0.043
187,-0.036,-0.019,-0.055
188,-0.029,-0.018,-0.048
189,-0.012,-0.019,-0.029
190,-0.035,-0.019,-0.049
191,-0.044,-0.02,-0.056
192,-0.019,-0.021,-0.032
193,-0.012,-0.021,-0.024
194,-0.019,-0.021,-0.033
195,-0.022,-0.021,-0.038
196,-0.025,-0.021,-0.042
197,-0.005,-0.022,-0.024
198,0.002,-0.022,-0.018
199,0.005,-0.02,-0.013
200,0.007,-0.016,-0.008
201,-0.001,-0.012,-0.009
202,0.006,-0.009,0.004
203,-0.027,-0.007,-0.023
204,-0.039,-0.006,-0.03
205,-0.049,-0.006,-0.035
206,-0.043,-0.005,-0.026
207,-0.028,-0.005,-0.011
208,-0.016,-0.004,-0.001
209,0.004,-0.004,0.015
210,0.007,-0.005,0.012
211,0.0,-0.006,-0.0
212,0.009,-0.007,0.002
213,0.026,-0.005,0.013
214,0.021,-0.004,0.004
215,0.023,-0.005,0.004
216,0.013,-0.006,-0.005
217,0.002,-0.006,-0.014
218,0.011,-0.007,-0.006
219,0.009,-0.008,-0.006
220,-0.026,-0.009,-0.039
221,-0.048,-0.01,-0.058
222,-0.07,-0.01,-0.08
223,-0.062,-0.009,-0.073
224,-0.036,-0.01,-0.048
225,-0.014,-0.011,-0.028
226,0.003,-0.013,-0.013
227,0.005,-0.015,-0.012
228,0.016,-0.019,-0.0
229,0.01,-0.021,-0.002
230,-0.013,-0.023,-0.02
231,-0.021,-0.023,-0.023
232,-0.023,-0.023,-0.019
233,-0.016,-0.023,-0.006
234,-0.029,-0.024,-0.015
235,-0.042,-0.026,-0.024
236,-0.048,-0.028,-0.028
237,-0.046,-0.029,-0.025
238,-0.007,-0.031,0.008
239,-0.005,-0.031,0.006
240,-0.013,-0.031,-0.006
241,-0.039,-0.033,-0.037
242,-0.026,-0.034,-0.029
243,-0.035,-0.035,-0.042
244,-0.053,-0.037,-0.061
245,-0.055,-0.04,-0.065
246,-0.065,-0.042,-0.076
247,-0.062,-0.043,-0.072
248,-0.036,-0.042,-0.047
249,-0.032,-0.041,-0.043
250,-0.04,-0.039,-0.05
251,-0.035,-0.038,-0.045
252,-0.049,-0.037,-0.059
253,-0.041,-0.037,-0.052
254,-0.044,-0.038,-0.056
255,-0.04,-0.038,-0.053
256,-0.015,-0.038,-0.028
257,0.003,-0.037,-0.009
258,-0.002,-0.037,-0.012
259,-0.012,-0.036,-0.016
260,-0.023,-0.034,-0.021
261,-0.046,-0.03,-0.037
262,-0.057,-0.025,-0.042
263,-0.065,-0.02,-0.046
264,-0.038,-0.017,-0.016
265,-0.016,-0.015,0.007
266,-0.026,-0.013,-0.002
267,-0.015,-0.01,0.007
268,-0.011,-0.009,0.006
269,0.004,-0.007,0.017
270,-0.006,-0.005,0.003
271,-0.011,-0.002,-0.006
272,0.002,0.002,0.001
273,0.013,0.005,0.009
274,0.004,0.007,-0.002
275,0.037,0.008,0.029
276,0.045,0.009,0.036
277,0.024,0.009,0.015
278,0.017,0.011,0.009
279,0.012,0.012,0.004
280,0.028,0.014,0.021
281,0.019,0.016,0.011
282,0.01,0.017,0.001
283,-0.01,0.017,-0.019
284,-0.026,0.017,-0.036
285,-0.003,0.016,-0.014
286,0.015,0.016,0.004
287,0.027,0.016,0.018
288,0.03,0.017,0.026
289,0.017,0.019,0.019
290,0.016,0.021,0.023
291,0.025,0.022,0.036
292,0.024,0.024,0.039
293,0.012,0.027,0.031
294,0.016,0.029,0.038
295,0.023,0.029,0.046
296,0.034,0.031,0.057
297,0.053,0.034,0.072
298,0.072,0.037,0.087
299,0.068,0.04,0.079
300,0.049,0.044,0.056
301,0.029,0.045,0.032
302,0.031,0.045,0.03
303,0.039,0.045,0.035
304,0.043,0.044,0.037
305,0.031,0.042,0.024
306,0.04,0.039,0.032
307,0.036,0.036,0.028
308,0.033,0.032,0.025
309,0.033,0.03,0.026
310,0.039,0.029,0.032
311,0.023,0.027,0.016
312,0.037,0.025,0.029
313,0.036,0.025,0.026
314,0.024,0.026,0.013
315,0.02,0.026,0.009
316,0.022,0.026,0.015
317,0.023,0.025,0.019
318,0.039,0.024,0.04
319,0.023,0.024,0.031
320,-0.005,0.024,0.008
321,-0.024,0.026,-0.007
322,0.012,0.028,0.031
323,0.025,0.03,0.045
324,0.029,0.031,0.052
325,0.052,0.031,0.074
326,0.053,0.032,0.073
327,0.061,0.035,0.078
328,0.08,0.038,0.093
329,0.051,0.041,0.061
330,0.041,0.043,0.05
331,0.054,0.047,0.057
332,0.042,0.049,0.042
333,0.043,0.051,0.041
334,0.038,0.052,0.035
335,0.026,0.051,0.022
336,0.005,0.05,0.001
337,0.012,0.05,0.008
338,0.037,0.049,0.033
339,0.085,0.048,0.079
340,0.087,0.047,0.08
341,0.095,0.047,0.087
342,0.071,0.047,0.063
343,0.065,0.047,0.057
344,0.038,0.047,0.03
345,0.029,0.047,0.024
346,0.047,0.049,0.045
347,0.053,0.052,0.055
348,0.051,0.054,0.059
349,0.053,0.057,0.067
350,0.018,0.059,0.037
351,0.016,0.06,0.037
352,0.04,0.062,0.063
353,0.055,0.064,0.079
354,0.049,0.065,0.075
355,0.065,0.065,0.09
356,0.098,0.066,0.118
357,0.109,0.066,0.124
358,0.11,0.067,0.123
359,0.097,0.067,0.107
360,0.064,0.067,0.071
361,0.079,0.067,0.082
362,0.081,0.07,0.081
363,0.054,0.072,0.053
364,0.061,0.075,0.057
365,0.059,0.075,0.054
366,0.057,0.073,0.051
367,0.056,0.07,0.05
368,0.062,0.068,0.057
369,0.051,0.065,0.046
370,0.065,0.064,0.059
371,0.08,0.064,0.075
372,0.069,0.064,0.064
373,0.07,0.063,0.065
374,0.077,0.063,0.073
375,0.057,0.061,0.056
376,0.043,0.062,0.046
377,0.055,0.064,0.061
378,0.082,0.065,0.092
379,0.072,0.067,0.087
380,0.054,0.068,0.072
381,0.041,0.069,0.062
382,0.065,0.07,0.087
383,0.074,0.07,0.098
384,0.075,0.07,0.099
385,0.054,0.069,0.077
386,0.058,0.068,0.077
387,0.076,0.066,0.091
388,0.081,0.064,0.092
389,0.09,0.061,0.097
390,0.087,0.058,0.089
391,0.048,0.054,0.047
392,0.039,0.051,0.035
393,0.029,0.047,0.023
394,0.032,0.043,0.024
395,0.029,0.04,0.021
396,0.033,0.037,0.027
397,0.035,0.036,0.029
398,0.051,0.036,0.045
399,0.055,0.037,0.049
400,0.028,0.041,0.023
