lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.652,0.694,0.652
2,0.482,0.587,0.482
3,0.4,0.5,0.4
4,0.352,0.43,0.352
5,0.357,0.376,0.357
6,0.34,0.334,0.34
7,0.335,0.304,0.335
8,0.299,0.283,0.299
9,0.299,0.27,0.299
10,0.328,0.263,0.328
11,0.314,0.261,0.314
12,0.312,0.263,0.312
13,0.31,0.268,0.31
14,0.306,0.275,0.306
15,0.304,0.283,0.304
16,0.291,0.291,0.291
17,0.299,0.299,0.299
18,0.295,0.307,0.295
19,0.281,0.313,0.281
20,0.258,0.319,0.258
21,0.257,0.323,0.257
22,0.273,0.325,0.273
23,0.283,0.326,0.283
24,0.286,0.325,0.286
25,0.27,0.323,0.27
26,0.28,0.311,0.28
27,0.324,0.304,0.324
28,0.354,0.299,0.354
29,0.376,0.295,0.376
30,0.364,0.291,0.364
31,0.339,0.286,0.339
32,0.314,0.283,0.314
33,0.277,0.278,0.277
34,0.258,0.275,0.258
35,0.253,0.27,0.253
36,0.237,0.262,0.237
37,0.224,0.254,0.224
38,0.211,0.247,0.211
39,0.213,0.24,0.213
40,0.211,0.233,0.211
41,0.208,0.227,0.208
42,0.214,0.222,0.214
43,0.209,0.217,0.209
44,0.22,0.214,0.22
45,0.219,0.212,0.219
46,0.22,0.212,0.22
47,0.222,0.213,0.222
48,0.233,0.215,0.233
49,0.221,0.216,0.221
50,0.221,0.22,0.221
51,0.224,0.224,0.224
52,0.227,0.229,0.227
53,0.22,0.232,0.22
54,0.208,0.233,0.208
55,0.203,0.232,0.203
56,0.208,0.229,0.208
57,0.24,0.224,0.24
58,0.259,0.219,0.259
59,0.274,0.214,0.274
60,0.257,0.209,0.257
61,0.224,0.203,0.224
62,0.197,0.196,0.197
63,0.191,0.188,0.191
64,0.172,0.179,0.172
65,0.166,0.171,0.166
66,0.145,0.162,0.145
67,0.121,0.153,0.121
68,0.117,0.145,0.117
69,0.124,0.138,0.124
70,0.136,0.132,0.136
71,0.118,0.127,0.118
72,0.113,0.123,0.113
73,0.116,0.12,0.116
74,0.103,0.118,0.103
75,0.125,0.117,0.125
76,0.129,0.117,0.129
77,0.117,0.118,0.117
78,0.127,0.118,0.127
79,0.125,0.119,0.125
80,0.124,0.121,0.124
81,0.111,0.125,0.111
82,0.102,0.129,0.102
83,0.108,0.132,0.108
84,0.133,0.134,0.133
85,0.145,0.134,0.145
86,0.165,0.132,0.165
87,0.166,0.131,0.166
88,0.158,0.13,0.158
89,0.152,0.129,0.152
90,0.147,0.127,0.147
91,0.13,0.124,0.13
92,0.113,0.121,0.113
93,0.11,0.118,0.11
94,0.096,0.114,0.096
95,0.087,0.11,0.087
96,0.083,0.105,0.083
97,0.083,0.102,0.083
98,0.085,0.098,0.085
99,0.088,0.095,0.088
100,0.097,0.094,0.097
101,0.106,0.092,0.106
102,0.103,0.091,0.103
103,0.09,0.091,0.09
104,0.094,0.09,0.094
105,0.085,0.091,0.085
106,0.087,0.092,0.087
107,0.106,0.094,0.106
108,0.103,0.096,0.103
109,0.094,0.097,0.094
110,0.089,0.099,0.089
111,0.079,0.101,0.079
112,0.076,0.102,0.076
113,0.088,0.101,0.088
114,0.115,0.1,0.115
115,0.117,0.097,0.117
116,0.122,0.094,0.122
117,0.129,0.092,0.129
118,0.111,0.09,0.111
119,0.099,0.087,0.099
120,0.088,0.084,0.088
121,0.076,0.081,0.076
122,0.071,0.078,0.071
123,0.062,0.074,0.062
124,0.055,0.07,0.055
125,0.055,0.067,0.055
126,0.047,0.063,0.047
127,0.049,0.059,0.049
128,0.041,0.057,0.041
129,0.043,0.055,0.043
130,0.06,0.055,0.06
131,0.068,0.056,0.068
132,0.079,0.057,0.079
133,0.069,0.058,0.069
134,0.044,0.06,0.044
135,0.06,0.062,0.06
136,0.074,0.065,0.074
137,0.079,0.069,0.079
138,0.077,0.074,0.077
139,0.064,0.079,0.064
140,0.054,0.083,0.054
141,0.057,0.086,0.057
142,0.077,0.089,0.077
143,0.095,0.09,0.095
144,0.101,0.091,0.101
145,0.127,0.092,0.127
146,0.128,0.092,0.128
147,0.111,0.093,0.111
148,0.11,0.092,0.11
149,0.108,0.092,0.108
150,0.099,0.092,0.099
151,0.074,0.091,0.074
152,0.061,0.089,0.061
153,0.068,0.087,0.068
154,0.065,0.084,0.065
155,0.071,0.08,0.071
156,0.073,0.076,0.073
157,0.068,0.071,0.068
158,0.062,0.066,0.062
159,0.072,0.061,0.072
160,0.073,0.058,0.073
161,0.057,0.055,0.057
162,0.05,0.053,0.05
163,0.062,0.05,0.062
164,0.057,0.049,0.057
165,0.064,0.048,0.064
166,0.059,0.048,0.059
167,0.037,0.049,0.037
168,0.036,0.049,0.036
169,0.031,0.05,0.031
170,0.036,0.051,0.036
171,0.024,0.05,0.024
172,0.037,0.049,0.037
173,0.025,0.049,0.025
174,0.037,0.047,0.037
175,0.062,0.044,0.062
176,0.071,0.042,0.071
177,0.082,0.041,0.082
178,0.073,0.041,0.073
179,0.067,0.041,0.067
180,0.055,0.041,0.055
181,0.042,0.042,0.042
182,0.03,0.042,0.03
183,0.022,0.041,0.022
184,0.021,0.039,0.021
185,0.009,0.035,0.009
186,0.009,0.031,0.009
187,0.018,0.028,0.018
188,0.02,0.025,0.02
189,0.023,0.022,0.023
190,0.03,0.02,0.03
191,0.043,0.018,0.043
192,0.032,0.017,0.032
193,0.018,0.018,0.018
194,0.023,0.019,0.023
195,0.036,0.02,0.036
196,0.033,0.022,0.033
197,0.032,0.025,0.032
198,0.033,0.027,0.033
199,0.013,0.031,0.013
200,-0.004,0.034,-0.004
201,-0.004,0.036,-0.004
202,0.005,0.038,0.005
203,0.019,0.04,0.019
204,0.023,0.042,0.023
205,0.048,0.043,0.048
206,0.07,0.044,0.07
207,0.098,0.044,0.098
208,0.102,0.044,0.102
209,0.077,0.043,0.077
210,0.063,0.043,0.063
211,0.043,0.042,0.043
212,0.032,0.041,0.032
213,0.03,0.039,0.03
214,0.018,0.037,0.018
215,0.006,0.035,0.006
216,0.004,0.031,0.004
217,0.005,0.026,0.005
218,0.019,0.021,0.019
219,0.024,0.017,0.024
220,0.029,0.014,0.029
221,0.027,0.01,0.027
222,0.022,0.008,0.022
223,0.026,0.007,0.026
224,0.021,0.007,0.021
225,0.011,0.007,0.011
226,-0.01,0.009,-0.01
227,-0.018,0.012,-0.018
228,-0.016,0.015,-0.016
229,0.014,0.019,0.014
230,0.015,0.025,0.015
231,0.021,0.03,0.021
232,0.026,0.035,0.026
233,0.031,0.039,0.031
234,0.033,0.042,0.033
235,0.048,0.044,0.048
236,0.052,0.046,0.052
237,0.077,0.048,0.077
238,0.075,0.05,0.075
239,0.085,0.052,0.085
240,0.09,0.053,0.09
241,0.076,0.054,0.076
242,0.062,0.055,0.062
243,0.051,0.055,0.051
244,0.036,0.054,0.036
245,0.017,0.052,0.017
246,0.021,0.05,0.021
247,0.031,0.048,0.031
248,0.042,0.045,0.042
249,0.047,0.043,0.047
250,0.055,0.041,0.055
251,0.062,0.039,0.062
252,0.042,0.04,0.042
253,0.04,0.041,0.04
254,0.036,0.044,0.036
255,0.041,0.047,0.041
256,0.033,0.05,0.033
257,0.04,0.053,0.04
258,0.042,0.057,0.042
259,0.056,0.06,0.056
260,0.062,0.063,0.062
261,0.06,0.068,0.06
262,0.06,0.073,0.06
263,0.07,0.077,0.07
264,0.095,0.081,0.095
265,0.108,0.084,0.108
266,0.105,0.086,0.105
267,0.117,0.087,0.117
268,0.116,0.087,0.116
269,0.097,0.087,0.097
270,0.088,0.086,0.088
271,0.089,0.086,0.089
272,0.079,0.084,0.079
273,0.059,0.081,0.059
274,0.067,0.077,0.067
275,0.055,0.073,0.055
276,0.049,0.069,0.049
277,0.069,0.065,0.069
278,0.062,0.062,0.062
279,0.072,0.061,0.072
280,0.084,0.061,0.084
281,0.088,0.061,0.088
282,0.08,0.064,0.08
283,0.075,0.068,0.075
284,0.047,0.074,0.047
285,0.039,0.08,0.039
286,0.061,0.085,0.061
287,0.064,0.092,0.064
288,0.068,0.099,0.068
289,0.082,0.106,0.082
290,0.098,0.112,0.098
291,0.111,0.118,0.111
292,0.133,0.125,0.133
293,0.137,0.13,0.137
294,0.168,0.134,0.168
295,0.184,0.138,0.184
296,0.194,0.141,0.194
297,0.189,0.143,0.189
298,0.178,0.144,0.178
299,0.157,0.146,0.157
300,0.137,0.146,0.137
301,0.135,0.146,0.135
302,0.125,0.145,0.125
303,0.117,0.142,0.117
304,0.117,0.139,0.117
305,0.108,0.135,0.108
306,0.096,0.131,0.096
307,0.109,0.127,0.109
308,0.122,0.124,0.122
309,0.136,0.121,0.136
310,0.145,0.119,0.145
311,0.136,0.119,0.136
312,0.134,0.12,0.134
313,0.125,0.123,0.125
314,0.116,0.128,0.116
315,0.11,0.133,0.11
316,0.121,0.137,0.121
317,0.14,0.142,0.14
318,0.145,0.147,0.145
319,0.144,0.153,0.144
320,0.141,0.159,0.141
321,0.152,0.164,0.152
322,0.159,0.167,0.159
323,0.176,0.17,0.176
324,0.19,0.171,0.19
325,0.203,0.171,0.203
326,0.206,0.171,0.206
327,0.203,0.171,0.203
328,0.202,0.17,0.202
329,0.179,0.169,0.179
330,0.16,0.168,0.16
331,0.154,0.167,0.154
332,0.144,0.165,0.144
333,0.158,0.163,0.158
334,0.154,0.16,0.154
335,0.132,0.158,0.132
336,0.122,0.157,0.122
337,0.14,0.156,0.14
338,0.159,0.154,0.159
339,0.184,0.154,0.184
340,0.182,0.155,0.182
341,0.158,0.157,0.158
342,0.137,0.161,0.137
343,0.14,0.165,0.14
344,0.149,0.168,0.149
345,0.168,0.172,0.168
346,0.178,0.177,0.178
347,0.187,0.182,0.187
348,0.194,0.188,0.194
349,0.19,0.194,0.19
350,0.19,0.198,0.19
351,0.206,0.2,0.206
352,0.21,0.202,0.21
353,0.202,0.202,0.202
354,0.208,0.201,0.208
355,0.23,0.199,0.23
356,0.241,0.195,0.241
357,0.211,0.19,0.211
358,0.185,0.185,0.185
359,0.149,0.179,0.149
360,0.16,0.172,0.16
361,0.189,0.166,0.189
362,0.174,0.159,0.174
363,0.141,0.153,0.141
364,0.129,0.147,0.129
365,0.127,0.14,0.127
366,0.115,0.134,0.115
367,0.144,0.129,0.144
368,0.133,0.126,0.133
369,0.124,0.126,0.124
370,0.108,0.126,0.108
371,0.097,0.128,0.097
372,0.104,0.13,0.104
373,0.12,0.132,0.12
374,0.134,0.135,0.134
375,0.13,0.138,0.13
376,0.125,0.144,0.125
377,0.135,0.149,0.135
378,0.162,0.155,0.162
379,0.188,0.16,0.188
380,0.178,0.164,0.178
381,0.166,0.168,0.166
382,0.177,0.17,0.177
383,0.18,0.172,0.18
384,0.193,0.172,0.193
385,0.192,0.17,0.192
386,0.172,0.168,0.172
387,0.151,0.164,0.151
388,0.147,0.159,0.147
389,0.141,0.152,0.141
390,0.133,0.145,0.133
391,0.12,0.137,0.12
392,0.106,0.128,0.106
393,0.11,0.12,0.11
394,0.119,0.112,0.119
395,0.102,0.105,0.102
396,0.121,0.1,0.121
397,0.119,0.098,0.119
398,0.12,0.1,0.12
399,0.106,0.106,0.106
400,0.093,0.118,0.093
