lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.456,0.547,0.502
2,0.232,0.417,0.282
3,0.162,0.314,0.198
4,0.137,0.233,0.158
5,0.135,0.172,0.14
6,0.144,0.127,0.133
7,0.145,0.096,0.119
8,0.164,0.076,0.126
9,0.16,0.066,0.11
10,0.133,0.062,0.077
11,0.114,0.063,0.056
12,0.096,0.069,0.037
13,0.067,0.077,0.01
14,0.094,0.086,0.034
15,0.09,0.096,0.03
16,0.107,0.106,0.044
17,0.122,0.115,0.056
18,0.121,0.122,0.056
19,0.105,0.128,0.047
20,0.105,0.132,0.052
21,0.117,0.134,0.076
22,0.107,0.134,0.082
23,0.11,0.132,0.097
24,0.107,0.129,0.112
25,0.077,0.124,0.099
26,0.085,0.105,0.12
27,0.092,0.097,0.144
28,0.073,0.095,0.145
29,0.088,0.095,0.169
30,0.069,0.097,0.15
31,0.087,0.099,0.153
32,0.104,0.101,0.151
33,0.123,0.101,0.148
34,0.112,0.098,0.121
35,0.09,0.094,0.089
36,0.079,0.09,0.064
37,0.088,0.086,0.06
38,0.098,0.084,0.057
39,0.113,0.082,0.062
40,0.109,0.082,0.054
41,0.097,0.081,0.04
42,0.073,0.079,0.018
43,0.062,0.075,0.009
44,0.065,0.07,0.012
45,0.051,0.066,-0.001
46,0.016,0.063,-0.03
47,0.057,0.059,0.006
48,0.071,0.055,0.021
49,0.095,0.051,0.045
50,0.064,0.047,0.026
51,0.015,0.045,-0.003
52,0.007,0.043,0.001
53,0.003,0.04,0.01
54,0.021,0.037,0.043
55,0.03,0.035,0.067
56,0.06,0.034,0.109
57,0.083,0.034,0.146
58,0.07,0.033,0.146
59,0.033,0.032,0.115
60,0.022,0.031,0.095
61,0.01,0.031,0.069
62,0.0,0.031,0.043
63,0.014,0.03,0.038
64,0.014,0.029,0.027
65,0.048,0.027,0.043
66,0.065,0.024,0.046
67,0.05,0.022,0.023
68,0.02,0.021,-0.012
69,0.009,0.019,-0.027
70,0.009,0.017,-0.031
71,0.019,0.015,-0.023
72,0.01,0.015,-0.032
73,-0.008,0.015,-0.048
74,-0.006,0.014,-0.046
75,0.02,0.012,-0.022
76,0.033,0.01,-0.015
77,0.028,0.01,-0.019
78,0.01,0.01,-0.029
79,-0.004,0.011,-0.036
80,-0.0,0.013,-0.022
81,-0.004,0.016,-0.017
82,0.005,0.016,0.002
83,0.01,0.014,0.021
84,0.021,0.013,0.044
85,0.011,0.013,0.051
86,0.033,0.013,0.085
87,0.041,0.013,0.106
88,0.022,0.013,0.1
89,0.015,0.015,0.09
90,0.012,0.017,0.074
91,0.007,0.018,0.052
92,0.023,0.016,0.05
93,0.026,0.015,0.036
94,0.029,0.015,0.03
95,0.019,0.015,0.009
96,-0.001,0.015,-0.018
97,-0.011,0.015,-0.039
98,0.014,0.015,-0.026
99,0.005,0.016,-0.036
100,0.003,0.016,-0.037
101,0.013,0.015,-0.029
102,0.024,0.014,-0.019
103,-0.008,0.013,-0.046
104,0.01,0.012,-0.03
105,0.021,0.01,-0.02
106,0.036,0.01,-0.007
107,0.015,0.01,-0.023
108,0.002,0.009,-0.029
109,0.021,0.008,-0.004
110,0.034,0.008,0.015
111,0.008,0.008,0.001
112,-0.003,0.008,0.002
113,-0.006,0.006,0.01
114,0.001,0.006,0.028
115,0.009,0.005,0.048
116,0.012,0.004,0.065
117,-0.013,0.003,0.054
118,-0.009,0.002,0.06
119,-0.001,0.001,0.06
120,-0.008,-0.001,0.041
121,-0.019,-0.003,0.015
122,-0.009,-0.005,0.009
123,0.017,-0.004,0.02
124,0.018,-0.004,0.01
125,-0.018,-0.003,-0.029
126,-0.018,-0.003,-0.037
127,0.002,-0.003,-0.026
128,0.026,-0.004,-0.009
129,-0.004,-0.004,-0.035
130,-0.017,-0.004,-0.047
131,0.008,-0.004,-0.026
132,-0.005,-0.006,-0.038
133,-0.018,-0.006,-0.051
134,-0.016,-0.005,-0.05
135,-0.006,-0.006,-0.043
136,-0.015,-0.008,-0.051
137,0.0,-0.009,-0.034
138,-0.013,-0.009,-0.039
139,0.006,-0.009,-0.012
140,-0.008,-0.011,-0.016
141,-0.008,-0.013,-0.01
142,-0.0,-0.014,0.004
143,-0.014,-0.013,0.001
144,-0.017,-0.013,0.014
145,-0.023,-0.014,0.024
146,-0.029,-0.014,0.032
147,-0.044,-0.013,0.03
148,-0.029,-0.013,0.041
149,0.01,-0.014,0.065
150,-0.006,-0.015,0.035
151,0.008,-0.013,0.032
152,-0.002,-0.011,0.01
153,-0.019,-0.01,-0.016
154,-0.017,-0.011,-0.019
155,-0.001,-0.011,-0.007
156,-0.019,-0.01,-0.031
157,-0.036,-0.011,-0.054
158,-0.009,-0.012,-0.034
159,0.0,-0.011,-0.029
160,-0.002,-0.011,-0.031
161,-0.009,-0.012,-0.035
162,-0.005,-0.012,-0.029
163,0.009,-0.013,-0.017
164,0.004,-0.012,-0.021
165,-0.042,-0.013,-0.063
166,-0.048,-0.013,-0.067
167,-0.004,-0.013,-0.024
168,0.004,-0.013,-0.011
169,-0.006,-0.013,-0.013
170,-0.004,-0.013,-0.005
171,-0.02,-0.013,-0.014
172,-0.01,-0.013,0.002
173,-0.022,-0.011,0.004
174,-0.044,-0.009,-0.002
175,-0.025,-0.008,0.028
176,-0.006,-0.007,0.056
177,0.001,-0.007,0.068
178,0.008,-0.008,0.071
179,-0.001,-0.008,0.052
180,-0.006,-0.008,0.034
181,0.007,-0.008,0.032
182,0.001,-0.008,0.014
183,-0.015,-0.007,-0.009
184,0.009,-0.006,0.007
185,0.022,-0.006,0.012
186,-0.008,-0.006,-0.022
187,-0.027,-0.005,-0.044
188,-0.016,-0.006,-0.036
189,-0.011,-0.008,-0.034
190,-0.016,-0.01,-0.039
191,-0.027,-0.01,-0.046
192,-0.032,-0.008,-0.05
193,0.005,-0.009,-0.017
194,-0.005,-0.011,-0.027
195,-0.011,-0.014,-0.033
196,-0.021,-0.017,-0.041
197,-0.031,-0.019,-0.048
198,-0.015,-0.021,-0.028
199,-0.007,-0.023,-0.014
200,-0.014,-0.023,-0.015
201,-0.012,-0.023,-0.008
202,-0.009,-0.024,0.005
203,-0.018,-0.025,0.01
204,-0.028,-0.025,0.015
205,-0.034,-0.026,0.024
206,-0.029,-0.027,0.039
207,-0.043,-0.027,0.029
208,-0.03,-0.027,0.033
209,-0.034,-0.026,0.016
210,-0.048,-0.027,-0.01
211,-0.018,-0.028,0.003
212,0.0,-0.028,0.012
213,-0.045,-0.027,-0.034
214,-0.054,-0.026,-0.048
215,-0.048,-0.025,-0.052
216,-0.019,-0.024,-0.033
217,0.017,-0.023,-0.006
218,0.009,-0.021,-0.016
219,-0.013,-0.021,-0.039
220,-0.041,-0.021,-0.062
221,-0.027,-0.022,-0.048
222,-0.02,-0.021,-0.041
223,-0.031,-0.019,-0.051
224,-0.015,-0.018,-0.038
225,-0.007,-0.017,-0.031
226,-0.012,-0.017,-0.036
227,-0.016,-0.018,-0.039
228,-0.033,-0.021,-0.049
229,-0.006,-0.023,-0.018
230,-0.024,-0.025,-0.027
231,-0.042,-0.026,-0.034
232,-0.028,-0.028,-0.011
233,-0.01,-0.028,0.021
234,-0.041,-0.029,0.007
235,-0.036,-0.029,0.024
236,-0.034,-0.03,0.034
237,-0.039,-0.03,0.029
238,-0.046,-0.033,0.015
239,-0.024,-0.034,0.022
240,-0.026,-0.032,0.008
241,-0.017,-0.031,0.004
242,-0.029,-0.031,-0.014
243,-0.026,-0.031,-0.018
244,-0.036,-0.032,-0.035
245,-0.048,-0.032,-0.056
246,-0.059,-0.031,-0.074
247,-0.045,-0.031,-0.064
248,-0.016,-0.03,-0.041
249,-0.011,-0.028,-0.039
250,-0.002,-0.027,-0.03
251,0.003,-0.027,-0.027
252,-0.018,-0.027,-0.047
253,-0.032,-0.027,-0.059
254,-0.047,-0.025,-0.074
255,-0.045,-0.025,-0.071
256,-0.032,-0.023,-0.056
257,-0.03,-0.021,-0.049
258,-0.029,-0.018,-0.043
259,-0.013,-0.019,-0.024
260,-0.003,-0.019,-0.009
261,-0.019,-0.018,-0.013
262,-0.007,-0.017,0.014
263,-0.031,-0.017,0.008
264,-0.029,-0.017,0.026
265,-0.001,-0.017,0.063
266,-0.027,-0.018,0.044
267,-0.027,-0.02,0.039
268,-0.014,-0.023,0.039
269,-0.005,-0.024,0.034
270,-0.0,-0.025,0.026
271,-0.016,-0.024,0.003
272,-0.03,-0.023,-0.02
273,-0.012,-0.021,-0.011
274,0.004,-0.019,-0.005
275,-0.023,-0.017,-0.04
276,-0.028,-0.017,-0.051
277,-0.044,-0.019,-0.073
278,-0.056,-0.02,-0.089
279,-0.03,-0.019,-0.064
280,-0.04,-0.018,-0.072
281,-0.033,-0.015,-0.066
282,0.003,-0.012,-0.034
283,0.02,-0.009,-0.018
284,-0.017,-0.006,-0.049
285,-0.018,-0.005,-0.049
286,0.01,-0.004,-0.023
287,0.011,-0.003,-0.017
288,0.026,-0.002,0.004
289,0.019,-0.0,0.006
290,0.024,0.001,0.023
291,0.024,0.003,0.034
292,0.001,0.005,0.029
293,-0.03,0.008,0.017
294,-0.005,0.009,0.054
295,-0.006,0.009,0.063
296,-0.003,0.01,0.067
297,-0.007,0.01,0.055
298,0.01,0.011,0.054
299,0.031,0.01,0.061
300,0.041,0.008,0.056
301,0.013,0.006,0.017
302,-0.008,0.005,-0.013
303,-0.026,0.004,-0.039
304,-0.006,0.004,-0.029
305,-0.009,0.004,-0.039
306,0.006,0.005,-0.03
307,0.029,0.006,-0.012
308,0.036,0.008,-0.007
309,0.037,0.008,-0.006
310,0.013,0.01,-0.027
311,-0.004,0.012,-0.043
312,0.015,0.014,-0.025
313,0.009,0.017,-0.028
314,-0.001,0.019,-0.034
315,-0.009,0.021,-0.041
316,0.007,0.021,-0.023
317,0.027,0.02,0.001
318,0.033,0.02,0.016
319,0.02,0.023,0.014
320,0.009,0.025,0.016
321,0.043,0.027,0.06
322,0.04,0.03,0.075
323,0.045,0.032,0.096
324,0.038,0.033,0.104
325,0.033,0.032,0.106
326,0.026,0.03,0.091
327,0.039,0.028,0.087
328,0.05,0.028,0.081
329,0.019,0.029,0.04
330,0.021,0.029,0.031
331,0.032,0.029,0.029
332,0.013,0.029,0.001
333,0.036,0.028,0.011
334,0.021,0.026,-0.013
335,0.026,0.024,-0.015
336,0.002,0.023,-0.039
337,0.017,0.024,-0.029
338,0.037,0.023,-0.011
339,0.046,0.022,-0.004
340,0.042,0.022,-0.006
341,0.015,0.024,-0.03
342,-0.005,0.025,-0.045
343,-0.007,0.026,-0.044
344,0.012,0.026,-0.026
345,0.036,0.028,-0.002
346,0.036,0.031,0.004
347,0.05,0.033,0.026
348,0.055,0.034,0.041
349,0.054,0.035,0.054
350,0.026,0.038,0.04
351,0.031,0.041,0.061
352,0.033,0.044,0.083
353,0.042,0.046,0.108
354,0.062,0.047,0.136
355,0.05,0.047,0.123
356,0.043,0.047,0.103
357,0.043,0.046,0.085
358,0.056,0.045,0.081
359,0.036,0.043,0.05
360,0.016,0.043,0.018
361,0.046,0.041,0.034
362,0.065,0.042,0.042
363,0.044,0.041,0.014
364,0.03,0.038,-0.008
365,0.042,0.034,-0.002
366,0.053,0.031,0.002
367,0.048,0.028,-0.005
368,0.025,0.027,-0.026
369,0.01,0.027,-0.038
370,0.025,0.026,-0.026
371,0.029,0.025,-0.02
372,0.015,0.024,-0.028
373,-0.003,0.023,-0.04
374,-0.014,0.023,-0.047
375,-0.002,0.021,-0.03
376,0.025,0.022,0.004
377,0.03,0.022,0.017
378,0.052,0.023,0.047
379,0.053,0.023,0.063
380,0.033,0.024,0.06
381,0.033,0.025,0.076
382,0.026,0.026,0.085
383,-0.001,0.027,0.075
384,0.011,0.028,0.089
385,0.025,0.028,0.093
386,0.023,0.029,0.072
387,0.064,0.03,0.091
388,0.044,0.03,0.058
389,0.034,0.03,0.036
390,0.009,0.03,0.002
391,0.02,0.03,0.002
392,0.008,0.03,-0.019
393,0.05,0.03,0.008
394,0.044,0.029,-0.002
395,0.024,0.029,-0.022
396,0.023,0.029,-0.027
397,0.025,0.029,-0.024
398,0.025,0.029,-0.024
399,0.043,0.03,-0.007
400,0.026,0.031,-0.022
