lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.365,0.489,0.377
2,0.156,0.348,0.17
3,0.082,0.236,0.095
4,0.064,0.15,0.074
5,0.031,0.085,0.039
6,0.047,0.039,0.051
7,0.021,0.008,0.023
8,0.06,-0.011,0.059
9,0.058,-0.02,0.054
10,0.057,-0.022,0.05
11,0.065,-0.017,0.054
12,0.07,-0.009,0.058
13,0.037,0.002,0.025
14,0.049,0.014,0.038
15,0.054,0.026,0.043
16,0.063,0.037,0.051
17,0.037,0.048,0.024
18,0.011,0.056,-0.001
19,0.002,0.063,-0.009
20,0.004,0.067,-0.005
21,0.019,0.069,0.015
22,0.019,0.069,0.018
23,0.014,0.066,0.017
24,0.016,0.062,0.023
25,0.018,0.056,0.027
26,0.029,0.034,0.041
27,0.049,0.026,0.064
28,0.032,0.023,0.049
29,0.016,0.021,0.036
30,0.015,0.02,0.034
31,0.023,0.022,0.041
32,0.073,0.023,0.088
33,0.047,0.024,0.06
34,0.027,0.025,0.038
35,0.023,0.025,0.03
36,0.01,0.026,0.013
37,0.018,0.026,0.018
38,0.002,0.026,-0.0
39,0.029,0.027,0.023
40,0.041,0.026,0.032
41,0.013,0.025,0.002
42,-0.019,0.023,-0.03
43,0.016,0.021,0.004
44,0.016,0.02,0.004
45,0.022,0.019,0.008
46,0.021,0.019,0.006
47,0.043,0.019,0.027
48,0.042,0.019,0.028
49,0.047,0.018,0.036
50,0.028,0.016,0.02
51,0.001,0.015,-0.003
52,-0.006,0.013,-0.006
53,0.012,0.011,0.016
54,-0.017,0.008,-0.008
55,-0.0,0.007,0.011
56,0.03,0.006,0.043
57,0.019,0.006,0.035
58,0.008,0.005,0.026
59,-0.005,0.003,0.014
60,-0.007,0.002,0.011
61,-0.006,-0.0,0.011
62,-0.005,-0.002,0.009
63,-0.001,-0.004,0.01
64,-0.003,-0.006,0.004
65,-0.007,-0.008,-0.002
66,-0.011,-0.011,-0.009
67,-0.009,-0.012,-0.01
68,-0.036,-0.012,-0.038
69,-0.016,-0.012,-0.021
70,-0.019,-0.011,-0.027
71,-0.018,-0.011,-0.028
72,0.023,-0.01,0.012
73,0.025,-0.009,0.014
74,0.004,-0.009,-0.007
75,-0.01,-0.009,-0.022
76,0.001,-0.007,-0.013
77,-0.009,-0.005,-0.023
78,-0.007,-0.003,-0.018
79,-0.03,-0.001,-0.04
80,-0.031,0.003,-0.037
81,-0.033,0.006,-0.036
82,-0.004,0.006,-0.004
83,0.016,0.007,0.02
84,0.032,0.009,0.04
85,0.018,0.011,0.029
86,0.028,0.012,0.041
87,0.029,0.014,0.043
88,0.021,0.015,0.037
89,0.026,0.015,0.043
90,0.024,0.016,0.04
91,0.002,0.017,0.016
92,0.029,0.018,0.038
93,0.025,0.018,0.031
94,0.017,0.019,0.021
95,0.023,0.019,0.023
96,0.019,0.02,0.018
97,0.006,0.021,0.003
98,0.001,0.019,-0.005
99,-0.007,0.017,-0.015
100,0.002,0.014,-0.008
101,0.011,0.011,-0.001
102,0.014,0.008,0.002
103,-0.005,0.006,-0.018
104,0.02,0.002,0.005
105,0.047,-0.0,0.03
106,0.013,-0.001,-0.003
107,-0.012,-0.0,-0.027
108,-0.015,-0.0,-0.027
109,-0.0,-0.002,-0.01
110,0.008,-0.004,0.0
111,-0.004,-0.005,-0.008
112,-0.009,-0.006,-0.009
113,-0.012,-0.007,-0.009
114,-0.026,-0.008,-0.019
115,-0.027,-0.009,-0.016
116,-0.016,-0.011,-0.001
117,0.0,-0.01,0.018
118,-0.012,-0.011,0.007
119,-0.007,-0.011,0.01
120,-0.022,-0.012,-0.007
121,-0.006,-0.013,0.005
122,0.006,-0.013,0.014
123,0.001,-0.012,0.004
124,-0.003,-0.01,-0.004
125,-0.01,-0.008,-0.012
126,-0.015,-0.007,-0.018
127,-0.008,-0.007,-0.013
128,-0.006,-0.006,-0.012
129,-0.017,-0.003,-0.026
130,-0.026,-0.001,-0.036
131,-0.012,0.0,-0.023
132,0.027,0.001,0.015
133,0.021,0.002,0.008
134,-0.004,0.004,-0.018
135,0.001,0.005,-0.015
136,-0.007,0.006,-0.023
137,0.013,0.005,-0.001
138,0.015,0.004,0.003
139,0.016,0.006,0.007
140,0.005,0.008,-0.001
141,0.0,0.011,-0.004
142,0.011,0.012,0.009
143,0.017,0.012,0.018
144,0.032,0.011,0.037
145,0.002,0.011,0.012
146,-0.015,0.012,-0.0
147,-0.014,0.011,0.003
148,0.019,0.009,0.035
149,0.036,0.007,0.05
150,0.033,0.007,0.043
151,0.0,0.006,0.007
152,-0.018,0.005,-0.016
153,-0.016,0.003,-0.017
154,-0.002,0.0,-0.004
155,0.005,-0.002,0.002
156,0.018,-0.003,0.012
157,0.009,-0.004,0.001
158,-0.0,-0.006,-0.011
159,-0.007,-0.008,-0.018
160,0.008,-0.009,-0.004
161,-0.002,-0.009,-0.013
162,-0.041,-0.009,-0.051
163,-0.075,-0.009,-0.084
164,-0.018,-0.009,-0.03
165,0.008,-0.011,-0.005
166,0.019,-0.013,0.007
167,-0.005,-0.013,-0.014
168,-0.014,-0.014,-0.021
169,-0.02,-0.016,-0.027
170,-0.025,-0.018,-0.031
171,0.005,-0.018,-0.001
172,-0.012,-0.018,-0.014
173,-0.043,-0.016,-0.04
174,-0.031,-0.015,-0.023
175,-0.004,-0.014,0.007
176,0.015,-0.013,0.031
177,0.004,-0.012,0.021
178,0.011,-0.011,0.026
179,-0.018,-0.008,-0.004
180,-0.014,-0.005,-0.003
181,-0.023,-0.003,-0.017
182,-0.026,-0.003,-0.025
183,-0.02,-0.003,-0.024
184,-0.009,-0.002,-0.015
185,-0.035,-0.0,-0.042
186,0.005,0.001,-0.003
187,0.019,0.002,0.009
188,0.031,0.005,0.019
189,0.037,0.009,0.024
190,0.025,0.012,0.012
191,0.012,0.013,0.001
192,0.032,0.013,0.021
193,0.02,0.014,0.009
194,0.001,0.013,-0.011
195,-0.002,0.013,-0.014
196,0.002,0.012,-0.008
197,-0.009,0.011,-0.017
198,0.0,0.011,-0.005
199,0.008,0.009,0.002
200,0.013,0.008,0.007
201,0.014,0.005,0.009
202,0.0,0.002,0.0
203,-0.0,-0.001,0.004
204,0.02,-0.005,0.029
205,0.025,-0.008,0.038
206,0.012,-0.011,0.028
207,-0.022,-0.012,-0.004
208,-0.047,-0.013,-0.03
209,-0.027,-0.015,-0.016
210,-0.037,-0.018,-0.029
211,-0.034,-0.018,-0.03
212,-0.028,-0.019,-0.028
213,-0.018,-0.019,-0.02
214,-0.016,-0.019,-0.021
215,-0.004,-0.02,-0.012
216,-0.039,-0.021,-0.048
217,-0.017,-0.022,-0.029
218,-0.015,-0.024,-0.027
219,-0.018,-0.026,-0.031
220,-0.026,-0.028,-0.038
221,-0.037,-0.029,-0.048
222,-0.025,-0.029,-0.036
223,0.026,-0.029,0.014
224,-0.021,-0.028,-0.031
225,-0.031,-0.027,-0.039
226,-0.042,-0.028,-0.047
227,-0.044,-0.028,-0.047
228,-0.034,-0.028,-0.036
229,-0.029,-0.027,-0.032
230,-0.045,-0.026,-0.046
231,-0.035,-0.027,-0.036
232,-0.011,-0.028,-0.008
233,-0.01,-0.028,-0.003
234,-0.021,-0.026,-0.009
235,-0.048,-0.024,-0.032
236,-0.05,-0.022,-0.033
237,-0.036,-0.019,-0.019
238,-0.016,-0.017,-0.002
239,-0.005,-0.016,0.005
240,0.007,-0.015,0.012
241,0.008,-0.014,0.011
242,-0.001,-0.012,-0.001
243,-0.001,-0.009,-0.004
244,-0.013,-0.007,-0.017
245,-0.017,-0.004,-0.023
246,-0.022,-0.002,-0.03
247,0.004,0.001,-0.006
248,0.001,0.003,-0.011
249,0.017,0.002,0.004
250,0.014,0.0,0.003
251,-0.003,0.0,-0.013
252,-0.007,-0.0,-0.016
253,-0.012,-0.002,-0.019
254,-0.009,-0.003,-0.016
255,0.006,-0.004,0.001
256,0.007,-0.004,0.005
257,-0.034,-0.005,-0.035
258,-0.02,-0.008,-0.021
259,-0.01,-0.01,-0.01
260,0.008,-0.013,0.008
261,0.02,-0.015,0.023
262,0.007,-0.015,0.014
263,-0.006,-0.013,0.004
264,-0.02,-0.012,-0.006
265,-0.029,-0.012,-0.013
266,-0.05,-0.013,-0.033
267,-0.036,-0.014,-0.021
268,-0.027,-0.015,-0.014
269,-0.028,-0.016,-0.017
270,-0.008,-0.017,-0.001
271,-0.02,-0.017,-0.016
272,0.016,-0.016,0.015
273,0.014,-0.016,0.012
274,-0.015,-0.014,-0.019
275,-0.03,-0.013,-0.035
276,0.014,-0.012,0.006
277,0.007,-0.009,-0.004
278,-0.027,-0.006,-0.038
279,-0.016,-0.001,-0.027
280,-0.008,0.003,-0.019
281,0.03,0.006,0.019
282,0.027,0.008,0.018
283,-0.005,0.012,-0.013
284,-0.003,0.016,-0.009
285,-0.014,0.018,-0.018
286,-0.021,0.018,-0.022
287,-0.007,0.018,-0.008
288,0.05,0.018,0.048
289,0.043,0.019,0.043
290,0.042,0.019,0.044
291,0.038,0.021,0.043
292,0.044,0.023,0.052
293,0.05,0.025,0.062
294,0.047,0.026,0.062
295,0.033,0.027,0.049
296,0.032,0.029,0.047
297,0.026,0.031,0.039
298,-0.01,0.03,0.001
299,0.006,0.03,0.015
300,0.001,0.03,0.008
301,-0.0,0.029,0.003
302,-0.001,0.026,-0.001
303,0.013,0.025,0.01
304,0.025,0.024,0.018
305,0.045,0.022,0.036
306,0.048,0.019,0.037
307,0.031,0.015,0.019
308,0.05,0.012,0.037
309,0.054,0.008,0.043
310,0.014,0.006,0.006
311,0.001,0.004,-0.006
312,0.001,0.004,-0.007
313,-0.02,0.004,-0.028
314,-0.007,0.002,-0.014
315,-0.011,0.003,-0.014
316,0.012,0.003,0.01
317,-0.008,0.004,-0.009
318,-0.006,0.004,-0.005
319,-0.023,0.005,-0.02
320,-0.02,0.004,-0.014
321,-0.006,0.004,0.002
322,0.001,0.003,0.012
323,0.002,0.003,0.016
324,0.024,0.005,0.039
325,0.024,0.007,0.039
326,-0.006,0.01,0.008
327,0.005,0.013,0.016
328,0.048,0.017,0.056
329,0.06,0.022,0.065
330,0.028,0.027,0.032
331,0.02,0.03,0.021
332,0.033,0.032,0.031
333,0.048,0.034,0.043
334,0.028,0.035,0.022
335,0.029,0.034,0.021
336,0.03,0.033,0.02
337,0.031,0.032,0.019
338,0.009,0.031,-0.003
339,0.002,0.031,-0.009
340,0.034,0.029,0.025
341,0.03,0.027,0.021
342,0.034,0.024,0.024
343,0.037,0.021,0.028
344,0.046,0.018,0.039
345,0.038,0.017,0.034
346,0.012,0.016,0.01
347,0.0,0.015,0.001
348,0.002,0.014,0.005
349,0.007,0.013,0.012
350,0.017,0.011,0.023
351,-0.01,0.009,0.0
352,-0.007,0.01,0.007
353,-0.011,0.01,0.004
354,0.003,0.01,0.019
355,0.02,0.008,0.035
356,0.016,0.006,0.029
357,0.011,0.005,0.022
358,0.001,0.003,0.011
359,0.015,0.001,0.023
360,0.004,-0.001,0.009
361,0.001,-0.004,0.003
362,-0.001,-0.007,-0.002
363,0.002,-0.009,-0.0
364,0.014,-0.008,0.01
365,0.012,-0.008,0.005
366,-0.021,-0.007,-0.029
367,-0.012,-0.005,-0.021
368,-0.022,-0.003,-0.03
369,-0.019,-0.001,-0.027
370,-0.015,-0.002,-0.024
371,-0.017,-0.004,-0.027
372,0.002,-0.004,-0.008
373,-0.01,-0.004,-0.019
374,-0.015,-0.004,-0.021
375,-0.015,-0.003,-0.019
376,-0.021,-0.002,-0.022
377,0.003,-0.0,0.003
378,0.014,0.001,0.016
379,0.025,0.003,0.031
380,0.022,0.005,0.03
381,0.027,0.006,0.038
382,0.025,0.008,0.038
383,0.035,0.01,0.05
384,0.035,0.011,0.051
385,0.016,0.013,0.031
386,-0.008,0.014,0.006
387,-0.01,0.015,0.001
388,-0.033,0.017,-0.024
389,0.008,0.018,0.013
390,-0.026,0.018,-0.023
391,0.008,0.019,0.008
392,0.024,0.02,0.02
393,0.056,0.021,0.049
394,0.054,0.021,0.046
395,0.039,0.022,0.029
396,0.018,0.023,0.007
397,0.032,0.024,0.021
398,0.029,0.026,0.018
399,0.013,0.028,0.002
400,0.025,0.031,0.013
