lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.535,0.597,0.535
2,0.291,0.452,0.291
3,0.208,0.336,0.208
4,0.173,0.245,0.173
5,0.151,0.176,0.151
6,0.153,0.124,0.153
7,0.146,0.088,0.146
8,0.124,0.065,0.124
9,0.102,0.052,0.102
10,0.093,0.048,0.093
11,0.099,0.05,0.099
12,0.108,0.057,0.108
13,0.096,0.067,0.096
14,0.085,0.079,0.085
15,0.103,0.092,0.103
16,0.098,0.105,0.098
17,0.092,0.117,0.092
18,0.1,0.128,0.1
19,0.096,0.138,0.096
20,0.109,0.145,0.109
21,0.103,0.15,0.103
22,0.104,0.153,0.104
23,0.119,0.153,0.119
24,0.129,0.152,0.129
25,0.129,0.148,0.129
26,0.135,0.132,0.135
27,0.146,0.123,0.146
28,0.145,0.119,0.145
29,0.148,0.115,0.148
30,0.136,0.111,0.136
31,0.146,0.107,0.146
32,0.146,0.102,0.146
33,0.114,0.097,0.114
34,0.068,0.091,0.068
35,0.043,0.086,0.043
36,0.043,0.081,0.043
37,0.043,0.076,0.043
38,0.045,0.072,0.045
39,0.044,0.068,0.044
40,0.047,0.065,0.047
41,0.054,0.063,0.054
42,0.054,0.061,0.054
43,0.031,0.061,0.031
44,0.073,0.061,0.073
45,0.088,0.064,0.088
46,0.078,0.065,0.078
47,0.087,0.069,0.087
48,0.092,0.074,0.092
49,0.088,0.079,0.088
50,0.086,0.084,0.086
51,0.086,0.088,0.086
52,0.088,0.093,0.088
53,0.097,0.096,0.097
54,0.104,0.099,0.104
55,0.091,0.1,0.091
56,0.097,0.101,0.097
57,0.111,0.1,0.111
58,0.103,0.097,0.103
59,0.101,0.095,0.101
60,0.101,0.092,0.101
61,0.091,0.09,0.091
62,0.088,0.087,0.088
63,0.097,0.084,0.097
64,0.072,0.08,0.072
65,0.065,0.077,0.065
66,0.075,0.073,0.075
67,0.061,0.07,0.061
68,0.062,0.068,0.062
69,0.059,0.067,0.059
70,0.066,0.066,0.066
71,0.041,0.063,0.041
72,0.055,0.063,0.055
73,0.063,0.063,0.063
74,0.073,0.063,0.073
75,0.071,0.063,0.071
76,0.071,0.064,0.071
77,0.066,0.064,0.066
78,0.071,0.065,0.071
79,0.068,0.066,0.068
80,0.056,0.066,0.056
81,0.048,0.067,0.048
82,0.057,0.067,0.057
83,0.063,0.066,0.063
84,0.069,0.065,0.069
85,0.08,0.065,0.08
86,0.087,0.064,0.087
87,0.08,0.063,0.08
88,0.064,0.062,0.064
89,0.065,0.058,0.065
90,0.057,0.055,0.057
91,0.03,0.052,0.03
92,0.048,0.047,0.048
93,0.051,0.042,0.051
94,0.04,0.036,0.04
95,0.027,0.031,0.027
96,-0.0,0.026,-0.0
97,0.014,0.022,0.014
98,0.02,0.019,0.02
99,0.028,0.017,0.028
100,0.021,0.014,0.021
101,0.03,0.012,0.03
102,0.01,0.01,0.01
103,0.017,0.01,0.017
104,0.009,0.009,0.009
105,-0.001,0.009,-0.001
106,0.009,0.01,0.009
107,0.002,0.012,0.002
108,-0.015,0.014,-0.015
109,-0.024,0.017,-0.024
110,-0.0,0.02,-0.0
111,0.026,0.022,0.026
112,0.027,0.024,0.027
113,0.046,0.025,0.046
114,0.037,0.026,0.037
115,0.048,0.026,0.048
116,0.055,0.027,0.055
117,0.058,0.029,0.058
118,0.051,0.029,0.051
119,0.024,0.029,0.024
120,0.032,0.027,0.032
121,0.008,0.025,0.008
122,0.002,0.024,0.002
123,0.013,0.022,0.013
124,0.025,0.019,0.025
125,0.016,0.015,0.016
126,0.021,0.012,0.021
127,-0.0,0.008,-0.0
128,0.007,0.006,0.007
129,0.006,0.005,0.006
130,-0.0,0.005,-0.0
131,-0.007,0.006,-0.007
132,0.009,0.007,0.009
133,0.001,0.007,0.001
134,-0.003,0.008,-0.003
135,0.01,0.012,0.01
136,0.021,0.016,0.021
137,0.016,0.019,0.016
138,0.005,0.021,0.005
139,0.007,0.024,0.007
140,0.001,0.027,0.001
141,0.024,0.029,0.024
142,0.042,0.031,0.042
143,0.05,0.033,0.05
144,0.065,0.033,0.065
145,0.065,0.033,0.065
146,0.06,0.032,0.06
147,0.055,0.031,0.055
148,0.053,0.032,0.053
149,0.051,0.032,0.051
150,0.014,0.03,0.014
151,0.003,0.027,0.003
152,-0.016,0.024,-0.016
153,-0.034,0.021,-0.034
154,-0.004,0.018,-0.004
155,0.011,0.014,0.011
156,0.026,0.01,0.026
157,0.03,0.007,0.03
158,0.007,0.003,0.007
159,-0.014,-0.001,-0.014
160,0.007,-0.004,0.007
161,0.011,-0.006,0.011
162,0.009,-0.007,0.009
163,-0.012,-0.008,-0.012
164,-0.017,-0.007,-0.017
165,-0.013,-0.007,-0.013
166,-0.017,-0.006,-0.017
167,-0.004,-0.005,-0.004
168,0.008,-0.005,0.008
169,-0.001,-0.006,-0.001
170,-0.021,-0.006,-0.021
171,-0.033,-0.006,-0.033
172,-0.019,-0.008,-0.019
173,-0.004,-0.009,-0.004
174,0.007,-0.011,0.007
175,-0.005,-0.014,-0.005
176,-0.003,-0.015,-0.003
177,-0.014,-0.017,-0.014
178,-0.006,-0.018,-0.006
179,-0.002,-0.018,-0.002
180,-0.011,-0.017,-0.011
181,-0.006,-0.017,-0.006
182,-0.023,-0.018,-0.023
183,-0.036,-0.02,-0.036
184,-0.051,-0.022,-0.051
185,-0.053,-0.023,-0.053
186,-0.054,-0.025,-0.054
187,-0.035,-0.028,-0.035
188,-0.015,-0.031,-0.015
189,-0.005,-0.033,-0.005
190,-0.015,-0.034,-0.015
191,-0.022,-0.035,-0.022
192,-0.011,-0.035,-0.011
193,-0.03,-0.035,-0.03
194,-0.047,-0.036,-0.047
195,-0.036,-0.036,-0.036
196,-0.02,-0.035,-0.02
197,-0.04,-0.032,-0.04
198,-0.042,-0.028,-0.042
199,-0.038,-0.024,-0.038
200,-0.036,-0.022,-0.036
201,-0.02,-0.019,-0.02
202,-0.028,-0.017,-0.028
203,-0.045,-0.013,-0.045
204,-0.037,-0.01,-0.037
205,-0.005,-0.008,-0.005
206,0.009,-0.006,0.009
207,0.024,-0.003,0.024
208,0.013,-0.001,0.013
209,-0.0,0.0,-0.0
210,0.029,0.003,0.029
211,0.022,0.005,0.022
212,0.009,0.008,0.009
213,0.003,0.009,0.003
214,0.015,0.009,0.015
215,0.004,0.009,0.004
216,0.008,0.008,0.008
217,0.009,0.005,0.009
218,0.007,0.001,0.007
219,-0.017,-0.002,-0.017
220,-0.016,-0.005,-0.016
221,-0.017,-0.007,-0.017
222,-0.009,-0.009,-0.009
223,0.001,-0.01,0.001
224,0.011,-0.011,0.011
225,0.002,-0.013,0.002
226,-0.028,-0.014,-0.028
227,-0.032,-0.014,-0.032
228,-0.014,-0.013,-0.014
229,-0.018,-0.011,-0.018
230,-0.037,-0.008,-0.037
231,-0.025,-0.006,-0.025
232,-0.008,-0.004,-0.008
233,-0.008,-0.002,-0.008
234,-0.01,0.0,-0.01
235,0.006,0.002,0.006
236,0.008,0.003,0.008
237,0.029,0.003,0.029
238,0.014,0.004,0.014
239,0.01,0.004,0.01
240,0.037,0.003,0.037
241,0.036,0.002,0.036
242,0.007,0.001,0.007
243,-0.004,-0.001,-0.004
244,-0.01,-0.003,-0.01
245,-0.033,-0.006,-0.033
246,-0.028,-0.009,-0.028
247,0.004,-0.012,0.004
248,0.001,-0.015,0.001
249,-0.01,-0.018,-0.01
250,-0.03,-0.021,-0.03
251,-0.053,-0.024,-0.053
252,-0.038,-0.025,-0.038
253,-0.031,-0.026,-0.031
254,-0.022,-0.027,-0.022
255,-0.028,-0.027,-0.028
256,-0.037,-0.025,-0.037
257,-0.031,-0.022,-0.031
258,-0.017,-0.02,-0.017
259,-0.012,-0.019,-0.012
260,-0.018,-0.016,-0.018
261,-0.011,-0.012,-0.011
262,-0.007,-0.008,-0.007
263,-0.002,-0.005,-0.002
264,0.012,0.0,0.012
265,-0.003,0.005,-0.003
266,-0.011,0.009,-0.011
267,0.019,0.012,0.019
268,0.042,0.014,0.042
269,0.041,0.016,0.041
270,0.026,0.016,0.026
271,0.02,0.016,0.02
272,0.006,0.017,0.006
273,0.011,0.017,0.011
274,0.001,0.015,0.001
275,0.001,0.013,0.001
276,0.016,0.011,0.016
277,0.024,0.011,0.024
278,0.009,0.012,0.009
279,-0.001,0.013,-0.001
280,0.015,0.013,0.015
281,0.039,0.014,0.039
282,0.05,0.016,0.05
283,0.016,0.018,0.016
284,0.003,0.021,0.003
285,0.001,0.024,0.001
286,-0.002,0.027,-0.002
287,-0.009,0.029,-0.009
288,0.004,0.032,0.004
289,0.024,0.034,0.024
290,0.033,0.037,0.033
291,0.056,0.041,0.056
292,0.075,0.046,0.075
293,0.089,0.05,0.089
294,0.079,0.053,0.079
295,0.06,0.055,0.06
296,0.047,0.056,0.047
297,0.066,0.057,0.066
298,0.079,0.058,0.079
299,0.066,0.058,0.066
300,0.047,0.056,0.047
301,0.027,0.055,0.027
302,0.032,0.052,0.032
303,0.042,0.048,0.042
304,0.053,0.043,0.053
305,0.035,0.04,0.035
306,0.027,0.035,0.027
307,0.028,0.028,0.028
308,0.033,0.022,0.033
309,0.04,0.019,0.04
310,0.053,0.017,0.053
311,0.035,0.015,0.035
312,0.008,0.014,0.008
313,0.01,0.015,0.01
314,-0.01,0.017,-0.01
315,-0.013,0.019,-0.013
316,-0.001,0.023,-0.001
317,0.0,0.027,0.0
318,0.01,0.029,0.01
319,0.022,0.031,0.022
320,0.017,0.032,0.017
321,0.02,0.035,0.02
322,0.044,0.038,0.044
323,0.074,0.041,0.074
324,0.072,0.043,0.072
325,0.07,0.045,0.07
326,0.07,0.047,0.07
327,0.087,0.05,0.087
328,0.069,0.052,0.069
329,0.065,0.052,0.065
330,0.071,0.052,0.071
331,0.04,0.051,0.04
332,-0.002,0.051,-0.002
333,0.01,0.049,0.01
334,0.046,0.046,0.046
335,0.047,0.042,0.047
336,0.04,0.039,0.04
337,0.03,0.036,0.03
338,0.027,0.034,0.027
339,0.023,0.032,0.023
340,0.032,0.032,0.032
341,0.061,0.033,0.061
342,0.062,0.036,0.062
343,0.043,0.039,0.043
344,0.025,0.042,0.025
345,0.022,0.045,0.022
346,0.031,0.049,0.031
347,0.034,0.054,0.034
348,0.046,0.059,0.046
349,0.043,0.063,0.043
350,0.051,0.067,0.051
351,0.078,0.07,0.078
352,0.096,0.073,0.096
353,0.092,0.075,0.092
354,0.097,0.077,0.097
355,0.098,0.078,0.098
356,0.111,0.076,0.111
357,0.118,0.075,0.118
358,0.092,0.075,0.092
359,0.064,0.074,0.064
360,0.05,0.072,0.05
361,0.069,0.07,0.069
362,0.045,0.067,0.045
363,0.053,0.065,0.053
364,0.043,0.064,0.043
365,0.042,0.064,0.042
366,0.046,0.063,0.046
367,0.072,0.061,0.072
368,0.07,0.059,0.07
369,0.065,0.058,0.065
370,0.049,0.058,0.049
371,0.06,0.06,0.06
372,0.055,0.063,0.055
373,0.058,0.065,0.058
374,0.076,0.068,0.076
375,0.058,0.071,0.058
376,0.054,0.075,0.054
377,0.066,0.079,0.066
378,0.083,0.083,0.083
379,0.105,0.086,0.105
380,0.111,0.089,0.111
381,0.106,0.091,0.106
382,0.094,0.092,0.094
383,0.096,0.093,0.096
384,0.099,0.092,0.099
385,0.093,0.09,0.093
386,0.071,0.087,0.071
387,0.057,0.083,0.057
388,0.066,0.078,0.066
389,0.082,0.072,0.082
390,0.071,0.065,0.071
391,0.054,0.057,0.054
392,0.039,0.05,0.039
393,0.033,0.042,0.033
394,0.023,0.034,0.023
395,0.021,0.027,0.021
396,0.046,0.021,0.046
397,0.043,0.017,0.043
398,0.029,0.016,0.029
399,0.018,0.017,0.018
400,-0.004,0.023,-0.004
