lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.486,0.582,0.562
2,0.276,0.453,0.361
3,0.231,0.351,0.288
4,0.219,0.272,0.245
5,0.2,0.214,0.205
6,0.187,0.172,0.17
7,0.182,0.144,0.145
8,0.18,0.128,0.128
9,0.167,0.121,0.108
10,0.204,0.12,0.137
11,0.175,0.125,0.112
12,0.143,0.133,0.087
13,0.167,0.144,0.113
14,0.17,0.155,0.124
15,0.19,0.167,0.144
16,0.205,0.177,0.151
17,0.165,0.187,0.108
18,0.142,0.194,0.083
19,0.152,0.2,0.089
20,0.162,0.203,0.1
21,0.176,0.204,0.117
22,0.175,0.202,0.13
23,0.173,0.199,0.146
24,0.153,0.193,0.154
25,0.145,0.185,0.171
26,0.18,0.166,0.233
27,0.202,0.157,0.282
28,0.185,0.153,0.297
29,0.156,0.149,0.294
30,0.138,0.144,0.275
31,0.143,0.139,0.258
32,0.142,0.135,0.226
33,0.116,0.132,0.167
34,0.09,0.129,0.115
35,0.1,0.126,0.1
36,0.114,0.12,0.091
37,0.131,0.116,0.09
38,0.107,0.115,0.057
39,0.108,0.113,0.054
40,0.096,0.11,0.044
41,0.108,0.108,0.057
42,0.111,0.104,0.063
43,0.11,0.101,0.07
44,0.088,0.101,0.051
45,0.096,0.1,0.056
46,0.121,0.098,0.069
47,0.114,0.097,0.058
48,0.105,0.096,0.048
49,0.107,0.095,0.052
50,0.086,0.095,0.038
51,0.085,0.095,0.047
52,0.089,0.093,0.068
53,0.105,0.09,0.103
54,0.105,0.088,0.127
55,0.073,0.085,0.124
56,0.055,0.081,0.138
57,0.077,0.078,0.184
58,0.093,0.075,0.222
59,0.099,0.073,0.233
60,0.066,0.073,0.191
61,0.038,0.073,0.141
62,0.06,0.073,0.123
63,0.089,0.072,0.113
64,0.071,0.072,0.074
65,0.049,0.071,0.034
66,0.074,0.07,0.038
67,0.059,0.068,0.016
68,0.052,0.066,0.005
69,0.093,0.064,0.037
70,0.074,0.063,0.022
71,0.034,0.061,-0.005
72,0.057,0.059,0.018
73,0.072,0.057,0.035
74,0.084,0.056,0.043
75,0.072,0.055,0.028
76,0.062,0.054,0.011
77,0.058,0.052,0.006
78,0.047,0.05,-0.003
79,0.08,0.048,0.024
80,0.062,0.045,0.016
81,-0.004,0.043,-0.026
82,0.006,0.042,0.0
83,0.012,0.04,0.026
84,0.017,0.037,0.054
85,0.028,0.034,0.092
86,0.03,0.032,0.122
87,0.019,0.033,0.136
88,0.038,0.032,0.162
89,0.055,0.03,0.17
90,0.073,0.029,0.165
91,0.042,0.029,0.107
92,0.032,0.029,0.066
93,0.035,0.029,0.041
94,0.024,0.028,0.013
95,0.026,0.027,-0.001
96,0.012,0.026,-0.027
97,-0.0,0.027,-0.049
98,0.005,0.026,-0.047
99,0.024,0.025,-0.031
100,0.053,0.023,-0.004
101,0.027,0.022,-0.022
102,0.016,0.02,-0.033
103,0.015,0.019,-0.034
104,0.016,0.017,-0.035
105,0.021,0.013,-0.037
106,0.027,0.008,-0.036
107,0.004,0.006,-0.052
108,-0.001,0.003,-0.054
109,-0.005,-0.0,-0.055
110,-0.022,-0.003,-0.061
111,-0.009,-0.005,-0.037
112,0.019,-0.007,0.005
113,-0.013,-0.008,-0.0
114,-0.025,-0.009,0.013
115,-0.022,-0.011,0.045
116,-0.007,-0.015,0.084
117,0.004,-0.017,0.111
118,-0.01,-0.018,0.103
119,-0.03,-0.019,0.074
120,-0.027,-0.021,0.052
121,-0.018,-0.023,0.029
122,-0.007,-0.023,0.01
123,-0.028,-0.023,-0.031
124,-0.057,-0.023,-0.073
125,-0.04,-0.024,-0.073
126,-0.034,-0.025,-0.079
127,-0.029,-0.026,-0.08
128,-0.006,-0.025,-0.063
129,-0.006,-0.025,-0.062
130,-0.023,-0.025,-0.074
131,-0.014,-0.025,-0.066
132,-0.011,-0.026,-0.065
133,-0.016,-0.026,-0.072
134,-0.036,-0.026,-0.089
135,-0.037,-0.026,-0.091
136,-0.023,-0.025,-0.08
137,-0.028,-0.025,-0.082
138,-0.041,-0.026,-0.091
139,-0.011,-0.026,-0.063
140,-0.037,-0.026,-0.073
141,-0.046,-0.025,-0.065
142,-0.031,-0.025,-0.035
143,-0.021,-0.025,-0.004
144,-0.005,-0.024,0.034
145,-0.029,-0.024,0.04
146,-0.02,-0.023,0.068
147,-0.007,-0.022,0.089
148,-0.01,-0.022,0.083
149,-0.023,-0.021,0.057
150,-0.032,-0.019,0.025
151,-0.034,-0.018,-0.001
152,-0.026,-0.016,-0.017
153,-0.016,-0.015,-0.028
154,0.0,-0.014,-0.028
155,-0.014,-0.014,-0.054
156,-0.034,-0.013,-0.08
157,-0.008,-0.013,-0.062
158,-0.01,-0.013,-0.064
159,0.004,-0.014,-0.053
160,-0.004,-0.014,-0.059
161,-0.007,-0.014,-0.062
162,0.003,-0.015,-0.055
163,-0.021,-0.016,-0.074
164,-0.016,-0.015,-0.071
165,-0.033,-0.015,-0.086
166,-0.022,-0.014,-0.078
167,-0.012,-0.014,-0.068
168,-0.018,-0.014,-0.073
169,-0.016,-0.015,-0.064
170,-0.025,-0.016,-0.06
171,-0.031,-0.017,-0.049
172,-0.011,-0.017,-0.015
173,-0.028,-0.017,-0.008
174,-0.011,-0.018,0.031
175,-0.009,-0.018,0.054
176,-0.011,-0.019,0.068
177,-0.017,-0.019,0.07
178,-0.019,-0.02,0.066
179,-0.021,-0.022,0.052
180,-0.022,-0.023,0.032
181,-0.024,-0.024,0.006
182,-0.02,-0.025,-0.014
183,-0.01,-0.026,-0.023
184,-0.031,-0.028,-0.057
185,-0.022,-0.029,-0.062
186,-0.039,-0.031,-0.084
187,-0.053,-0.033,-0.098
188,-0.054,-0.035,-0.095
189,-0.03,-0.037,-0.077
190,-0.017,-0.039,-0.069
191,-0.018,-0.039,-0.07
192,-0.042,-0.038,-0.09
193,-0.035,-0.039,-0.082
194,-0.041,-0.04,-0.087
195,-0.067,-0.04,-0.107
196,-0.069,-0.038,-0.108
197,-0.048,-0.036,-0.094
198,-0.033,-0.035,-0.08
199,-0.027,-0.034,-0.068
200,-0.023,-0.034,-0.054
201,-0.028,-0.033,-0.046
202,-0.017,-0.033,-0.02
203,-0.027,-0.033,-0.005
204,-0.044,-0.032,0.006
205,-0.03,-0.032,0.043
206,-0.016,-0.032,0.069
207,-0.016,-0.031,0.073
208,-0.035,-0.03,0.049
209,-0.024,-0.03,0.044
210,-0.02,-0.03,0.027
211,-0.03,-0.029,-0.004
212,-0.017,-0.027,-0.014
213,-0.024,-0.025,-0.035
214,-0.046,-0.023,-0.064
215,-0.052,-0.022,-0.079
216,-0.03,-0.022,-0.069
217,-0.018,-0.022,-0.06
218,-0.035,-0.021,-0.077
219,-0.052,-0.021,-0.09
220,-0.041,-0.021,-0.082
221,-0.0,-0.021,-0.048
222,0.008,-0.019,-0.04
223,-0.004,-0.018,-0.051
224,0.009,-0.017,-0.039
225,-0.014,-0.017,-0.058
226,-0.003,-0.017,-0.051
227,-0.01,-0.016,-0.059
228,0.001,-0.016,-0.047
229,-0.013,-0.016,-0.05
230,-0.018,-0.015,-0.042
231,-0.028,-0.014,-0.032
232,-0.016,-0.013,-0.003
233,-0.019,-0.013,0.017
234,-0.033,-0.011,0.031
235,-0.045,-0.01,0.044
236,-0.028,-0.01,0.07
237,-0.005,-0.01,0.093
238,-0.004,-0.011,0.082
239,-0.004,-0.012,0.064
240,-0.006,-0.012,0.038
241,-0.02,-0.011,0.004
242,-0.016,-0.012,-0.011
243,0.006,-0.013,-0.013
244,-0.001,-0.014,-0.032
245,-0.003,-0.012,-0.04
246,-0.004,-0.011,-0.044
247,-0.005,-0.011,-0.046
248,-0.001,-0.011,-0.046
249,0.001,-0.01,-0.046
250,-0.014,-0.01,-0.056
251,-0.016,-0.009,-0.057
252,-0.013,-0.01,-0.052
253,-0.018,-0.01,-0.056
254,-0.014,-0.011,-0.054
255,-0.03,-0.011,-0.067
256,-0.023,-0.011,-0.066
257,-0.021,-0.01,-0.065
258,-0.017,-0.01,-0.057
259,-0.005,-0.009,-0.038
260,0.006,-0.007,-0.014
261,-0.001,-0.004,0.001
262,0.002,-0.001,0.025
263,-0.002,0.001,0.05
264,-0.003,0.004,0.077
265,0.019,0.007,0.116
266,0.034,0.01,0.138
267,0.025,0.014,0.125
268,0.004,0.017,0.09
269,-0.001,0.019,0.06
270,0.031,0.021,0.06
271,0.01,0.022,0.021
272,0.012,0.024,0.004
273,0.02,0.025,-0.005
274,0.026,0.025,-0.011
275,0.045,0.025,-0.004
276,0.051,0.025,-0.001
277,0.024,0.024,-0.025
278,0.025,0.023,-0.026
279,0.026,0.021,-0.021
280,0.023,0.02,-0.019
281,0.022,0.021,-0.02
282,0.015,0.021,-0.026
283,0.01,0.021,-0.031
284,0.017,0.022,-0.028
285,0.023,0.023,-0.027
286,0.026,0.025,-0.027
287,0.015,0.025,-0.035
288,0.001,0.026,-0.038
289,0.011,0.028,-0.017
290,0.026,0.029,0.016
291,0.039,0.031,0.048
292,0.045,0.032,0.077
293,0.028,0.032,0.095
294,0.033,0.033,0.128
295,0.028,0.034,0.14
296,0.033,0.034,0.147
297,0.054,0.036,0.15
298,0.054,0.037,0.126
299,0.043,0.038,0.09
300,0.059,0.037,0.076
301,0.052,0.036,0.049
302,0.038,0.035,0.02
303,0.034,0.034,0.001
304,0.007,0.033,-0.034
305,0.022,0.03,-0.026
306,0.038,0.029,-0.012
307,0.021,0.029,-0.025
308,0.013,0.029,-0.03
309,0.01,0.029,-0.025
310,0.04,0.029,0.004
311,0.041,0.029,0.004
312,0.015,0.028,-0.021
313,0.02,0.029,-0.02
314,0.027,0.031,-0.018
315,0.023,0.031,-0.022
316,0.033,0.033,-0.012
317,0.046,0.035,0.005
318,0.04,0.035,0.012
319,0.028,0.037,0.018
320,0.023,0.038,0.035
321,0.043,0.039,0.075
322,0.059,0.04,0.119
323,0.068,0.041,0.155
324,0.06,0.041,0.173
325,0.038,0.041,0.165
326,0.045,0.041,0.161
327,0.047,0.04,0.14
328,0.051,0.039,0.114
329,0.041,0.037,0.076
330,0.001,0.036,0.019
331,-0.007,0.035,-0.007
332,0.041,0.033,0.017
333,0.051,0.032,0.011
334,0.025,0.031,-0.02
335,0.028,0.03,-0.022
336,0.017,0.029,-0.03
337,0.023,0.027,-0.017
338,0.04,0.027,0.002
339,0.033,0.027,0.001
340,0.002,0.028,-0.026
341,0.029,0.028,-0.008
342,0.045,0.028,-0.001
343,0.031,0.029,-0.015
344,0.031,0.029,-0.016
345,0.041,0.03,-0.007
346,0.033,0.03,-0.009
347,0.019,0.03,-0.005
348,0.027,0.029,0.016
349,0.036,0.028,0.045
350,0.011,0.028,0.047
351,0.034,0.029,0.093
352,0.053,0.029,0.141
353,0.032,0.029,0.154
354,0.025,0.028,0.163
355,0.031,0.027,0.166
356,0.038,0.028,0.151
357,0.024,0.03,0.112
358,0.021,0.031,0.08
359,0.023,0.031,0.054
360,0.025,0.032,0.034
361,0.024,0.033,0.014
362,0.02,0.034,-0.004
363,0.014,0.035,-0.021
364,0.031,0.036,-0.013
365,0.044,0.037,-0.005
366,0.054,0.04,0.004
367,0.037,0.042,-0.007
368,0.059,0.043,0.019
369,0.078,0.043,0.039
370,0.067,0.044,0.026
371,0.058,0.046,0.014
372,0.039,0.049,-0.007
373,0.022,0.052,-0.021
374,0.043,0.054,-0.003
375,0.054,0.055,0.009
376,0.07,0.057,0.031
377,0.052,0.058,0.032
378,0.054,0.06,0.052
379,0.057,0.061,0.075
380,0.051,0.063,0.093
381,0.055,0.064,0.128
382,0.064,0.065,0.164
383,0.072,0.066,0.192
384,0.076,0.066,0.205
385,0.07,0.067,0.188
386,0.065,0.067,0.155
387,0.072,0.067,0.126
388,0.063,0.067,0.09
389,0.06,0.067,0.065
390,0.074,0.066,0.055
391,0.084,0.065,0.046
392,0.085,0.063,0.032
393,0.066,0.061,0.007
394,0.032,0.058,-0.022
395,0.024,0.055,-0.026
396,0.045,0.052,-0.001
397,0.057,0.048,0.017
398,0.058,0.043,0.023
399,0.039,0.037,0.008
400,0.028,0.031,-0.005
