lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.634,0.675,0.634
2,0.438,0.556,0.438
3,0.362,0.461,0.362
4,0.326,0.385,0.326
5,0.307,0.327,0.307
6,0.286,0.283,0.286
7,0.257,0.251,0.257
8,0.254,0.23,0.254
9,0.261,0.218,0.261
10,0.258,0.213,0.258
11,0.281,0.212,0.281
12,0.281,0.216,0.281
13,0.263,0.223,0.263
14,0.243,0.231,0.243
15,0.241,0.24,0.241
16,0.248,0.25,0.248
17,0.249,0.259,0.249
18,0.244,0.267,0.244
19,0.254,0.274,0.254
20,0.248,0.28,0.248
21,0.251,0.283,0.251
22,0.258,0.285,0.258
23,0.237,0.284,0.237
24,0.235,0.282,0.235
25,0.22,0.279,0.22
26,0.251,0.265,0.251
27,0.274,0.257,0.274
28,0.274,0.251,0.274
29,0.278,0.245,0.278
30,0.286,0.24,0.286
31,0.287,0.234,0.287
32,0.277,0.228,0.277
33,0.225,0.224,0.225
34,0.19,0.22,0.19
35,0.176,0.214,0.176
36,0.175,0.208,0.175
37,0.187,0.2,0.187
38,0.195,0.191,0.195
39,0.184,0.182,0.184
40,0.164,0.175,0.164
41,0.159,0.168,0.159
42,0.144,0.162,0.144
43,0.138,0.157,0.138
44,0.14,0.154,0.14
45,0.145,0.152,0.145
46,0.159,0.15,0.159
47,0.168,0.148,0.168
48,0.178,0.147,0.178
49,0.162,0.148,0.162
50,0.156,0.15,0.156
51,0.169,0.153,0.169
52,0.151,0.156,0.151
53,0.141,0.159,0.141
54,0.141,0.163,0.141
55,0.134,0.167,0.134
56,0.138,0.168,0.138
57,0.143,0.168,0.143
58,0.176,0.166,0.176
59,0.202,0.165,0.202
60,0.208,0.165,0.208
61,0.191,0.164,0.191
62,0.186,0.161,0.186
63,0.169,0.157,0.169
64,0.146,0.151,0.146
65,0.139,0.145,0.139
66,0.127,0.14,0.127
67,0.119,0.134,0.119
68,0.126,0.129,0.126
69,0.135,0.124,0.135
70,0.137,0.121,0.137
71,0.124,0.118,0.124
72,0.114,0.116,0.114
73,0.1,0.113,0.1
74,0.1,0.11,0.1
75,0.107,0.108,0.107
76,0.084,0.106,0.084
77,0.069,0.104,0.069
78,0.075,0.103,0.075
79,0.09,0.103,0.09
80,0.107,0.103,0.107
81,0.113,0.105,0.113
82,0.091,0.107,0.091
83,0.1,0.11,0.1
84,0.13,0.11,0.13
85,0.138,0.11,0.138
86,0.151,0.109,0.151
87,0.144,0.108,0.144
88,0.124,0.106,0.124
89,0.113,0.105,0.113
90,0.112,0.103,0.112
91,0.099,0.101,0.099
92,0.097,0.1,0.097
93,0.087,0.099,0.087
94,0.074,0.096,0.074
95,0.075,0.092,0.075
96,0.072,0.087,0.072
97,0.081,0.083,0.081
98,0.078,0.081,0.078
99,0.073,0.079,0.073
100,0.077,0.077,0.077
101,0.068,0.074,0.068
102,0.065,0.074,0.065
103,0.076,0.075,0.076
104,0.069,0.078,0.069
105,0.081,0.08,0.081
106,0.099,0.083,0.099
107,0.102,0.085,0.102
108,0.104,0.089,0.104
109,0.082,0.093,0.082
110,0.076,0.096,0.076
111,0.094,0.099,0.094
112,0.091,0.1,0.091
113,0.093,0.101,0.093
114,0.107,0.102,0.107
115,0.111,0.104,0.111
116,0.114,0.104,0.114
117,0.133,0.105,0.133
118,0.143,0.104,0.143
119,0.119,0.104,0.119
120,0.091,0.104,0.091
121,0.072,0.102,0.072
122,0.084,0.099,0.084
123,0.094,0.096,0.094
124,0.1,0.092,0.1
125,0.083,0.087,0.083
126,0.06,0.083,0.06
127,0.07,0.079,0.07
128,0.077,0.076,0.077
129,0.089,0.074,0.089
130,0.083,0.073,0.083
131,0.078,0.071,0.078
132,0.087,0.069,0.087
133,0.072,0.068,0.072
134,0.068,0.066,0.068
135,0.067,0.065,0.067
136,0.063,0.066,0.063
137,0.057,0.068,0.057
138,0.044,0.07,0.044
139,0.038,0.072,0.038
140,0.059,0.074,0.059
141,0.067,0.076,0.067
142,0.06,0.077,0.06
143,0.073,0.078,0.073
144,0.102,0.077,0.102
145,0.106,0.077,0.106
146,0.111,0.077,0.111
147,0.09,0.077,0.09
148,0.095,0.077,0.095
149,0.096,0.076,0.096
150,0.071,0.075,0.071
151,0.056,0.074,0.056
152,0.058,0.073,0.058
153,0.057,0.071,0.057
154,0.066,0.067,0.066
155,0.073,0.062,0.073
156,0.067,0.058,0.067
157,0.05,0.054,0.05
158,0.046,0.05,0.046
159,0.041,0.046,0.041
160,0.03,0.042,0.03
161,0.036,0.039,0.036
162,0.038,0.037,0.038
163,0.048,0.036,0.048
164,0.051,0.036,0.051
165,0.042,0.038,0.042
166,0.034,0.04,0.034
167,0.032,0.043,0.032
168,0.032,0.047,0.032
169,0.029,0.051,0.029
170,0.039,0.054,0.039
171,0.041,0.056,0.041
172,0.044,0.057,0.044
173,0.036,0.058,0.036
174,0.052,0.059,0.052
175,0.084,0.059,0.084
176,0.099,0.059,0.099
177,0.102,0.06,0.102
178,0.096,0.059,0.096
179,0.066,0.058,0.066
180,0.055,0.056,0.055
181,0.059,0.053,0.059
182,0.058,0.05,0.058
183,0.058,0.047,0.058
184,0.043,0.043,0.043
185,0.02,0.039,0.02
186,0.013,0.035,0.013
187,0.019,0.032,0.019
188,0.01,0.03,0.01
189,0.004,0.027,0.004
190,0.006,0.025,0.006
191,0.014,0.022,0.014
192,0.025,0.021,0.025
193,0.038,0.02,0.038
194,0.038,0.02,0.038
195,0.03,0.022,0.03
196,0.018,0.024,0.018
197,0.022,0.028,0.022
198,0.022,0.033,0.022
199,0.026,0.038,0.026
200,0.044,0.044,0.044
201,0.053,0.049,0.053
202,0.058,0.053,0.058
203,0.053,0.055,0.053
204,0.065,0.057,0.065
205,0.063,0.058,0.063
206,0.058,0.058,0.058
207,0.067,0.058,0.067
208,0.07,0.057,0.07
209,0.067,0.055,0.067
210,0.057,0.052,0.057
211,0.04,0.049,0.04
212,0.05,0.046,0.05
213,0.058,0.042,0.058
214,0.046,0.039,0.046
215,0.052,0.037,0.052
216,0.043,0.034,0.043
217,0.015,0.032,0.015
218,0.012,0.029,0.012
219,0.013,0.027,0.013
220,0.002,0.024,0.002
221,0.001,0.022,0.001
222,0.006,0.021,0.006
223,0.012,0.021,0.012
224,0.022,0.023,0.022
225,0.028,0.024,0.028
226,0.032,0.026,0.032
227,0.032,0.028,0.032
228,0.037,0.03,0.037
229,0.047,0.033,0.047
230,0.04,0.035,0.04
231,0.034,0.038,0.034
232,0.037,0.04,0.037
233,0.057,0.041,0.057
234,0.051,0.043,0.051
235,0.04,0.043,0.04
236,0.039,0.042,0.039
237,0.035,0.042,0.035
238,0.039,0.04,0.039
239,0.039,0.037,0.039
240,0.047,0.033,0.047
241,0.037,0.028,0.037
242,0.032,0.022,0.032
243,0.017,0.017,0.017
244,0.02,0.012,0.02
245,0.011,0.008,0.011
246,-0.004,0.004,-0.004
247,-0.011,-0.0,-0.011
248,0.002,-0.003,0.002
249,0.001,-0.005,0.001
250,-0.005,-0.005,-0.005
251,-0.012,-0.004,-0.012
252,-0.021,-0.002,-0.021
253,-0.025,-0.0,-0.025
254,-0.014,0.001,-0.014
255,-0.01,0.003,-0.01
256,-0.008,0.005,-0.008
257,-0.004,0.007,-0.004
258,-0.005,0.01,-0.005
259,0.02,0.012,0.02
260,0.033,0.013,0.033
261,0.02,0.015,0.02
262,0.034,0.017,0.034
263,0.049,0.018,0.049
264,0.048,0.02,0.048
265,0.031,0.021,0.031
266,0.026,0.021,0.026
267,0.029,0.019,0.029
268,0.024,0.017,0.024
269,0.023,0.015,0.023
270,0.026,0.012,0.026
271,0.003,0.008,0.003
272,-0.02,0.005,-0.02
273,-0.038,0.002,-0.038
274,-0.036,-0.001,-0.036
275,-0.021,-0.005,-0.021
276,-0.007,-0.009,-0.007
277,0.004,-0.012,0.004
278,-0.002,-0.014,-0.002
279,-0.002,-0.015,-0.002
280,-0.018,-0.014,-0.018
281,-0.011,-0.012,-0.011
282,-0.002,-0.009,-0.002
283,-0.005,-0.006,-0.005
284,-0.01,-0.001,-0.01
285,-0.01,0.003,-0.01
286,0.002,0.006,0.002
287,-0.008,0.01,-0.008
288,-0.003,0.014,-0.003
289,0.019,0.017,0.019
290,0.032,0.019,0.032
291,0.037,0.021,0.037
292,0.027,0.023,0.027
293,0.024,0.024,0.024
294,0.029,0.025,0.029
295,0.038,0.025,0.038
296,0.037,0.024,0.037
297,0.031,0.022,0.031
298,0.043,0.021,0.043
299,0.041,0.021,0.041
300,0.02,0.02,0.02
301,0.013,0.017,0.013
302,-0.001,0.014,-0.001
303,-0.014,0.01,-0.014
304,-0.02,0.008,-0.02
305,-0.016,0.005,-0.016
306,-0.001,0.003,-0.001
307,0.005,0.001,0.005
308,0.011,-0.001,0.011
309,0.013,-0.001,0.013
310,0.022,0.0,0.022
311,0.0,0.003,0.0
312,0.011,0.006,0.011
313,0.012,0.011,0.012
314,0.01,0.016,0.01
315,0.01,0.021,0.01
316,-0.002,0.025,-0.002
317,0.007,0.03,0.007
318,0.015,0.034,0.015
319,0.034,0.038,0.034
320,0.044,0.041,0.044
321,0.043,0.045,0.043
322,0.053,0.048,0.053
323,0.073,0.05,0.073
324,0.085,0.052,0.085
325,0.09,0.053,0.09
326,0.07,0.053,0.07
327,0.058,0.053,0.058
328,0.05,0.053,0.05
329,0.072,0.053,0.072
330,0.073,0.053,0.073
331,0.041,0.053,0.041
332,0.032,0.053,0.032
333,0.013,0.051,0.013
334,0.016,0.048,0.016
335,0.019,0.045,0.019
336,0.034,0.042,0.034
337,0.035,0.04,0.035
338,0.049,0.037,0.049
339,0.045,0.035,0.045
340,0.049,0.035,0.049
341,0.061,0.035,0.061
342,0.061,0.037,0.061
343,0.05,0.04,0.05
344,0.04,0.044,0.04
345,0.038,0.048,0.038
346,0.044,0.052,0.044
347,0.041,0.057,0.041
348,0.045,0.061,0.045
349,0.049,0.065,0.049
350,0.049,0.068,0.049
351,0.062,0.071,0.062
352,0.071,0.074,0.071
353,0.078,0.077,0.078
354,0.082,0.08,0.082
355,0.09,0.081,0.09
356,0.103,0.081,0.103
357,0.117,0.081,0.117
358,0.11,0.081,0.11
359,0.09,0.082,0.09
360,0.086,0.082,0.086
361,0.087,0.082,0.087
362,0.076,0.081,0.076
363,0.061,0.08,0.061
364,0.052,0.078,0.052
365,0.059,0.075,0.059
366,0.061,0.072,0.061
367,0.065,0.067,0.065
368,0.064,0.063,0.064
369,0.069,0.06,0.069
370,0.07,0.058,0.07
371,0.079,0.056,0.079
372,0.057,0.056,0.057
373,0.051,0.055,0.051
374,0.052,0.055,0.052
375,0.05,0.056,0.05
376,0.033,0.057,0.033
377,0.044,0.059,0.044
378,0.058,0.061,0.058
379,0.06,0.062,0.06
380,0.053,0.064,0.053
381,0.046,0.065,0.046
382,0.056,0.066,0.056
383,0.066,0.067,0.066
384,0.084,0.067,0.084
385,0.077,0.066,0.077
386,0.061,0.065,0.061
387,0.071,0.062,0.071
388,0.086,0.06,0.086
389,0.092,0.056,0.092
390,0.059,0.052,0.059
391,0.047,0.047,0.047
392,0.024,0.042,0.024
393,0.018,0.037,0.018
394,0.018,0.031,0.018
395,0.005,0.025,0.005
396,0.017,0.02,0.017
397,0.023,0.015,0.023
398,0.018,0.011,0.018
399,0.013,0.008,0.013
400,0.009,0.007,0.009
