gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2397,134,23.5045604705811,39.8388290405273,116.258285522461,3670144,2395,62,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-02 17:00:09.195818,90.44286180787657,68.16306284416335,55.29363801968438,0.022800263321367545,1.0,-68.12,3.3166247903554,-68.36,17.3828,20.5163,25.5688,0.7278,15.832,17.1058,16.403631079721695,7
101101,npp,1467,2938,9.16308689117432,39.8439445495605,116.254676818848,3670144,1467,2369,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-02 18:40:49.810893,-72.50095909407904,44.119165037183286,38.06610568938233,0.0037706929136813627,18.0,44.08,1.5732132722552272,43.67,12.5912,15.1466,19.3885,0.9858,11.1277,9.0327,8.916575754653262,7
101225,npp,770,2421,22.214771270752,39.8399505615234,116.253639221191,3670144,770,1959,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-03 18:22:04.800441,-75.76790383755723,21.853681078809586,19.249308648533557,0.017643266806045423,15.0,21.82,1.0837787002826917,21.165,12.264,15.3167,18.5357,0.9748,21.2959,21.6554,21.11204866108047,7
101348,npp,60,1898,11.5632009506226,39.8399124145508,116.254425048828,3670144,60,1471,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-04 18:03:14.452380,96.7331447473172,7.87620087567866,6.970868483291231,0.0426542945672352,12.0,-7.89,1.0,-8.58,10.591,12.5277,17.7327,1.1918,13.9665,13.7815,12.467895874496776,7
101472,npp,2394,1371,25.4745941162109,39.8410339355469,116.250587463379,3670144,2394,1033,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-05 17:44:22.326492,97.24691576877491,34.90072657952359,30.44671111061765,0.08169291882899433,9.0,-34.92,1.2937979144666532,-35.38,12.388,15.8158,21.2006,0.9441,22.3965,24.0494,21.533541836433077,7
101595,npp,1628,835,26.4349174499512,39.8385887145996,116.251007080078,3670144,1627,626,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-06 17:25:26.644020,94.21511287424909,53.24586211563324,45.202200836529805,0.14213793447432269,6.0,-53.23,1.9513309067639726,-53.58,15.4177,19.9964,24.3459,0.7467,18.2306,19.7386,15.361245292570372,7
101604,npp,478,3607,16.5307006835938,39.8414649963379,116.257553100586,3670144,476,2926,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-06 19:05:44.128764,-68.69612652338927,62.03826632566438,51.47481729325156,0.09081212421187984,23.0,61.97,2.5331140255951103,61.72,15.8058,21.4694,29.2766,0.6955,12.9814,11.4964,8.699701983522434,7
101718,npp,832,309,20.8080253601074,39.8393020629883,116.258407592773,3670144,837,165,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-07 17:06:27.405552,91.28513696060712,65.11901199746426,53.46088700910736,0.09315868051518872,2.0,-65.08,2.898275349237888,-65.34,17.1583,20.5575,25.8219,0.7263,15.0175,15.113,12.244036199454822,7
101726,npp,2907,3109,22.6593780517578,39.8445281982422,116.253448486328,3670144,2907,2491,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-07 18:47:02.683407,-71.64575867765244,49.628297731752156,42.43768853160155,0.07447563028266686,20.0,49.58,1.7549928774784245,49.19,13.3276,17.8242,22.0346,0.8377,17.6861,18.9814,16.68780925652741,7
101848,npp,2235,2593,17.8095531463623,39.839672088623,116.25284576416,3670144,2234,2095,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-08 18:28:17.679214,-74.08668994670488,30.30821293961064,26.549320676141583,0.052845804669565684,16.0,30.26,1.184412938166907,29.69,11.0776,14.5425,19.4474,1.0267,17.6894,18.2854,16.657932760562808,7
102099,npp,789,1548,34.8753776550293,39.8398056030273,116.249732971191,3670144,789,1162,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-10 17:50:38.760287,98.17413897322825,26.822962381500805,23.55633738681121,0.016894373375205513,10.0,-26.83,1.1367971201176101,-27.47,11.0085,15.0367,18.3432,0.993,32.3824,34.6303,34.1100119776889,7
102343,npp,2317,484,22.1851787567139,39.8406562805176,116.254257202148,3670176,2315,289,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-12 17:12:45.590117,92.29164893045962,61.68791031558345,51.23576870466276,0.0004511266973532352,3.0,-61.66,2.5331140255951103,-61.93,16.1001,19.6184,24.3288,0.7611,15.9443,16.8846,16.8846,7
102351,npp,1270,3278,25.1037673950195,39.8408660888672,116.253372192383,3670144,1271,2624,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-12 18:53:15.529433,-70.96120946717618,54.37680431454398,46.05347180812713,0.006304453596013639,21.0,54.33,1.9513309067639726,53.97,15.4107,19.5505,24.114,0.7637,17.7769,19.1722,18.97804472591117,7
102473,npp,606,2766,9.45950508117676,39.8418083190918,116.255653381348,3670144,605,2222,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-13 18:34:30.514942,-73.31543163097284,37.734165048527984,32.82404988421261,0.0015386682201919172,17.0,37.7,1.357151599901897,37.18,12.0397,15.2435,18.7325,0.9795,10.6692,9.2656,9.218214362930352,7
102714,npp,2249,1723,12.9779748916626,39.8441886901855,116.251571655273,3670176,2249,1309,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-15 17:56:53.365553,98.77135663847639,17.737201344345447,15.654105622471226,1.956074591809416e-09,11.0,-17.76,1.0442604737599883,-18.42,10.8298,14.7392,18.8553,1.013,13.2444,13.1468,13.1468,7
102835,npp,1501,1192,15.2865142822266,39.8402252197266,116.25212097168,3670176,1500,882,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-16 17:37:59.457274,96.07272838474076,41.954865896126016,36.30798962823585,6.686298729679843e-14,8.0,-41.96,1.4867838833500562,-42.41,13.5757,17.7425,24.4089,0.8415,13.2791,12.8642,12.8642,7
102844,npp,249,3933,20.0467147827148,39.8403129577637,116.257507324219,3670176,249,3133,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-16 19:18:06.266444,-66.70318379919192,67.95922977501513,55.18974513861073,3.123772300725005e-05,25.0,67.88,3.3166247903554,67.64,14.9859,20.0959,25.3286,0.743,14.9162,14.8945,14.8945,7
103439,npp,2964,1371,10.4045782089233,39.8440551757812,116.256256103516,3670176,2965,1033,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-21 17:44:15.876518,97.38859959851582,34.90184179372897,30.44955926184645,9.539298655259228e-23,9.0,-34.92,1.2937979144666532,-35.38,12.388,15.8158,21.2006,0.9441,10.7486,9.8225,9.8225,7
103556,npp,2196,834,12.471248626709,39.8438262939453,116.250091552734,3670176,2198,625,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-22 17:25:20.194128,94.7917574297798,53.261081272239515,45.2169016240052,2.495242884879127e-21,6.0,-53.26,1.9513309067639726,-53.58,15.4177,19.9964,24.3459,0.7467,11.0746,9.3121,9.3121,7
103565,npp,1047,3607,2.82321953773499,39.8423461914062,116.250785827637,3686560,1048,2926,196611,3883171,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-22 19:05:37.678822,-68.78671777695007,62.02626725306364,51.471105072302734,5.442838100271305e-19,23.0,61.97,2.5331140255951103,61.72,15.8058,21.4694,29.2766,0.6955,7.5701,1.9634,1.9634,7
103802,npp,2799,2592,16.188060760498,39.842472076416,116.250205993652,3670176,2798,2095,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-24 18:28:09.456410,-73.86030589500163,30.26285318096868,26.512193035136367,7.795328415891514e-19,16.0,30.21,1.184412938166907,29.69,11.0776,14.5425,19.4474,1.0267,16.3204,16.6206,16.6206,7
103918,npp,2096,2073,21.1364574432373,39.8401298522949,116.251312255859,3670176,2096,1639,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-25 18:09:20.898122,-52.96054749073394,2.5903552994469847,2.294205808789403,3.031339111149068e-17,13.0,2.27,1.0,1.64,10.7759,14.931,18.5565,1.0,21.1365,21.1365,21.1365,7
104270,npp,2872,482,21.9958000183105,39.843334197998,116.25171661377,3670176,2872,288,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-28 17:12:37.426214,92.52170013773596,61.71795717725969,51.257852980647094,9.400157524090747e-07,3.0,-61.7,2.5331140255951103,-61.93,16.1001,19.6184,24.3288,0.7611,15.8696,16.7404,16.7404,7
104278,npp,1841,3278,17.3374290466309,39.843090057373,116.258567810059,3686560,1844,2623,196611,3883171,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-28 18:53:07.366646,-71.25933825951229,54.37166076837023,46.051444632125346,4.101012162012337e-14,21.0,54.33,1.9513309067639726,53.97,15.4107,19.5505,24.114,0.7637,13.7969,13.2409,13.2409,7
104396,npp,1159,2765,14.478554725647,39.8426933288574,116.25390625,3686560,1159,2221,196611,3883171,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-29 18:34:22.367345,-73.9246998222166,37.69153954543363,32.78976757005125,1.6692003821630588e-10,17.0,37.66,1.357151599901897,37.18,12.0397,15.2435,18.7325,0.9795,14.3674,14.1818,14.1818,7
104513,npp,464,2247,17.45725440979,39.841869354248,116.254173278809,3670176,464,1804,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-04-30 18:15:33.809359,-72.79842684418718,12.374408968566872,10.941926277078375,3.347217415946769e-06,14.0,12.3,1.015504800579495,11.68,10.8315,14.5894,19.4743,1.0234,17.7551,17.866,17.866,7
132912,npp,704,470,21.5105724334717,39.8405075073242,116.249725341797,3670176,709,279,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-18 17:11:37.690257,92.10562806377743,61.98803148799201,51.437541342115644,5.3025405051764526e-27,3.0,-61.95,2.5331140255951103,-61.93,16.1001,19.6184,24.3288,0.7611,15.678,16.3711,16.3711,7
132912,npp,704,472,15.0442056655884,39.8399276733398,116.267959594727,3670176,709,279,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-18 17:11:37.690257,92.11698274825147,61.946066236922334,51.40952754439205,5.303431703321106e-27,3.0,-61.91,2.5331140255951103,-61.93,16.1001,19.6184,24.3288,0.7611,13.1253,11.4497,11.4497,7
132924,npp,2748,3266,8.89116477966309,39.8432693481445,116.25910949707,3670176,2747,2609,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-18 18:52:07.631842,-70.73865256539824,54.04195383298663,45.8049653029117,7.14611371992436e-25,21.0,54.0,1.9513309067639726,53.97,15.4107,19.5505,24.114,0.7637,9.4684,6.7903,6.7903,7
133104,npp,2070,2753,11.7270917892456,39.8436622619629,116.254005432129,3670176,2071,2210,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-19 18:33:24.426166,-74.00466424326244,37.20218744389681,32.38066111584628,2.2649004842810487e-27,17.0,37.18,1.357151599901897,37.18,12.0397,15.2435,18.7325,0.9795,12.34,11.4867,11.4867,7
133469,npp,660,1711,7.39438819885254,39.8428993225098,116.258857727051,3670176,660,1297,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-21 17:55:47.332814,99.59189774768699,18.410368319895582,16.24380242421582,1.7313008547490033e-27,11.0,-18.42,1.0442604737599883,-18.42,10.8298,14.7392,18.8553,1.013,7.8975,7.4906,7.4906,7
133469,npp,660,1710,14.9737138748169,39.8440704345703,116.249984741211,3670176,660,1297,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-21 17:55:47.332814,99.58661275336381,18.46536248389395,16.291938102328448,1.7370215532422324e-27,11.0,-18.48,1.0442604737599883,-18.42,10.8298,14.7392,18.8553,1.013,15.1556,15.1685,15.1685,7
133648,npp,2985,1179,12.3286838531494,39.8416633605957,116.255813598633,3670176,2985,871,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-22 17:36:53.450263,96.30511926374872,42.43589297669216,36.70090423365815,7.200507593547087e-25,8.0,-42.43,1.4867838833500562,-42.41,13.5757,17.7425,24.4089,0.8415,11.2897,10.3751,10.3751,7
133660,npp,1737,3920,19.9559745788574,39.8418655395508,116.250671386719,3670176,1737,3127,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-22 19:17:00.261215,-66.79209161079372,67.74254683305024,55.06382355701537,8.018653680140158e-29,25.0,67.68,3.3166247903554,67.64,14.9859,20.0959,25.3286,0.743,14.8888,14.8271,14.8271,7
133827,npp,2210,646,18.7221603393555,39.840259552002,116.252578735352,3670176,2212,429,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-23 17:17:57.788218,93.5740570601867,58.075836060200345,48.740436340555576,1.3932875371562866e-20,4.0,-58.05,2.2013981571160284,-58.03,16.0485,20.1849,26.2149,0.7397,14.2665,13.849,13.849,7
133840,npp,1115,3431,22.6198196411133,39.8391799926758,116.251914978027,3670176,1114,2778,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-23 18:58:20.612538,-69.74136697985938,58.17250668372934,48.81455023635307,1.464536941419876e-26,22.0,58.12,2.2013981571160284,58.1,15.2467,19.8471,23.2452,0.7523,16.1905,17.0169,17.0169,7
133840,npp,1115,3432,21.6366539001465,39.836784362793,116.260498046875,3670176,1114,2778,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-23 18:58:20.612538,-69.73613344329704,58.196528375713065,48.83158771033288,1.4581572946062785e-26,22.0,58.15,2.2013981571160284,58.1,15.2467,19.8471,23.2452,0.7523,15.7439,16.2773,16.2773,7
134009,npp,1404,119,19.4297313690186,39.8397445678711,116.254600524902,3670176,1402,55,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-24 16:58:56.788493,90.22414671095532,68.40764504987324,55.440534393471054,5.807569628296377e-15,1.0,-68.36,3.3166247903554,-68.36,17.3828,20.5163,25.5688,0.7278,14.6034,14.1402,14.1402,7
134009,npp,1404,122,33.5442085266113,39.8395690917969,116.281730651855,3670176,1402,55,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-24 16:58:56.788493,90.24113795527144,68.35877361474154,55.41243379541566,5.68645261974532e-15,1.0,-68.31,3.3166247903554,-68.36,17.3828,20.5163,25.5688,0.7278,18.8591,24.4122,24.4122,7
134023,npp,462,2926,16.6490592956543,39.8389701843262,116.260581970215,3670176,461,2359,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-24 18:39:37.405839,-72.53723068691194,43.7066538555932,37.73574399251496,1.835759848183918e-22,18.0,43.67,1.5732132722552272,43.67,12.5912,15.1466,19.3885,0.9858,15.8861,16.4121,16.4121,7
134023,npp,462,2925,14.1294841766357,39.8408355712891,116.252586364746,3670176,461,2359,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-24 18:39:37.405839,-72.54169015230474,43.673139025988824,37.708606570069065,1.8452133212819013e-22,18.0,43.64,1.5732132722552272,43.67,12.5912,15.1466,19.3885,0.9858,14.2845,13.9284,13.9284,7
134755,npp,620,822,17.0903663635254,39.8433570861816,116.262329101562,3670144,619,610,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-28 17:24:14.354843,94.27446241558835,53.6011927811313,45.472549597587125,0.015807308601192616,6.0,-53.58,1.9513309067639726,-53.58,15.4177,19.9964,24.3459,0.7467,13.4418,12.7611,12.274289797128203,7
134755,npp,620,821,14.8674325942993,39.8438911437988,116.253509521484,3670144,619,610,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-28 17:24:14.354843,94.26899268545203,53.62814192474019,45.492744982128315,0.015815541228897105,6.0,-53.61,1.9513309067639726,-53.58,15.4177,19.9964,24.3459,0.7467,12.3026,11.1013,10.614236260788518,7
134766,npp,2547,3596,11.7067565917969,39.8415298461914,116.25562286377,3670176,2549,2917,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-28 19:04:33.620869,-69.02149178011832,61.78933345892675,51.313033597771636,0.0002936029415282601,23.0,61.74,2.5331140255951103,61.72,15.8058,21.4694,29.2766,0.6955,11.077,8.1415,8.1415,7
134929,npp,2897,295,18.574390411377,39.8416023254395,116.25463104248,3670144,2901,156,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-29 17:05:16.917503,91.54915825232939,65.38236608850825,53.62991552155451,0.05092347894589035,2.0,-65.34,2.898275349237888,-65.34,17.1583,20.5575,25.8219,0.7263,14.2468,13.4907,11.92243371621806,7
134943,npp,1903,3096,12.8556785583496,39.8456611633301,116.251434326172,3670144,1907,2483,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-29 18:45:50.417394,-71.57399680520655,49.22618042882103,42.127927637996784,0.018544497578906263,20.0,49.19,1.7549928774784245,49.19,13.3276,17.8242,22.0346,0.8377,12.1,10.769,10.197893883436816,7
135127,npp,1230,2580,19.0687713623047,39.8447723388672,116.252807617188,3670144,1230,2086,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-30 18:27:05.436226,-74.0347006774634,29.678153891259733,26.011950361252456,0.07227842875816697,16.0,29.65,1.184412938166907,29.69,11.0776,14.5425,19.4474,1.0267,18.7526,19.5782,17.35227543214767,7
135127,npp,1230,2581,16.5775852203369,39.843017578125,116.261421203613,3670144,1230,2086,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-30 18:27:05.436226,-74.03133406926582,29.72540070248136,26.052405146126894,0.07226446346811054,16.0,29.69,1.184412938166907,29.69,11.0776,14.5425,19.4474,1.0267,16.6493,17.0205,14.795005514577074,7
135317,npp,529,2061,22.9573783874512,39.8427429199219,116.253219604492,3670144,529,1627,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-31 18:08:18.678316,-75.4879729670752,1.5962184876335241,1.4137860935944004,0.14554856154985996,13.0,1.59,1.0,1.64,10.7759,14.931,18.5565,1.0,22.9574,22.9574,18.47500982445551,7
135317,npp,529,2062,18.599910736084,39.8413734436035,116.261726379395,3670144,529,1627,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-08-31 18:08:18.678316,-75.58113889791561,1.653391406789336,1.4644217210253985,0.14553664272980665,13.0,1.64,1.0,1.64,10.7759,14.931,18.5565,1.0,18.5999,18.5999,14.11787688271663,7
135679,npp,2098,1000,33.1450233459473,39.8438186645508,116.250541687012,3670144,2100,736,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-02 17:30:32.708247,95.61443464051685,48.46846557214613,41.53184988004293,0.10414199051162903,7.0,-48.46,1.7549928774784245,-48.4,14.7245,18.0346,24.0766,0.8279,23.541,27.441,24.233788398866707,7
135692,npp,917,3760,31.5057182312012,39.8404083251953,116.267654418945,3670144,919,3032,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-02 19:10:44.857205,-67.81361478030254,64.96928708579799,53.3798161323132,0.09454570634856396,24.0,64.91,2.898275349237888,64.85,15.3625,20.359,25.2082,0.7334,18.777,23.1059,20.194220621213823,7
135866,npp,1311,469,25.8584423065186,39.8421783447266,116.250442504883,3670144,1308,278,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-03 17:11:33.496261,92.17146175292453,61.99842383647086,51.44598981443783,0.07917588839314854,3.0,-61.97,2.5331140255951103,-61.93,16.1001,19.6184,24.3288,0.7611,17.3944,19.6802,17.241857631690984,7
135866,npp,1311,471,17.3819332122803,39.8415908813477,116.268661499023,3670144,1308,278,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-03 17:11:33.496261,92.18285009251373,61.956505053491874,51.41801081796255,0.0791860351541415,3.0,-61.93,2.5331140255951103,-61.93,16.1001,19.6184,24.3288,0.7611,14.0481,13.2289,10.790245146694195,7
135879,npp,267,3265,10.3833866119385,39.8456573486328,116.253128051758,3670144,267,2609,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-03 18:52:03.437748,-70.82099148945676,54.01685180087312,45.78766032578948,0.08240855403153524,21.0,53.97,1.9513309067639726,53.97,15.4107,19.5505,24.114,0.7637,10.2332,7.93,5.392102757743562,7
135879,npp,267,3266,10.2301607131958,39.8434104919434,116.261665344238,3670144,267,2609,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-03 18:52:03.437748,-70.8157965970441,54.04402733657672,45.80793948157598,0.08240949955621646,21.0,54.0,1.9513309067639726,53.97,15.4107,19.5505,24.114,0.7637,10.1546,7.813,5.275073638867383,7
136066,npp,2676,2753,12.6064176559448,39.839111328125,116.255851745605,3670144,2677,2210,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-04 18:33:20.236301,-74.29537959622314,37.204033413705375,32.382889428219364,0.06600509439041903,17.0,37.18,1.357151599901897,37.18,12.0397,15.2435,18.7325,0.9795,12.9879,12.348,10.315272342089418,7
136256,npp,1983,2235,11.8744516372681,39.8381462097168,116.257232666016,3670144,1983,1792,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-05 18:14:31.700494,-72.90722968660411,11.680200189803637,10.329952908548007,0.04823606451050335,14.0,11.63,1.015504800579495,11.68,10.8315,14.5894,19.4743,1.0234,12.2575,12.1525,10.666996746883044,7
136631,npp,513,1179,5.07468891143799,39.8405647277832,116.262474060059,3670144,515,870,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-07 17:36:49.286804,96.94163442833528,42.426913145597936,36.69420227249739,0.01794391319539845,8.0,-42.43,1.4867838833500562,-42.41,13.5757,17.7425,24.4089,0.8415,6.4107,4.2705,3.71788979649535,7
136631,npp,513,1178,4.53875398635864,39.8413696289062,116.253746032715,3670144,515,870,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-07 17:36:49.286804,96.93590662824647,42.46320262775146,36.72378803498025,0.017940251809058092,8.0,-42.46,1.4867838833500562,-42.41,13.5757,17.7425,24.4089,0.8415,6.0503,3.8195,3.267002554477883,7
136644,npp,2337,3920,13.2776298522949,39.8416595458984,116.254028320312,3670144,2341,3127,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-07 19:16:56.097923,-67.08760895615637,67.74437622698537,55.066453730841616,0.02610274951664746,25.0,67.68,3.3166247903554,67.64,14.9859,20.0959,25.3286,0.743,12.8752,9.8651,9.061225975123168,7
136821,npp,2807,645,14.0556707382202,39.8417015075684,116.257385253906,3670144,2808,427,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-08 17:17:51.852533,93.34596310913194,58.099915891115,48.75860271412269,0.007985463890946905,4.0,-58.08,2.2013981571160284,-58.03,16.0485,20.1849,26.2149,0.7397,12.1468,10.3971,10.151175447322894,7
136834,npp,1712,3430,9.85744762420654,39.8426933288574,116.252983093262,3670144,1716,2778,196611,3866755,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-08 18:58:14.677680,-69.5264587975806,58.146242225124794,48.79722137984115,0.015042332228315754,22.0,58.1,2.2013981571160284,58.1,15.2467,19.8471,23.2452,0.7523,10.3931,7.4158,6.952548412491997,7
137403,npp,2717,1883,8.82406330108643,39.8415222167969,116.252708435059,3670176,2717,1457,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-11 18:01:56.179398,97.4605189183722,8.75408327154174,7.7471383021921385,0.0001306793670591499,12.0,-8.76,1.0,-8.58,10.591,12.5277,17.7327,1.1918,11.2274,10.5169,10.5169,7
137593,npp,1977,1356,13.9805212020874,39.84033203125,116.253807067871,3670176,1977,1023,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-12 17:43:04.074571,97.46988537702228,35.54053439290405,30.9871378127623,5.988523281952121e-10,9.0,-35.55,1.2937979144666532,-35.38,12.388,15.8158,21.2006,0.9441,13.5125,13.1984,13.1984,7
137780,npp,1208,821,15.2127799987793,39.840950012207,116.266784667969,3670176,1208,608,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-13 17:24:08.430321,94.46092643001273,53.62186954562048,45.4872852084558,9.86973550599299e-17,6.0,-53.61,1.9513309067639726,-53.58,15.4177,19.9964,24.3459,0.7467,12.4796,11.3592,11.3592,7
137780,npp,1208,820,9.0850944519043,39.8414993286133,116.257919311523,3670176,1208,608,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-13 17:24:08.430321,94.45536020575175,53.64894397993135,45.50756957420519,9.818002810853286e-17,6.0,-53.64,1.9513309067639726,-53.58,15.4177,19.9964,24.3459,0.7467,9.3393,6.7837,6.7837,7
137794,npp,62,3595,22.4223747253418,39.8406257629395,116.266357421875,3670176,68,2916,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-13 19:04:25.917452,-68.5341595294302,61.76902243238463,51.29901412227927,2.977241959962068e-09,23.0,61.72,2.5331140255951103,61.72,15.8058,21.4694,29.2766,0.6955,15.3072,15.5938,15.5938,7
137972,npp,410,295,36.5867881774902,39.8402557373047,116.27473449707,3670176,409,154,196611,3866787,6315,chn_beijing_15_64,39.84166667,116.25416667,15,64,chn_beijing,2012-09-14 17:05:09.226393,91.46353600922926,65.37297414515461,53.62292716106687,7.357221011165651e-23,2.0,-65.34,2.898275349237888,-65.34,17.1583,20.5575,25.8219,0.7263,20.4617,26.5732,26.5732,7
