lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.481,0.569,0.481
2,0.262,0.438,0.262
3,0.188,0.333,0.188
4,0.167,0.25,0.167
5,0.176,0.187,0.176
6,0.169,0.139,0.169
7,0.144,0.105,0.144
8,0.128,0.083,0.128
9,0.14,0.07,0.14
10,0.141,0.064,0.141
11,0.107,0.064,0.107
12,0.1,0.069,0.1
13,0.093,0.076,0.093
14,0.089,0.086,0.089
15,0.132,0.096,0.132
16,0.136,0.106,0.136
17,0.122,0.116,0.122
18,0.09,0.125,0.09
19,0.085,0.133,0.085
20,0.095,0.139,0.095
21,0.101,0.143,0.101
22,0.101,0.145,0.101
23,0.101,0.145,0.101
24,0.086,0.144,0.086
25,0.12,0.14,0.12
26,0.144,0.125,0.144
27,0.14,0.118,0.14
28,0.133,0.116,0.133
29,0.102,0.116,0.102
30,0.115,0.115,0.115
31,0.124,0.111,0.124
32,0.137,0.107,0.137
33,0.127,0.103,0.127
34,0.106,0.099,0.106
35,0.089,0.093,0.089
36,0.09,0.087,0.09
37,0.083,0.081,0.083
38,0.062,0.076,0.062
39,0.048,0.071,0.048
40,0.061,0.068,0.061
41,0.061,0.064,0.061
42,0.045,0.059,0.045
43,0.064,0.055,0.064
44,0.064,0.054,0.064
45,0.049,0.053,0.049
46,0.028,0.052,0.028
47,0.031,0.052,0.031
48,0.044,0.052,0.044
49,0.054,0.054,0.054
50,0.047,0.056,0.047
51,0.054,0.059,0.054
52,0.04,0.06,0.04
53,0.071,0.061,0.071
54,0.081,0.061,0.081
55,0.086,0.062,0.086
56,0.076,0.063,0.076
57,0.07,0.063,0.07
58,0.078,0.06,0.078
59,0.083,0.057,0.083
60,0.067,0.053,0.067
61,0.072,0.051,0.072
62,0.047,0.048,0.047
63,0.039,0.044,0.039
64,0.029,0.042,0.029
65,0.037,0.04,0.037
66,0.021,0.039,0.021
67,0.017,0.038,0.017
68,0.014,0.037,0.014
69,0.03,0.035,0.03
70,0.026,0.032,0.026
71,0.014,0.029,0.014
72,0.005,0.028,0.005
73,0.024,0.029,0.024
74,0.041,0.03,0.041
75,0.02,0.031,0.02
76,0.044,0.033,0.044
77,0.045,0.034,0.045
78,0.057,0.036,0.057
79,0.051,0.038,0.051
80,0.035,0.04,0.035
81,0.076,0.042,0.076
82,0.073,0.044,0.073
83,0.049,0.044,0.049
84,0.048,0.042,0.048
85,0.013,0.04,0.013
86,0.034,0.037,0.034
87,0.023,0.033,0.023
88,0.002,0.031,0.002
89,0.012,0.028,0.012
90,0.018,0.026,0.018
91,0.039,0.023,0.039
92,0.048,0.021,0.048
93,0.035,0.019,0.035
94,0.027,0.017,0.027
95,0.009,0.015,0.009
96,-0.011,0.012,-0.011
97,-0.022,0.01,-0.022
98,0.009,0.009,0.009
99,0.014,0.008,0.014
100,0.011,0.007,0.011
101,0.012,0.006,0.012
102,0.0,0.006,0.0
103,-0.027,0.005,-0.027
104,0.003,0.004,0.003
105,0.019,0.004,0.019
106,0.024,0.007,0.024
107,0.06,0.008,0.06
108,0.032,0.009,0.032
109,0.008,0.01,0.008
110,0.006,0.01,0.006
111,-0.011,0.011,-0.011
112,-0.016,0.011,-0.016
113,-0.008,0.01,-0.008
114,-0.012,0.011,-0.012
115,0.005,0.011,0.005
116,0.005,0.012,0.005
117,0.018,0.012,0.018
118,0.021,0.01,0.021
119,0.018,0.008,0.018
120,0.022,0.006,0.022
121,0.016,0.005,0.016
122,0.015,0.006,0.015
123,0.025,0.008,0.025
124,0.026,0.009,0.026
125,0.019,0.009,0.019
126,0.015,0.008,0.015
127,0.008,0.007,0.008
128,-0.02,0.006,-0.02
129,-0.048,0.008,-0.048
130,-0.024,0.009,-0.024
131,0.007,0.011,0.007
132,0.009,0.012,0.009
133,0.015,0.011,0.015
134,0.019,0.011,0.019
135,0.033,0.012,0.033
136,0.027,0.012,0.027
137,0.035,0.013,0.035
138,0.013,0.016,0.013
139,0.017,0.017,0.017
140,0.025,0.019,0.025
141,0.027,0.021,0.027
142,0.027,0.023,0.027
143,0.021,0.024,0.021
144,0.001,0.025,0.001
145,-0.005,0.026,-0.005
146,0.001,0.026,0.001
147,0.026,0.027,0.026
148,0.056,0.028,0.056
149,0.07,0.028,0.07
150,0.046,0.028,0.046
151,0.036,0.029,0.036
152,0.024,0.029,0.024
153,0.004,0.028,0.004
154,0.018,0.028,0.018
155,0.022,0.029,0.022
156,0.031,0.03,0.031
157,0.019,0.029,0.019
158,0.003,0.027,0.003
159,0.016,0.025,0.016
160,0.03,0.023,0.03
161,0.023,0.021,0.023
162,0.019,0.018,0.019
163,0.048,0.015,0.048
164,0.025,0.014,0.025
165,0.023,0.011,0.023
166,0.026,0.008,0.026
167,0.016,0.005,0.016
168,0.01,0.001,0.01
169,-0.002,-0.003,-0.002
170,-0.006,-0.006,-0.006
171,-0.025,-0.008,-0.025
172,-0.028,-0.009,-0.028
173,-0.032,-0.009,-0.032
174,-0.033,-0.01,-0.033
175,-0.044,-0.013,-0.044
176,-0.024,-0.016,-0.024
177,-0.014,-0.018,-0.014
178,-0.003,-0.02,-0.003
179,0.003,-0.02,0.003
180,0.003,-0.019,0.003
181,0.003,-0.018,0.003
182,0.002,-0.016,0.002
183,-0.013,-0.014,-0.013
184,-0.038,-0.011,-0.038
185,-0.018,-0.009,-0.018
186,-0.02,-0.007,-0.02
187,-0.026,-0.004,-0.026
188,-0.008,0.0,-0.008
189,0.016,0.003,0.016
190,0.012,0.004,0.012
191,0.015,0.005,0.015
192,0.015,0.005,0.015
193,0.015,0.005,0.015
194,0.007,0.005,0.007
195,-0.017,0.004,-0.017
196,-0.009,0.004,-0.009
197,0.002,0.004,0.002
198,0.027,0.004,0.027
199,0.031,0.004,0.031
200,0.022,0.004,0.022
201,0.005,0.005,0.005
202,-0.012,0.004,-0.012
203,-0.015,0.004,-0.015
204,-0.016,0.003,-0.016
205,-0.007,0.003,-0.007
206,-0.008,0.003,-0.008
207,-0.001,0.001,-0.001
208,0.01,-0.002,0.01
209,0.011,-0.004,0.011
210,-0.013,-0.005,-0.013
211,-0.027,-0.007,-0.027
212,-0.015,-0.008,-0.015
213,0.014,-0.009,0.014
214,0.027,-0.009,0.027
215,-0.002,-0.01,-0.002
216,-0.016,-0.01,-0.016
217,-0.002,-0.011,-0.002
218,-0.022,-0.012,-0.022
219,-0.024,-0.013,-0.024
220,-0.031,-0.015,-0.031
221,-0.022,-0.015,-0.022
222,-0.01,-0.015,-0.01
223,-0.003,-0.014,-0.003
224,-0.005,-0.014,-0.005
225,-0.018,-0.014,-0.018
226,-0.016,-0.015,-0.016
227,-0.041,-0.016,-0.041
228,-0.037,-0.017,-0.037
229,-0.025,-0.017,-0.025
230,0.003,-0.016,0.003
231,0.009,-0.014,0.009
232,0.002,-0.012,0.002
233,-0.01,-0.01,-0.01
234,-0.002,-0.009,-0.002
235,-0.007,-0.007,-0.007
236,-0.011,-0.006,-0.011
237,-0.01,-0.004,-0.01
238,-0.029,-0.002,-0.029
239,-0.017,-0.001,-0.017
240,0.008,-0.001,0.008
241,0.005,-0.002,0.005
242,0.007,-0.002,0.007
243,0.009,-0.003,0.009
244,0.002,-0.003,0.002
245,-0.006,-0.004,-0.006
246,-0.025,-0.004,-0.025
247,-0.012,-0.005,-0.012
248,0.009,-0.006,0.009
249,0.007,-0.009,0.007
250,0.017,-0.011,0.017
251,0.007,-0.013,0.007
252,-0.016,-0.015,-0.016
253,-0.04,-0.016,-0.04
254,-0.027,-0.015,-0.027
255,-0.032,-0.013,-0.032
256,-0.017,-0.013,-0.017
257,-0.011,-0.012,-0.011
258,-0.015,-0.011,-0.015
259,-0.026,-0.011,-0.026
260,0.006,-0.01,0.006
261,-0.022,-0.009,-0.022
262,-0.021,-0.008,-0.021
263,-0.012,-0.008,-0.012
264,0.006,-0.005,0.006
265,-0.001,-0.003,-0.001
266,-0.002,-0.0,-0.002
267,-0.001,0.002,-0.001
268,0.011,0.002,0.011
269,0.011,0.003,0.011
270,0.027,0.004,0.027
271,0.018,0.006,0.018
272,0.02,0.008,0.02
273,0.02,0.01,0.02
274,0.01,0.01,0.01
275,0.016,0.012,0.016
276,0.004,0.012,0.004
277,-0.022,0.011,-0.022
278,-0.011,0.011,-0.011
279,-0.001,0.012,-0.001
280,0.014,0.012,0.014
281,0.003,0.013,0.003
282,0.02,0.013,0.02
283,0.027,0.014,0.027
284,0.014,0.014,0.014
285,0.011,0.016,0.011
286,0.035,0.015,0.035
287,0.016,0.017,0.016
288,0.001,0.018,0.001
289,0.015,0.019,0.015
290,0.03,0.02,0.03
291,0.041,0.022,0.041
292,0.037,0.024,0.037
293,0.018,0.026,0.018
294,0.024,0.027,0.024
295,0.023,0.028,0.023
296,0.028,0.028,0.028
297,0.017,0.029,0.017
298,0.025,0.03,0.025
299,0.018,0.03,0.018
300,0.038,0.029,0.038
301,0.037,0.027,0.037
302,0.015,0.024,0.015
303,0.03,0.023,0.03
304,0.029,0.022,0.029
305,0.019,0.02,0.019
306,0.016,0.018,0.016
307,0.022,0.016,0.022
308,0.021,0.015,0.021
309,0.025,0.014,0.025
310,0.025,0.014,0.025
311,0.01,0.014,0.01
312,0.02,0.013,0.02
313,0.024,0.013,0.024
314,-0.008,0.015,-0.008
315,0.003,0.017,0.003
316,0.006,0.02,0.006
317,0.012,0.02,0.012
318,0.015,0.022,0.015
319,0.008,0.024,0.008
320,-0.001,0.025,-0.001
321,0.005,0.027,0.005
322,0.022,0.028,0.022
323,0.06,0.03,0.06
324,0.062,0.031,0.062
325,0.064,0.033,0.064
326,0.05,0.033,0.05
327,0.032,0.033,0.032
328,0.05,0.033,0.05
329,0.049,0.033,0.049
330,0.04,0.034,0.04
331,0.034,0.037,0.034
332,0.02,0.038,0.02
333,0.032,0.039,0.032
334,0.042,0.039,0.042
335,0.044,0.038,0.044
336,0.01,0.039,0.01
337,0.007,0.04,0.007
338,0.022,0.039,0.022
339,0.022,0.037,0.022
340,0.045,0.038,0.045
341,0.063,0.04,0.063
342,0.025,0.042,0.025
343,0.046,0.044,0.046
344,0.057,0.045,0.057
345,0.061,0.046,0.061
346,0.053,0.048,0.053
347,0.057,0.053,0.057
348,0.067,0.056,0.067
349,0.086,0.059,0.086
350,0.078,0.061,0.078
351,0.057,0.062,0.057
352,0.051,0.065,0.051
353,0.035,0.068,0.035
354,0.024,0.07,0.024
355,0.061,0.07,0.061
356,0.105,0.07,0.105
357,0.088,0.071,0.088
358,0.068,0.071,0.068
359,0.064,0.07,0.064
360,0.061,0.069,0.061
361,0.085,0.067,0.085
362,0.09,0.065,0.09
363,0.067,0.065,0.067
364,0.03,0.064,0.03
365,0.041,0.063,0.041
366,0.078,0.062,0.078
367,0.08,0.059,0.08
368,0.097,0.059,0.097
369,0.059,0.058,0.059
370,0.041,0.057,0.041
371,0.042,0.055,0.042
372,0.058,0.053,0.058
373,0.049,0.052,0.049
374,0.041,0.051,0.041
375,0.032,0.049,0.032
376,0.024,0.048,0.024
377,0.046,0.047,0.046
378,0.056,0.046,0.056
379,0.054,0.045,0.054
380,0.038,0.044,0.038
381,0.042,0.043,0.042
382,0.055,0.042,0.055
383,0.049,0.041,0.049
384,0.041,0.04,0.041
385,0.051,0.039,0.051
386,0.032,0.039,0.032
387,0.029,0.038,0.029
388,0.051,0.037,0.051
389,0.045,0.036,0.045
390,0.022,0.035,0.022
391,0.041,0.034,0.041
392,0.023,0.033,0.023
393,0.036,0.032,0.036
394,0.046,0.031,0.046
395,0.02,0.029,0.02
396,0.02,0.027,0.02
397,0.01,0.025,0.01
398,0.014,0.022,0.014
399,0.028,0.019,0.028
400,0.024,0.015,0.024
