lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.663,0.699,0.669
2,0.491,0.605,0.498
3,0.413,0.531,0.418
4,0.405,0.473,0.407
5,0.403,0.429,0.402
6,0.404,0.398,0.399
7,0.397,0.376,0.389
8,0.389,0.362,0.378
9,0.404,0.355,0.391
10,0.415,0.353,0.401
11,0.422,0.354,0.408
12,0.403,0.358,0.387
13,0.375,0.364,0.36
14,0.367,0.37,0.353
15,0.396,0.377,0.382
16,0.405,0.383,0.39
17,0.396,0.389,0.381
18,0.355,0.393,0.341
19,0.354,0.395,0.342
20,0.355,0.397,0.341
21,0.367,0.396,0.355
22,0.371,0.394,0.362
23,0.375,0.391,0.369
24,0.358,0.386,0.357
25,0.361,0.38,0.363
26,0.379,0.367,0.381
27,0.375,0.359,0.381
28,0.343,0.354,0.355
29,0.326,0.351,0.342
30,0.346,0.348,0.361
31,0.354,0.346,0.366
32,0.357,0.343,0.365
33,0.346,0.341,0.35
34,0.337,0.339,0.337
35,0.325,0.336,0.322
36,0.331,0.332,0.326
37,0.328,0.327,0.318
38,0.322,0.322,0.311
39,0.309,0.319,0.296
40,0.318,0.317,0.306
41,0.326,0.314,0.313
42,0.339,0.31,0.326
43,0.321,0.306,0.309
44,0.297,0.302,0.288
45,0.276,0.298,0.266
46,0.271,0.294,0.262
47,0.282,0.291,0.272
48,0.28,0.288,0.27
49,0.295,0.285,0.283
50,0.288,0.282,0.276
51,0.284,0.279,0.274
52,0.279,0.276,0.272
53,0.273,0.272,0.27
54,0.271,0.27,0.271
55,0.261,0.27,0.264
56,0.264,0.269,0.269
57,0.278,0.268,0.286
58,0.284,0.266,0.294
59,0.272,0.264,0.284
60,0.271,0.262,0.282
61,0.247,0.26,0.256
62,0.227,0.258,0.232
63,0.242,0.256,0.243
64,0.242,0.255,0.239
65,0.257,0.255,0.25
66,0.262,0.254,0.252
67,0.271,0.252,0.26
68,0.261,0.249,0.25
69,0.258,0.245,0.246
70,0.241,0.242,0.228
71,0.229,0.239,0.217
72,0.24,0.237,0.229
73,0.24,0.234,0.23
74,0.246,0.231,0.235
75,0.234,0.228,0.223
76,0.216,0.224,0.206
77,0.198,0.221,0.189
78,0.192,0.217,0.182
79,0.207,0.213,0.195
80,0.219,0.21,0.208
81,0.216,0.208,0.206
82,0.224,0.206,0.216
83,0.222,0.204,0.218
84,0.214,0.201,0.214
85,0.195,0.199,0.198
86,0.191,0.197,0.195
87,0.174,0.197,0.181
88,0.173,0.198,0.182
89,0.175,0.198,0.185
90,0.211,0.2,0.216
91,0.202,0.2,0.204
92,0.21,0.2,0.207
93,0.196,0.199,0.191
94,0.196,0.198,0.188
95,0.197,0.197,0.187
96,0.205,0.196,0.193
97,0.207,0.197,0.194
98,0.202,0.197,0.189
99,0.201,0.197,0.187
100,0.214,0.196,0.199
101,0.214,0.195,0.199
102,0.204,0.194,0.19
103,0.195,0.194,0.182
104,0.176,0.194,0.165
105,0.187,0.194,0.176
106,0.19,0.194,0.179
107,0.196,0.195,0.184
108,0.176,0.194,0.163
109,0.167,0.193,0.154
110,0.171,0.19,0.159
111,0.172,0.188,0.162
112,0.195,0.187,0.185
113,0.195,0.187,0.187
114,0.2,0.188,0.195
115,0.209,0.189,0.207
116,0.215,0.188,0.215
117,0.204,0.188,0.206
118,0.183,0.187,0.186
119,0.172,0.186,0.175
120,0.178,0.185,0.177
121,0.177,0.184,0.171
122,0.183,0.184,0.173
123,0.191,0.183,0.178
124,0.194,0.183,0.18
125,0.185,0.183,0.17
126,0.173,0.181,0.158
127,0.168,0.179,0.152
128,0.171,0.177,0.156
129,0.165,0.175,0.15
130,0.167,0.173,0.152
131,0.17,0.172,0.156
132,0.189,0.17,0.174
133,0.19,0.167,0.176
134,0.171,0.164,0.159
135,0.15,0.163,0.137
136,0.132,0.162,0.12
137,0.151,0.161,0.137
138,0.157,0.16,0.142
139,0.17,0.159,0.155
140,0.172,0.158,0.157
141,0.169,0.157,0.155
142,0.162,0.154,0.149
143,0.156,0.15,0.146
144,0.154,0.147,0.148
145,0.138,0.146,0.136
146,0.126,0.144,0.127
147,0.13,0.143,0.133
148,0.129,0.141,0.132
149,0.157,0.138,0.157
150,0.153,0.136,0.149
151,0.127,0.134,0.12
152,0.118,0.132,0.109
153,0.128,0.131,0.116
154,0.13,0.129,0.118
155,0.135,0.128,0.122
156,0.137,0.127,0.125
157,0.132,0.127,0.12
158,0.118,0.126,0.106
159,0.119,0.124,0.106
160,0.117,0.123,0.105
161,0.116,0.121,0.105
162,0.113,0.121,0.103
163,0.116,0.122,0.108
164,0.12,0.122,0.11
165,0.132,0.122,0.122
166,0.142,0.121,0.131
167,0.126,0.119,0.114
168,0.107,0.117,0.095
169,0.101,0.114,0.089
170,0.114,0.112,0.101
171,0.123,0.11,0.111
172,0.124,0.11,0.113
173,0.105,0.109,0.098
174,0.103,0.108,0.099
175,0.102,0.106,0.101
176,0.108,0.104,0.11
177,0.107,0.102,0.109
178,0.1,0.1,0.102
179,0.086,0.098,0.087
180,0.088,0.097,0.086
181,0.089,0.097,0.083
182,0.098,0.096,0.09
183,0.104,0.096,0.094
184,0.09,0.095,0.08
185,0.094,0.094,0.083
186,0.079,0.093,0.069
187,0.081,0.092,0.072
188,0.091,0.092,0.082
189,0.106,0.092,0.096
190,0.11,0.091,0.102
191,0.109,0.09,0.102
192,0.095,0.089,0.088
193,0.083,0.088,0.075
194,0.071,0.088,0.063
195,0.083,0.087,0.073
196,0.08,0.086,0.07
197,0.092,0.085,0.08
198,0.096,0.084,0.084
199,0.088,0.083,0.076
200,0.095,0.082,0.082
201,0.08,0.08,0.069
202,0.07,0.077,0.061
203,0.052,0.074,0.046
204,0.05,0.071,0.048
205,0.052,0.068,0.055
206,0.066,0.066,0.07
207,0.078,0.065,0.083
208,0.083,0.063,0.085
209,0.075,0.06,0.075
210,0.065,0.057,0.063
211,0.047,0.054,0.043
212,0.06,0.051,0.054
213,0.061,0.05,0.054
214,0.043,0.049,0.036
215,0.036,0.048,0.029
216,0.037,0.046,0.031
217,0.047,0.043,0.04
218,0.042,0.041,0.035
219,0.04,0.04,0.034
220,0.017,0.039,0.012
221,0.021,0.038,0.016
222,0.036,0.037,0.029
223,0.049,0.037,0.041
224,0.047,0.037,0.039
225,0.059,0.036,0.05
226,0.039,0.035,0.029
227,0.029,0.034,0.019
228,0.025,0.033,0.014
229,0.034,0.033,0.024
230,0.02,0.034,0.01
231,0.028,0.035,0.02
232,0.044,0.036,0.037
233,0.049,0.036,0.046
234,0.06,0.035,0.061
235,0.04,0.033,0.045
236,0.014,0.032,0.022
237,-0.002,0.032,0.006
238,0.021,0.031,0.026
239,0.053,0.03,0.054
240,0.047,0.03,0.045
241,0.03,0.03,0.027
242,0.025,0.029,0.019
243,0.035,0.028,0.028
244,0.028,0.027,0.022
245,0.029,0.026,0.022
246,0.016,0.026,0.01
247,0.008,0.027,0.002
248,0.022,0.028,0.015
249,0.037,0.027,0.03
250,0.029,0.026,0.022
251,0.025,0.025,0.018
252,0.016,0.025,0.007
253,0.007,0.023,-0.002
254,0.029,0.023,0.018
255,0.033,0.022,0.023
256,0.036,0.022,0.026
257,0.042,0.022,0.031
258,0.024,0.022,0.014
259,0.018,0.021,0.009
260,0.007,0.018,-0.0
261,0.013,0.016,0.008
262,0.015,0.015,0.013
263,0.008,0.016,0.01
264,0.007,0.016,0.013
265,0.031,0.016,0.039
266,0.025,0.016,0.034
267,0.018,0.015,0.026
268,0.006,0.015,0.011
269,-0.007,0.013,-0.003
270,0.002,0.011,0.002
271,0.006,0.01,0.004
272,0.019,0.009,0.014
273,0.02,0.01,0.015
274,0.001,0.009,-0.005
275,0.005,0.008,-0.002
276,0.02,0.006,0.013
277,0.02,0.004,0.014
278,0.002,0.003,-0.003
279,-0.007,0.003,-0.012
280,0.001,0.002,-0.005
281,0.006,0.002,-0.001
282,0.019,0.001,0.011
283,0.013,0.0,0.004
284,-0.003,-0.001,-0.012
285,-0.014,-0.002,-0.022
286,-0.018,-0.004,-0.025
287,-0.025,-0.005,-0.03
288,-0.022,-0.007,-0.027
289,-0.024,-0.008,-0.027
290,-0.004,-0.009,-0.005
291,0.0,-0.012,0.001
292,0.011,-0.014,0.014
293,0.002,-0.015,0.01
294,-0.013,-0.016,-0.002
295,-0.031,-0.016,-0.018
296,-0.027,-0.016,-0.014
297,-0.01,-0.015,0.0
298,0.006,-0.015,0.014
299,0.007,-0.015,0.011
300,-0.01,-0.015,-0.008
301,-0.025,-0.014,-0.025
302,-0.039,-0.015,-0.04
303,-0.03,-0.016,-0.035
304,-0.027,-0.016,-0.032
305,-0.038,-0.014,-0.044
306,-0.026,-0.014,-0.032
307,-0.012,-0.014,-0.018
308,-0.003,-0.015,-0.009
309,0.008,-0.017,0.001
310,-0.001,-0.018,-0.008
311,-0.017,-0.019,-0.023
312,-0.013,-0.02,-0.02
313,-0.011,-0.021,-0.019
314,-0.011,-0.021,-0.02
315,-0.013,-0.022,-0.02
316,-0.041,-0.023,-0.047
317,-0.035,-0.025,-0.04
318,-0.042,-0.028,-0.045
319,-0.038,-0.031,-0.039
320,-0.044,-0.033,-0.042
321,-0.033,-0.034,-0.027
322,-0.028,-0.035,-0.018
323,-0.024,-0.037,-0.01
324,-0.03,-0.04,-0.013
325,-0.043,-0.043,-0.026
326,-0.045,-0.046,-0.03
327,-0.056,-0.048,-0.043
328,-0.065,-0.05,-0.054
329,-0.059,-0.051,-0.05
330,-0.039,-0.051,-0.035
331,-0.039,-0.05,-0.038
332,-0.051,-0.049,-0.053
333,-0.054,-0.049,-0.059
334,-0.057,-0.05,-0.062
335,-0.051,-0.05,-0.057
336,-0.056,-0.051,-0.06
337,-0.06,-0.051,-0.063
338,-0.055,-0.051,-0.059
339,-0.043,-0.052,-0.048
340,-0.038,-0.052,-0.044
341,-0.039,-0.053,-0.045
342,-0.046,-0.052,-0.053
343,-0.066,-0.052,-0.072
344,-0.062,-0.053,-0.066
345,-0.051,-0.053,-0.054
346,-0.045,-0.053,-0.048
347,-0.038,-0.052,-0.039
348,-0.051,-0.052,-0.05
349,-0.059,-0.052,-0.054
350,-0.065,-0.053,-0.057
351,-0.052,-0.055,-0.041
352,-0.057,-0.056,-0.042
353,-0.073,-0.056,-0.053
354,-0.07,-0.055,-0.049
355,-0.049,-0.055,-0.03
356,-0.039,-0.056,-0.024
357,-0.04,-0.056,-0.028
358,-0.053,-0.055,-0.044
359,-0.061,-0.055,-0.053
360,-0.059,-0.055,-0.055
361,-0.054,-0.056,-0.054
362,-0.051,-0.055,-0.055
363,-0.066,-0.053,-0.069
364,-0.059,-0.051,-0.064
365,-0.06,-0.05,-0.065
366,-0.042,-0.051,-0.047
367,-0.039,-0.053,-0.044
368,-0.04,-0.054,-0.045
369,-0.065,-0.054,-0.069
370,-0.073,-0.054,-0.077
371,-0.063,-0.055,-0.067
372,-0.046,-0.055,-0.05
373,-0.035,-0.057,-0.038
374,-0.043,-0.058,-0.045
375,-0.051,-0.059,-0.052
376,-0.068,-0.061,-0.066
377,-0.067,-0.062,-0.064
378,-0.059,-0.063,-0.053
379,-0.062,-0.064,-0.054
380,-0.072,-0.064,-0.061
381,-0.074,-0.065,-0.06
382,-0.064,-0.066,-0.047
383,-0.064,-0.066,-0.044
384,-0.058,-0.066,-0.037
385,-0.084,-0.066,-0.063
386,-0.102,-0.066,-0.083
387,-0.076,-0.066,-0.062
388,-0.049,-0.066,-0.038
389,-0.033,-0.065,-0.025
390,-0.035,-0.065,-0.03
391,-0.063,-0.064,-0.061
392,-0.078,-0.064,-0.08
393,-0.078,-0.064,-0.082
394,-0.07,-0.064,-0.073
395,-0.071,-0.065,-0.074
396,-0.062,-0.066,-0.065
397,-0.068,-0.067,-0.069
398,-0.06,-0.07,-0.06
399,-0.072,-0.073,-0.071
400,-0.081,-0.077,-0.081
