lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.509,0.596,0.509
2,0.323,0.459,0.323
3,0.233,0.349,0.233
4,0.201,0.265,0.201
5,0.185,0.201,0.185
6,0.167,0.154,0.167
7,0.158,0.123,0.158
8,0.124,0.103,0.124
9,0.144,0.092,0.144
10,0.138,0.089,0.138
11,0.142,0.091,0.142
12,0.136,0.097,0.136
13,0.117,0.106,0.117
14,0.155,0.115,0.155
15,0.152,0.125,0.152
16,0.152,0.134,0.152
17,0.141,0.143,0.141
18,0.109,0.149,0.109
19,0.128,0.154,0.128
20,0.126,0.156,0.126
21,0.122,0.156,0.122
22,0.113,0.154,0.113
23,0.11,0.15,0.11
24,0.109,0.144,0.109
25,0.106,0.136,0.106
26,0.119,0.119,0.119
27,0.124,0.112,0.124
28,0.113,0.107,0.113
29,0.083,0.102,0.083
30,0.092,0.099,0.092
31,0.109,0.095,0.109
32,0.096,0.091,0.096
33,0.09,0.088,0.09
34,0.093,0.087,0.093
35,0.093,0.085,0.093
36,0.081,0.084,0.081
37,0.061,0.082,0.061
38,0.064,0.081,0.064
39,0.075,0.081,0.075
40,0.081,0.08,0.081
41,0.092,0.081,0.092
42,0.098,0.081,0.098
43,0.077,0.083,0.077
44,0.076,0.086,0.076
45,0.092,0.089,0.092
46,0.092,0.092,0.092
47,0.091,0.094,0.091
48,0.07,0.096,0.07
49,0.089,0.098,0.089
50,0.086,0.1,0.086
51,0.099,0.101,0.099
52,0.113,0.1,0.113
53,0.127,0.099,0.127
54,0.094,0.097,0.094
55,0.1,0.096,0.1
56,0.096,0.094,0.096
57,0.102,0.09,0.102
58,0.105,0.087,0.105
59,0.105,0.084,0.105
60,0.111,0.081,0.111
61,0.096,0.078,0.096
62,0.092,0.076,0.092
63,0.069,0.074,0.069
64,0.038,0.072,0.038
65,0.028,0.071,0.028
66,0.041,0.069,0.041
67,0.03,0.067,0.03
68,0.038,0.064,0.038
69,0.054,0.063,0.054
70,0.062,0.061,0.062
71,0.071,0.059,0.071
72,0.054,0.057,0.054
73,0.061,0.058,0.061
74,0.091,0.061,0.091
75,0.096,0.063,0.096
76,0.079,0.065,0.079
77,0.074,0.067,0.074
78,0.073,0.067,0.073
79,0.083,0.067,0.083
80,0.08,0.067,0.08
81,0.07,0.067,0.07
82,0.041,0.066,0.041
83,0.051,0.066,0.051
84,0.042,0.065,0.042
85,0.052,0.064,0.052
86,0.055,0.062,0.055
87,0.069,0.059,0.069
88,0.059,0.057,0.059
89,0.067,0.055,0.067
90,0.078,0.054,0.078
91,0.062,0.054,0.062
92,0.06,0.054,0.06
93,0.056,0.055,0.056
94,0.067,0.057,0.067
95,0.041,0.058,0.041
96,0.003,0.059,0.003
97,0.005,0.06,0.005
98,0.051,0.061,0.051
99,0.075,0.062,0.075
100,0.081,0.062,0.081
101,0.088,0.062,0.088
102,0.093,0.063,0.093
103,0.07,0.063,0.07
104,0.076,0.063,0.076
105,0.079,0.063,0.079
106,0.067,0.061,0.067
107,0.053,0.059,0.053
108,0.054,0.058,0.054
109,0.062,0.055,0.062
110,0.057,0.053,0.057
111,0.052,0.051,0.052
112,0.013,0.048,0.013
113,0.042,0.045,0.042
114,0.042,0.043,0.042
115,0.035,0.041,0.035
116,0.024,0.039,0.024
117,0.029,0.037,0.029
118,0.05,0.035,0.05
119,0.048,0.032,0.048
120,0.036,0.029,0.036
121,0.032,0.027,0.032
122,0.039,0.027,0.039
123,0.026,0.028,0.026
124,0.011,0.029,0.011
125,0.007,0.03,0.007
126,0.009,0.032,0.009
127,0.029,0.032,0.029
128,0.031,0.032,0.031
129,0.029,0.032,0.029
130,0.047,0.033,0.047
131,0.052,0.032,0.052
132,0.05,0.031,0.05
133,0.052,0.031,0.052
134,0.039,0.03,0.039
135,0.028,0.029,0.028
136,0.029,0.028,0.029
137,0.013,0.027,0.013
138,0.005,0.027,0.005
139,0.012,0.027,0.012
140,0.024,0.026,0.024
141,0.039,0.026,0.039
142,0.043,0.026,0.043
143,0.034,0.026,0.034
144,0.022,0.027,0.022
145,0.02,0.028,0.02
146,0.028,0.029,0.028
147,0.014,0.03,0.014
148,0.022,0.031,0.022
149,0.022,0.032,0.022
150,0.029,0.034,0.029
151,0.048,0.037,0.048
152,0.033,0.04,0.033
153,0.044,0.041,0.044
154,0.036,0.043,0.036
155,0.066,0.045,0.066
156,0.048,0.046,0.048
157,0.059,0.047,0.059
158,0.054,0.048,0.054
159,0.036,0.049,0.036
160,0.061,0.049,0.061
161,0.064,0.049,0.064
162,0.06,0.049,0.06
163,0.053,0.051,0.053
164,0.068,0.053,0.068
165,0.051,0.055,0.051
166,0.044,0.055,0.044
167,0.028,0.055,0.028
168,0.023,0.054,0.023
169,0.046,0.053,0.046
170,0.044,0.052,0.044
171,0.053,0.052,0.053
172,0.061,0.052,0.061
173,0.054,0.052,0.054
174,0.047,0.054,0.047
175,0.069,0.055,0.069
176,0.08,0.055,0.08
177,0.078,0.055,0.078
178,0.052,0.057,0.052
179,0.054,0.058,0.054
180,0.066,0.059,0.066
181,0.046,0.057,0.046
182,0.045,0.057,0.045
183,0.059,0.057,0.059
184,0.055,0.056,0.055
185,0.051,0.056,0.051
186,0.033,0.055,0.033
187,0.031,0.054,0.031
188,0.063,0.052,0.063
189,0.073,0.05,0.073
190,0.065,0.046,0.065
191,0.058,0.043,0.058
192,0.059,0.04,0.059
193,0.037,0.039,0.037
194,0.029,0.038,0.029
195,0.03,0.037,0.03
196,0.023,0.036,0.023
197,0.024,0.035,0.024
198,0.024,0.034,0.024
199,0.045,0.033,0.045
200,0.037,0.034,0.037
201,0.014,0.033,0.014
202,0.012,0.032,0.012
203,0.056,0.031,0.056
204,0.068,0.032,0.068
205,0.028,0.033,0.028
206,0.01,0.034,0.01
207,0.017,0.037,0.017
208,0.048,0.04,0.048
209,0.039,0.042,0.039
210,0.034,0.043,0.034
211,0.041,0.044,0.041
212,0.065,0.044,0.065
213,0.058,0.045,0.058
214,0.039,0.045,0.039
215,0.045,0.044,0.045
216,0.029,0.042,0.029
217,0.036,0.04,0.036
218,0.049,0.038,0.049
219,0.038,0.035,0.038
220,0.063,0.034,0.063
221,0.058,0.034,0.058
222,0.048,0.033,0.048
223,0.037,0.034,0.037
224,0.039,0.034,0.039
225,0.035,0.033,0.035
226,0.018,0.032,0.018
227,-0.003,0.032,-0.003
228,-0.005,0.034,-0.005
229,0.007,0.034,0.007
230,-0.003,0.034,-0.003
231,0.013,0.034,0.013
232,0.044,0.036,0.044
233,0.053,0.038,0.053
234,0.059,0.039,0.059
235,0.075,0.04,0.075
236,0.065,0.041,0.065
237,0.04,0.042,0.04
238,0.057,0.041,0.057
239,0.063,0.041,0.063
240,0.062,0.04,0.062
241,0.042,0.039,0.042
242,0.036,0.037,0.036
243,0.027,0.036,0.027
244,0.008,0.037,0.008
245,0.026,0.037,0.026
246,0.035,0.036,0.035
247,0.029,0.034,0.029
248,0.05,0.032,0.05
249,0.044,0.031,0.044
250,0.024,0.03,0.024
251,0.009,0.028,0.009
252,0.006,0.026,0.006
253,0.018,0.026,0.018
254,0.016,0.028,0.016
255,0.031,0.029,0.031
256,0.017,0.033,0.017
257,0.043,0.037,0.043
258,0.03,0.041,0.03
259,0.056,0.044,0.056
260,0.063,0.047,0.063
261,0.045,0.047,0.045
262,0.059,0.048,0.059
263,0.063,0.049,0.063
264,0.085,0.05,0.085
265,0.059,0.049,0.059
266,0.046,0.049,0.046
267,0.024,0.048,0.024
268,0.024,0.047,0.024
269,0.063,0.047,0.063
270,0.07,0.048,0.07
271,0.054,0.048,0.054
272,0.024,0.046,0.024
273,0.031,0.045,0.031
274,0.058,0.042,0.058
275,0.06,0.04,0.06
276,0.034,0.038,0.034
277,0.012,0.038,0.012
278,0.024,0.039,0.024
279,0.023,0.04,0.023
280,0.023,0.042,0.023
281,0.027,0.043,0.027
282,0.059,0.045,0.059
283,0.066,0.047,0.066
284,0.07,0.052,0.07
285,0.076,0.055,0.076
286,0.05,0.058,0.05
287,0.052,0.061,0.052
288,0.058,0.063,0.058
289,0.06,0.064,0.06
290,0.055,0.063,0.055
291,0.069,0.063,0.069
292,0.054,0.064,0.054
293,0.051,0.065,0.051
294,0.091,0.067,0.091
295,0.096,0.067,0.096
296,0.087,0.065,0.087
297,0.069,0.063,0.069
298,0.066,0.063,0.066
299,0.053,0.061,0.053
300,0.035,0.057,0.035
301,0.034,0.052,0.034
302,0.041,0.047,0.041
303,0.053,0.044,0.053
304,0.037,0.04,0.037
305,0.048,0.037,0.048
306,0.038,0.036,0.038
307,0.01,0.034,0.01
308,0.017,0.033,0.017
309,0.04,0.032,0.04
310,0.05,0.032,0.05
311,0.042,0.031,0.042
312,0.051,0.031,0.051
313,0.032,0.032,0.032
314,0.031,0.033,0.031
315,0.013,0.034,0.013
316,0.011,0.035,0.011
317,0.012,0.034,0.012
318,0.016,0.035,0.016
319,0.039,0.036,0.039
320,0.041,0.036,0.041
321,0.038,0.036,0.038
322,0.054,0.036,0.054
323,0.07,0.035,0.07
324,0.069,0.036,0.069
325,0.055,0.036,0.055
326,0.053,0.038,0.053
327,0.044,0.041,0.044
328,0.047,0.043,0.047
329,0.028,0.046,0.028
330,0.027,0.049,0.027
331,0.035,0.051,0.035
332,0.014,0.052,0.014
333,0.018,0.054,0.018
334,0.032,0.056,0.032
335,0.059,0.057,0.059
336,0.045,0.058,0.045
337,0.062,0.059,0.062
338,0.064,0.059,0.064
339,0.091,0.06,0.091
340,0.114,0.061,0.114
341,0.095,0.063,0.095
342,0.073,0.065,0.073
343,0.076,0.066,0.076
344,0.084,0.068,0.084
345,0.064,0.069,0.064
346,0.064,0.07,0.064
347,0.066,0.071,0.066
348,0.048,0.071,0.048
349,0.051,0.071,0.051
350,0.044,0.071,0.044
351,0.058,0.07,0.058
352,0.048,0.069,0.048
353,0.052,0.068,0.052
354,0.073,0.068,0.073
355,0.096,0.068,0.096
356,0.112,0.067,0.112
357,0.072,0.066,0.072
358,0.071,0.066,0.071
359,0.061,0.068,0.061
360,0.056,0.068,0.056
361,0.059,0.068,0.059
362,0.058,0.069,0.058
363,0.064,0.071,0.064
364,0.06,0.073,0.06
365,0.082,0.073,0.082
366,0.091,0.071,0.091
367,0.086,0.07,0.086
368,0.076,0.069,0.076
369,0.071,0.068,0.071
370,0.082,0.066,0.082
371,0.06,0.064,0.06
372,0.054,0.063,0.054
373,0.045,0.061,0.045
374,0.053,0.059,0.053
375,0.067,0.058,0.067
376,0.041,0.057,0.041
377,0.043,0.057,0.043
378,0.053,0.056,0.053
379,0.056,0.056,0.056
380,0.072,0.056,0.072
381,0.057,0.056,0.057
382,0.06,0.056,0.06
383,0.057,0.056,0.057
384,0.067,0.056,0.067
385,0.047,0.056,0.047
386,0.042,0.057,0.042
387,0.048,0.057,0.048
388,0.061,0.057,0.061
389,0.081,0.057,0.081
390,0.059,0.057,0.059
391,0.044,0.056,0.044
392,0.047,0.056,0.047
393,0.06,0.055,0.06
394,0.058,0.053,0.058
395,0.048,0.052,0.048
396,0.051,0.05,0.051
397,0.054,0.047,0.054
398,0.046,0.044,0.046
399,0.024,0.041,0.024
400,0.046,0.037,0.046
