lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.509,0.588,0.518
2,0.298,0.439,0.308
3,0.201,0.321,0.212
4,0.157,0.23,0.167
5,0.148,0.161,0.157
6,0.13,0.112,0.136
7,0.123,0.079,0.125
8,0.1,0.058,0.097
9,0.115,0.048,0.109
10,0.102,0.046,0.093
11,0.089,0.05,0.079
12,0.101,0.058,0.09
13,0.099,0.069,0.087
14,0.093,0.081,0.08
15,0.103,0.093,0.09
16,0.095,0.105,0.083
17,0.062,0.115,0.052
18,0.071,0.123,0.062
19,0.095,0.129,0.087
20,0.102,0.133,0.096
21,0.116,0.133,0.113
22,0.134,0.132,0.134
23,0.136,0.127,0.14
24,0.135,0.121,0.143
25,0.11,0.112,0.12
26,0.082,0.093,0.094
27,0.06,0.082,0.074
28,0.056,0.075,0.071
29,0.058,0.071,0.074
30,0.057,0.067,0.072
31,0.05,0.061,0.064
32,0.043,0.055,0.054
33,0.052,0.048,0.061
34,0.01,0.042,0.02
35,0.038,0.036,0.045
36,0.022,0.031,0.026
37,0.033,0.026,0.032
38,0.025,0.021,0.02
39,0.018,0.016,0.011
40,0.014,0.012,0.005
41,0.01,0.008,0.0
42,0.018,0.005,0.008
43,0.01,0.004,0.0
44,-0.005,0.004,-0.014
45,-0.007,0.004,-0.016
46,0.028,0.004,0.019
47,0.016,0.004,0.009
48,0.017,0.004,0.01
49,-0.001,0.003,-0.006
50,-0.012,0.002,-0.014
51,-0.019,0.002,-0.017
52,-0.019,0.003,-0.013
53,-0.025,0.005,-0.016
54,0.025,0.006,0.035
55,0.03,0.007,0.042
56,0.028,0.007,0.042
57,0.0,0.007,0.015
58,0.0,0.006,0.015
59,-0.008,0.005,0.007
60,-0.001,0.006,0.012
61,0.015,0.005,0.025
62,-0.001,0.003,0.008
63,0.011,0.0,0.018
64,-0.003,-0.001,0.004
65,-0.0,-0.003,0.004
66,0.006,-0.005,0.006
67,0.01,-0.008,0.006
68,0.006,-0.01,0.002
69,0.003,-0.013,-0.003
70,0.002,-0.016,-0.005
71,-0.024,-0.017,-0.031
72,-0.036,-0.018,-0.043
73,-0.035,-0.019,-0.041
74,-0.033,-0.019,-0.04
75,-0.046,-0.02,-0.052
76,-0.054,-0.02,-0.059
77,-0.029,-0.019,-0.034
78,-0.005,-0.017,-0.01
79,-0.003,-0.014,-0.006
80,-0.021,-0.013,-0.021
81,-0.011,-0.011,-0.009
82,0.004,-0.009,0.008
83,-0.013,-0.006,-0.007
84,-0.0,-0.003,0.009
85,0.023,0.001,0.033
86,0.019,0.004,0.03
87,0.008,0.006,0.02
88,0.0,0.008,0.013
89,0.026,0.011,0.038
90,0.024,0.014,0.035
91,0.028,0.015,0.037
92,0.026,0.017,0.034
93,0.032,0.019,0.038
94,0.017,0.021,0.021
95,-0.017,0.023,-0.016
96,-0.013,0.025,-0.016
97,0.014,0.027,0.007
98,0.035,0.028,0.027
99,0.054,0.028,0.045
100,0.037,0.028,0.028
101,0.022,0.029,0.013
102,0.018,0.031,0.008
103,0.024,0.033,0.014
104,0.029,0.034,0.02
105,0.02,0.036,0.011
106,0.041,0.035,0.033
107,0.029,0.035,0.022
108,0.053,0.035,0.048
109,0.053,0.036,0.049
110,0.064,0.035,0.062
111,0.056,0.034,0.055
112,0.031,0.032,0.033
113,0.039,0.03,0.043
114,0.043,0.03,0.048
115,0.031,0.028,0.038
116,0.0,0.027,0.009
117,-0.001,0.025,0.007
118,-0.005,0.022,0.002
119,0.009,0.02,0.015
120,0.023,0.019,0.028
121,0.039,0.019,0.042
122,0.039,0.02,0.04
123,0.023,0.02,0.024
124,0.011,0.02,0.011
125,-0.01,0.018,-0.012
126,0.01,0.019,0.004
127,0.001,0.02,-0.006
128,0.018,0.021,0.009
129,0.041,0.023,0.032
130,0.057,0.024,0.047
131,0.019,0.027,0.009
132,0.022,0.028,0.012
133,0.033,0.03,0.024
134,0.044,0.031,0.035
135,0.043,0.032,0.034
136,0.047,0.032,0.039
137,0.036,0.031,0.029
138,0.002,0.031,-0.003
139,0.033,0.03,0.028
140,0.021,0.028,0.019
141,0.039,0.025,0.038
142,0.022,0.023,0.023
143,0.005,0.02,0.007
144,0.009,0.019,0.013
145,0.026,0.017,0.031
146,0.041,0.016,0.045
147,0.022,0.014,0.028
148,0.008,0.011,0.013
149,-0.006,0.008,-0.001
150,-0.015,0.007,-0.011
151,0.012,0.008,0.014
152,0.012,0.008,0.012
153,-0.003,0.008,-0.005
154,0.0,0.008,-0.003
155,0.013,0.007,0.008
156,0.012,0.005,0.005
157,-0.006,0.005,-0.014
158,0.006,0.005,-0.002
159,0.006,0.005,-0.003
160,0.003,0.005,-0.006
161,0.007,0.005,-0.001
162,0.007,0.006,-0.001
163,0.012,0.008,0.004
164,0.033,0.01,0.026
165,0.029,0.01,0.023
166,0.014,0.01,0.009
167,0.011,0.01,0.006
168,-0.003,0.009,-0.007
169,-0.007,0.009,-0.01
170,-0.018,0.009,-0.018
171,0.007,0.007,0.007
172,0.012,0.004,0.013
173,-0.017,0.003,-0.014
174,-0.02,0.001,-0.015
175,-0.002,0.001,0.005
176,0.041,0.0,0.047
177,0.031,-0.002,0.037
178,0.014,-0.004,0.02
179,0.004,-0.005,0.01
180,0.011,-0.006,0.016
181,-0.009,-0.007,-0.005
182,-0.021,-0.007,-0.019
183,-0.024,-0.006,-0.024
184,-0.027,-0.006,-0.028
185,-0.028,-0.005,-0.031
186,-0.037,-0.004,-0.041
187,-0.006,-0.002,-0.012
188,0.013,0.0,0.006
189,0.009,0.003,0.002
190,0.004,0.004,-0.004
191,0.011,0.003,0.003
192,0.003,0.002,-0.005
193,0.01,0.001,0.002
194,0.02,-0.0,0.012
195,0.008,-0.001,0.0
196,-0.007,0.0,-0.013
197,-0.008,0.001,-0.013
198,0.002,0.0,-0.002
199,0.014,0.001,0.012
200,0.027,0.003,0.026
201,0.022,0.004,0.023
202,0.001,0.003,0.003
203,-0.005,0.002,-0.002
204,-0.018,0.0,-0.013
205,-0.009,-0.001,-0.004
206,-0.023,-0.004,-0.017
207,-0.013,-0.006,-0.007
208,-0.017,-0.008,-0.01
209,-0.028,-0.01,-0.021
210,-0.032,-0.013,-0.026
211,-0.03,-0.015,-0.025
212,-0.008,-0.016,-0.004
213,-0.005,-0.016,-0.003
214,0.03,-0.017,0.03
215,0.014,-0.018,0.012
216,-0.006,-0.02,-0.01
217,-0.008,-0.021,-0.013
218,-0.025,-0.023,-0.031
219,-0.04,-0.025,-0.047
220,-0.042,-0.027,-0.049
221,-0.03,-0.029,-0.037
222,-0.033,-0.029,-0.04
223,-0.031,-0.029,-0.037
224,-0.033,-0.028,-0.039
225,-0.034,-0.027,-0.04
226,-0.04,-0.027,-0.045
227,-0.042,-0.027,-0.047
228,-0.025,-0.027,-0.029
229,-0.023,-0.026,-0.025
230,-0.023,-0.024,-0.023
231,-0.03,-0.023,-0.028
232,-0.016,-0.022,-0.013
233,-0.012,-0.021,-0.007
234,-0.013,-0.021,-0.006
235,-0.026,-0.02,-0.018
236,-0.032,-0.018,-0.023
237,-0.032,-0.015,-0.021
238,-0.008,-0.013,0.002
239,0.0,-0.011,0.009
240,0.016,-0.012,0.023
241,0.005,-0.013,0.011
242,0.001,-0.013,0.005
243,0.008,-0.015,0.01
244,-0.016,-0.015,-0.015
245,-0.023,-0.015,-0.025
246,-0.026,-0.014,-0.031
247,-0.036,-0.015,-0.041
248,-0.031,-0.015,-0.039
249,-0.031,-0.016,-0.04
250,-0.023,-0.017,-0.032
251,-0.02,-0.017,-0.03
252,-0.028,-0.018,-0.037
253,-0.029,-0.017,-0.038
254,-0.019,-0.017,-0.027
255,0.0,-0.016,-0.008
256,-0.0,-0.016,-0.007
257,0.0,-0.016,-0.005
258,-0.0,-0.016,-0.003
259,-0.024,-0.016,-0.022
260,-0.025,-0.015,-0.021
261,-0.013,-0.012,-0.008
262,-0.006,-0.01,0.001
263,-0.004,-0.008,0.003
264,0.002,-0.008,0.01
265,-0.001,-0.007,0.009
266,-0.017,-0.006,-0.007
267,-0.024,-0.006,-0.012
268,-0.032,-0.007,-0.019
269,-0.022,-0.008,-0.011
270,0.005,-0.011,0.014
271,0.002,-0.013,0.009
272,-0.02,-0.016,-0.016
273,-0.01,-0.02,-0.008
274,-0.018,-0.023,-0.018
275,-0.014,-0.027,-0.017
276,-0.028,-0.029,-0.032
277,-0.028,-0.031,-0.035
278,-0.017,-0.032,-0.026
279,-0.025,-0.033,-0.034
280,-0.022,-0.034,-0.03
281,-0.036,-0.035,-0.044
282,-0.053,-0.036,-0.06
283,-0.066,-0.037,-0.072
284,-0.06,-0.038,-0.066
285,-0.047,-0.038,-0.053
286,-0.024,-0.037,-0.029
287,-0.029,-0.037,-0.033
288,-0.054,-0.037,-0.055
289,-0.072,-0.038,-0.069
290,-0.055,-0.038,-0.049
291,-0.03,-0.039,-0.023
292,-0.033,-0.038,-0.026
293,-0.005,-0.037,0.003
294,-0.004,-0.036,0.005
295,-0.009,-0.033,0.002
296,-0.008,-0.031,0.004
297,-0.016,-0.03,-0.004
298,-0.029,-0.028,-0.017
299,-0.046,-0.028,-0.035
300,-0.06,-0.028,-0.05
301,-0.049,-0.029,-0.043
302,-0.041,-0.03,-0.037
303,-0.029,-0.03,-0.028
304,-0.041,-0.032,-0.043
305,-0.051,-0.034,-0.055
306,-0.03,-0.037,-0.037
307,-0.039,-0.04,-0.047
308,-0.031,-0.043,-0.04
309,-0.038,-0.045,-0.047
310,-0.034,-0.047,-0.043
311,-0.025,-0.048,-0.033
312,-0.038,-0.051,-0.046
313,-0.034,-0.054,-0.042
314,-0.052,-0.054,-0.06
315,-0.06,-0.053,-0.066
316,-0.058,-0.051,-0.062
317,-0.069,-0.05,-0.07
318,-0.079,-0.049,-0.076
319,-0.084,-0.049,-0.077
320,-0.056,-0.049,-0.048
321,-0.044,-0.05,-0.035
322,-0.049,-0.05,-0.039
323,-0.032,-0.049,-0.022
324,-0.034,-0.048,-0.02
325,-0.048,-0.047,-0.032
326,-0.046,-0.045,-0.031
327,-0.041,-0.042,-0.026
328,-0.035,-0.039,-0.021
329,-0.022,-0.037,-0.009
330,-0.026,-0.035,-0.016
331,-0.026,-0.032,-0.02
332,-0.019,-0.03,-0.016
333,-0.034,-0.027,-0.034
334,-0.035,-0.025,-0.04
335,-0.029,-0.022,-0.036
336,-0.014,-0.02,-0.023
337,-0.04,-0.018,-0.05
338,-0.042,-0.017,-0.052
339,-0.037,-0.017,-0.048
340,-0.008,-0.017,-0.018
341,0.009,-0.016,-0.0
342,0.01,-0.016,0.002
343,-0.002,-0.016,-0.009
344,-0.003,-0.014,-0.009
345,-0.019,-0.013,-0.023
346,-0.029,-0.012,-0.031
347,-0.022,-0.011,-0.02
348,-0.013,-0.01,-0.008
349,-0.003,-0.01,0.006
350,-0.022,-0.009,-0.011
351,-0.02,-0.008,-0.01
352,0.009,-0.007,0.019
353,0.004,-0.005,0.017
354,0.016,-0.003,0.03
355,-0.009,-0.003,0.006
356,-0.017,-0.003,-0.003
357,-0.023,-0.004,-0.01
358,-0.012,-0.004,-0.001
359,-0.005,-0.004,0.004
360,0.004,-0.003,0.01
361,-0.001,-0.003,0.001
362,0.008,-0.004,0.006
363,0.005,-0.003,-0.002
364,0.0,-0.002,-0.009
365,-0.008,0.0,-0.019
366,-0.001,0.002,-0.012
367,0.01,0.002,-0.001
368,-0.002,0.001,-0.012
369,0.014,0.0,0.003
370,-0.008,-0.0,-0.017
371,-0.007,-0.001,-0.015
372,-0.002,-0.002,-0.009
373,-0.014,-0.003,-0.019
374,-0.014,-0.005,-0.017
375,-0.014,-0.006,-0.015
376,-0.006,-0.007,-0.004
377,-0.02,-0.008,-0.015
378,0.017,-0.01,0.024
379,0.017,-0.011,0.027
380,-0.005,-0.013,0.005
381,-0.011,-0.014,-0.001
382,-0.021,-0.016,-0.01
383,-0.028,-0.017,-0.014
384,-0.021,-0.019,-0.007
385,-0.012,-0.02,0.001
386,-0.032,-0.021,-0.021
387,-0.028,-0.023,-0.018
388,-0.035,-0.024,-0.026
389,-0.043,-0.025,-0.036
390,-0.02,-0.027,-0.017
391,-0.024,-0.028,-0.024
392,-0.025,-0.029,-0.029
393,-0.034,-0.029,-0.041
394,-0.024,-0.03,-0.033
395,-0.017,-0.031,-0.027
396,-0.015,-0.031,-0.026
397,-0.034,-0.032,-0.043
398,-0.046,-0.032,-0.055
399,-0.04,-0.032,-0.048
400,-0.027,-0.032,-0.033
