lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.514,0.597,0.531
2,0.314,0.457,0.334
3,0.226,0.346,0.245
4,0.194,0.261,0.209
5,0.188,0.197,0.199
6,0.177,0.152,0.184
7,0.16,0.122,0.164
8,0.159,0.104,0.16
9,0.164,0.095,0.162
10,0.153,0.095,0.146
11,0.103,0.099,0.094
12,0.121,0.108,0.109
13,0.134,0.119,0.122
14,0.137,0.131,0.125
15,0.153,0.143,0.141
16,0.173,0.155,0.159
17,0.18,0.164,0.165
18,0.151,0.172,0.138
19,0.142,0.178,0.133
20,0.15,0.181,0.145
21,0.147,0.182,0.147
22,0.167,0.18,0.168
23,0.147,0.176,0.152
24,0.133,0.17,0.142
25,0.155,0.162,0.167
26,0.151,0.144,0.167
27,0.159,0.134,0.179
28,0.113,0.129,0.14
29,0.092,0.126,0.122
30,0.119,0.123,0.149
31,0.117,0.119,0.144
32,0.103,0.115,0.127
33,0.096,0.112,0.115
34,0.112,0.107,0.126
35,0.094,0.103,0.106
36,0.092,0.099,0.099
37,0.097,0.097,0.098
38,0.068,0.096,0.067
39,0.094,0.095,0.086
40,0.133,0.094,0.119
41,0.097,0.093,0.081
42,0.091,0.091,0.076
43,0.092,0.088,0.078
44,0.078,0.086,0.066
45,0.073,0.084,0.061
46,0.095,0.082,0.082
47,0.118,0.081,0.103
48,0.098,0.08,0.086
49,0.086,0.079,0.079
50,0.074,0.078,0.07
51,0.052,0.076,0.053
52,0.05,0.074,0.055
53,0.06,0.071,0.067
54,0.073,0.069,0.083
55,0.074,0.068,0.088
56,0.064,0.066,0.083
57,0.069,0.065,0.091
58,0.06,0.064,0.085
59,0.043,0.063,0.07
60,0.059,0.059,0.083
61,0.048,0.056,0.069
62,0.044,0.054,0.06
63,0.057,0.051,0.068
64,0.061,0.05,0.069
65,0.065,0.048,0.068
66,0.054,0.045,0.054
67,0.076,0.042,0.072
68,0.055,0.04,0.05
69,0.044,0.037,0.034
70,0.022,0.035,0.009
71,0.015,0.033,0.002
72,0.017,0.031,0.004
73,0.03,0.029,0.018
74,0.022,0.027,0.01
75,0.017,0.024,0.003
76,0.022,0.022,0.007
77,0.014,0.02,0.0
78,0.008,0.018,-0.003
79,0.001,0.016,-0.006
80,-0.0,0.013,-0.003
81,-0.008,0.011,-0.01
82,0.026,0.009,0.026
83,0.038,0.007,0.042
84,0.041,0.005,0.049
85,-0.005,0.003,0.009
86,-0.011,0.001,0.007
87,0.012,-0.0,0.032
88,0.006,-0.001,0.028
89,0.011,-0.001,0.034
90,-0.002,0.0,0.018
91,-0.005,-0.0,0.011
92,0.006,-0.001,0.017
93,-0.008,-0.003,-0.001
94,-0.016,-0.004,-0.012
95,-0.026,-0.005,-0.025
96,-0.025,-0.006,-0.029
97,-0.028,-0.007,-0.035
98,-0.022,-0.007,-0.035
99,0.005,-0.009,-0.011
100,0.008,-0.01,-0.01
101,0.003,-0.011,-0.014
102,0.002,-0.012,-0.016
103,-0.01,-0.013,-0.027
104,-0.005,-0.012,-0.023
105,-0.021,-0.012,-0.038
106,-0.009,-0.011,-0.027
107,0.004,-0.011,-0.013
108,0.001,-0.011,-0.013
109,0.001,-0.011,-0.01
110,-0.006,-0.012,-0.015
111,-0.022,-0.011,-0.027
112,-0.04,-0.01,-0.042
113,-0.043,-0.009,-0.041
114,-0.011,-0.008,-0.004
115,0.016,-0.006,0.025
116,-0.005,-0.004,0.009
117,-0.012,-0.002,0.005
118,-0.025,-0.001,-0.007
119,0.002,-0.001,0.017
120,0.015,0.001,0.027
121,0.005,0.002,0.012
122,0.006,0.003,0.01
123,0.017,0.003,0.016
124,0.008,0.004,0.004
125,-0.004,0.003,-0.012
126,-0.007,0.002,-0.017
127,-0.007,0.0,-0.021
128,0.015,-0.001,-0.004
129,0.027,-0.002,0.007
130,0.021,-0.002,0.002
131,0.01,-0.002,-0.009
132,-0.011,-0.004,-0.029
133,-0.006,-0.006,-0.024
134,-0.016,-0.009,-0.034
135,-0.011,-0.011,-0.029
136,-0.038,-0.014,-0.054
137,-0.027,-0.016,-0.043
138,-0.047,-0.017,-0.061
139,-0.04,-0.017,-0.053
140,-0.033,-0.019,-0.043
141,-0.018,-0.022,-0.027
142,-0.018,-0.024,-0.024
143,-0.017,-0.025,-0.019
144,-0.035,-0.025,-0.031
145,0.01,-0.026,0.017
146,0.005,-0.027,0.016
147,-0.013,-0.027,-0.0
148,-0.023,-0.029,-0.01
149,-0.024,-0.03,-0.013
150,-0.027,-0.031,-0.021
151,-0.039,-0.031,-0.038
152,-0.053,-0.032,-0.055
153,-0.05,-0.032,-0.056
154,-0.048,-0.033,-0.057
155,-0.012,-0.034,-0.025
156,-0.018,-0.036,-0.035
157,-0.037,-0.037,-0.056
158,-0.057,-0.037,-0.077
159,-0.052,-0.037,-0.071
160,-0.04,-0.036,-0.059
161,-0.036,-0.035,-0.054
162,-0.029,-0.034,-0.047
163,-0.022,-0.033,-0.041
164,-0.025,-0.03,-0.045
165,-0.035,-0.028,-0.056
166,-0.048,-0.027,-0.067
167,-0.036,-0.025,-0.054
168,-0.028,-0.024,-0.045
169,-0.019,-0.022,-0.034
170,-0.021,-0.02,-0.034
171,-0.01,-0.02,-0.02
172,-0.001,-0.021,-0.008
173,-0.021,-0.022,-0.023
174,-0.016,-0.023,-0.012
175,-0.008,-0.024,-0.0
176,0.004,-0.025,0.015
177,-0.013,-0.026,0.002
178,-0.021,-0.026,-0.007
179,-0.036,-0.027,-0.025
180,-0.032,-0.028,-0.025
181,-0.042,-0.029,-0.04
182,-0.049,-0.031,-0.052
183,-0.065,-0.033,-0.073
184,-0.052,-0.032,-0.064
185,-0.031,-0.032,-0.047
186,-0.026,-0.031,-0.044
187,-0.041,-0.03,-0.06
188,-0.022,-0.028,-0.043
189,-0.008,-0.027,-0.029
190,-0.026,-0.026,-0.046
191,-0.027,-0.025,-0.046
192,-0.027,-0.023,-0.045
193,-0.024,-0.02,-0.042
194,-0.013,-0.018,-0.033
195,0.006,-0.016,-0.015
196,-0.005,-0.013,-0.025
197,-0.018,-0.01,-0.037
198,-0.008,-0.007,-0.025
199,-0.005,-0.004,-0.019
200,-0.007,-0.002,-0.019
201,-0.007,-0.001,-0.016
202,0.009,-0.001,0.003
203,0.005,-0.002,0.004
204,0.007,-0.004,0.011
205,-0.008,-0.005,0.001
206,-0.004,-0.007,0.009
207,-0.02,-0.009,-0.006
208,-0.017,-0.011,-0.005
209,-0.011,-0.012,-0.002
210,-0.026,-0.012,-0.022
211,-0.022,-0.013,-0.022
212,0.001,-0.014,-0.005
213,-0.001,-0.013,-0.01
214,-0.002,-0.012,-0.013
215,0.003,-0.012,-0.011
216,-0.022,-0.013,-0.038
217,-0.021,-0.012,-0.038
218,-0.019,-0.012,-0.039
219,-0.02,-0.012,-0.04
220,-0.037,-0.012,-0.055
221,-0.036,-0.013,-0.052
222,-0.02,-0.012,-0.036
223,-0.006,-0.011,-0.023
224,0.009,-0.009,-0.009
225,0.017,-0.007,-0.002
226,0.007,-0.005,-0.012
227,0.016,-0.003,-0.002
228,-0.001,-0.001,-0.015
229,0.009,-0.0,-0.003
230,-0.001,0.001,-0.01
231,0.013,0.002,0.006
232,-0.004,0.003,-0.007
233,-0.01,0.005,-0.008
234,-0.018,0.006,-0.009
235,-0.015,0.005,-0.002
236,-0.017,0.005,0.0
237,-0.004,0.006,0.013
238,0.012,0.006,0.026
239,0.03,0.006,0.04
240,0.021,0.006,0.027
241,0.021,0.005,0.022
242,0.032,0.004,0.029
243,0.015,0.003,0.01
244,0.0,0.002,-0.007
245,0.004,0.002,-0.006
246,-0.012,0.004,-0.024
247,-0.012,0.005,-0.026
248,-0.017,0.006,-0.032
249,0.006,0.006,-0.011
250,-0.0,0.006,-0.017
251,0.005,0.005,-0.012
252,0.0,0.003,-0.016
253,-0.003,0.001,-0.02
254,-0.0,0.0,-0.018
255,-0.004,-0.001,-0.021
256,0.001,-0.001,-0.014
257,0.018,-0.003,0.006
258,0.023,-0.004,0.014
259,0.02,-0.004,0.015
260,-0.004,-0.005,-0.004
261,-0.023,-0.004,-0.02
262,-0.005,-0.002,0.002
263,-0.003,0.0,0.008
264,0.005,0.002,0.021
265,0.009,0.002,0.028
266,-0.015,0.004,0.005
267,-0.014,0.004,0.006
268,-0.027,0.004,-0.009
269,-0.029,0.003,-0.014
270,0.009,0.002,0.018
271,0.017,0.002,0.022
272,0.021,0.003,0.022
273,0.024,0.005,0.021
274,0.02,0.006,0.014
275,0.03,0.006,0.02
276,0.024,0.006,0.012
277,-0.006,0.007,-0.019
278,-0.003,0.008,-0.018
279,0.007,0.01,-0.008
280,0.008,0.012,-0.006
281,0.013,0.014,0.001
282,0.018,0.016,0.006
283,0.007,0.016,-0.006
284,0.009,0.015,-0.003
285,-0.017,0.013,-0.027
286,-0.001,0.011,-0.009
287,0.006,0.01,0.002
288,0.019,0.008,0.017
289,0.011,0.007,0.013
290,0.017,0.005,0.022
291,0.033,0.003,0.039
292,0.027,0.002,0.038
293,0.013,0.002,0.03
294,-0.007,0.002,0.014
295,-0.015,0.004,0.01
296,0.008,0.004,0.033
297,0.007,0.005,0.03
298,0.018,0.006,0.038
299,-0.0,0.005,0.016
300,-0.009,0.004,0.001
301,-0.029,0.003,-0.022
302,-0.017,0.002,-0.015
303,-0.024,0.003,-0.025
304,-0.013,0.003,-0.017
305,0.006,0.004,-0.002
306,0.024,0.005,0.013
307,0.042,0.005,0.029
308,0.025,0.004,0.013
309,0.034,0.003,0.024
310,0.025,0.002,0.016
311,0.005,0.003,-0.003
312,-0.006,0.005,-0.014
313,0.0,0.007,-0.009
314,-0.001,0.01,-0.011
315,0.004,0.013,-0.001
316,0.002,0.016,0.001
317,0.004,0.017,0.005
318,0.011,0.017,0.015
319,0.012,0.018,0.02
320,0.006,0.019,0.017
321,0.015,0.022,0.029
322,0.036,0.024,0.053
323,0.044,0.025,0.066
324,0.029,0.026,0.055
325,0.017,0.026,0.045
326,0.01,0.027,0.037
327,0.027,0.029,0.051
328,0.032,0.031,0.052
329,0.05,0.035,0.065
330,0.057,0.038,0.067
331,0.066,0.041,0.071
332,0.063,0.043,0.065
333,0.053,0.043,0.05
334,0.029,0.043,0.025
335,0.026,0.041,0.019
336,0.002,0.04,-0.006
337,0.025,0.04,0.014
338,0.032,0.039,0.022
339,0.045,0.039,0.036
340,0.05,0.039,0.041
341,0.069,0.039,0.058
342,0.044,0.038,0.035
343,0.028,0.038,0.02
344,0.029,0.037,0.024
345,0.024,0.037,0.024
346,0.049,0.038,0.052
347,0.055,0.038,0.061
348,0.039,0.039,0.05
349,0.047,0.039,0.062
350,0.028,0.041,0.046
351,0.023,0.043,0.044
352,0.028,0.046,0.053
353,0.041,0.049,0.07
354,0.072,0.053,0.103
355,0.049,0.057,0.081
356,0.074,0.06,0.101
357,0.086,0.062,0.109
358,0.071,0.065,0.091
359,0.056,0.068,0.072
360,0.041,0.071,0.053
361,0.065,0.074,0.072
362,0.073,0.077,0.076
363,0.075,0.079,0.075
364,0.079,0.081,0.075
365,0.082,0.081,0.074
366,0.1,0.081,0.089
367,0.102,0.08,0.09
368,0.092,0.079,0.081
369,0.085,0.079,0.076
370,0.091,0.079,0.083
371,0.084,0.078,0.078
372,0.07,0.076,0.065
373,0.071,0.075,0.067
374,0.083,0.074,0.082
375,0.07,0.072,0.074
376,0.063,0.07,0.07
377,0.054,0.069,0.064
378,0.063,0.068,0.075
379,0.062,0.067,0.076
380,0.052,0.067,0.07
381,0.038,0.066,0.061
382,0.05,0.066,0.077
383,0.063,0.066,0.093
384,0.086,0.066,0.117
385,0.09,0.066,0.12
386,0.077,0.067,0.103
387,0.088,0.067,0.109
388,0.078,0.068,0.096
389,0.082,0.068,0.094
390,0.067,0.068,0.076
391,0.056,0.068,0.06
392,0.056,0.068,0.056
393,0.063,0.067,0.058
394,0.069,0.065,0.059
395,0.06,0.062,0.048
396,0.052,0.058,0.04
397,0.032,0.053,0.024
398,0.053,0.046,0.046
399,0.049,0.038,0.045
400,0.029,0.027,0.026
