lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.524,0.601,0.524
2,0.314,0.46,0.314
3,0.229,0.347,0.229
4,0.189,0.259,0.189
5,0.18,0.193,0.18
6,0.166,0.144,0.166
7,0.157,0.11,0.157
8,0.136,0.089,0.136
9,0.126,0.078,0.126
10,0.127,0.075,0.127
11,0.126,0.077,0.126
12,0.134,0.084,0.134
13,0.126,0.094,0.126
14,0.111,0.105,0.111
15,0.122,0.117,0.122
16,0.12,0.128,0.12
17,0.11,0.139,0.11
18,0.121,0.148,0.121
19,0.121,0.155,0.121
20,0.145,0.16,0.145
21,0.129,0.162,0.129
22,0.104,0.163,0.104
23,0.108,0.161,0.108
24,0.104,0.157,0.104
25,0.125,0.151,0.125
26,0.132,0.134,0.132
27,0.178,0.126,0.178
28,0.168,0.122,0.168
29,0.149,0.119,0.149
30,0.15,0.116,0.15
31,0.147,0.112,0.147
32,0.131,0.109,0.131
33,0.095,0.106,0.095
34,0.051,0.102,0.051
35,0.044,0.099,0.044
36,0.058,0.094,0.058
37,0.067,0.09,0.067
38,0.067,0.085,0.067
39,0.051,0.08,0.051
40,0.065,0.076,0.065
41,0.083,0.072,0.083
42,0.08,0.068,0.08
43,0.092,0.067,0.092
44,0.078,0.065,0.078
45,0.088,0.065,0.088
46,0.092,0.064,0.092
47,0.093,0.065,0.093
48,0.078,0.067,0.078
49,0.066,0.069,0.066
50,0.062,0.072,0.062
51,0.05,0.076,0.05
52,0.062,0.079,0.062
53,0.057,0.081,0.057
54,0.071,0.082,0.071
55,0.059,0.082,0.059
56,0.058,0.081,0.058
57,0.076,0.08,0.076
58,0.099,0.079,0.099
59,0.105,0.078,0.105
60,0.105,0.078,0.105
61,0.098,0.079,0.098
62,0.096,0.079,0.096
63,0.095,0.077,0.095
64,0.07,0.075,0.07
65,0.066,0.074,0.066
66,0.069,0.072,0.069
67,0.051,0.069,0.051
68,0.059,0.067,0.059
69,0.053,0.064,0.053
70,0.059,0.062,0.059
71,0.06,0.059,0.06
72,0.062,0.057,0.062
73,0.06,0.056,0.06
74,0.064,0.054,0.064
75,0.051,0.054,0.051
76,0.055,0.053,0.055
77,0.061,0.053,0.061
78,0.062,0.053,0.062
79,0.036,0.054,0.036
80,0.024,0.054,0.024
81,0.019,0.054,0.019
82,0.03,0.055,0.03
83,0.052,0.056,0.052
84,0.057,0.057,0.057
85,0.07,0.057,0.07
86,0.081,0.056,0.081
87,0.095,0.055,0.095
88,0.073,0.053,0.073
89,0.068,0.051,0.068
90,0.083,0.05,0.083
91,0.053,0.047,0.053
92,0.036,0.044,0.036
93,0.042,0.04,0.042
94,0.025,0.036,0.025
95,0.01,0.033,0.01
96,0.003,0.028,0.003
97,0.002,0.024,0.002
98,0.005,0.019,0.005
99,0.017,0.015,0.017
100,0.015,0.011,0.015
101,0.02,0.009,0.02
102,0.012,0.006,0.012
103,0.015,0.004,0.015
104,0.011,0.001,0.011
105,0.002,-0.001,0.002
106,-0.009,-0.002,-0.009
107,-0.011,-0.002,-0.011
108,-0.01,-0.001,-0.01
109,-0.015,0.0,-0.015
110,-0.001,0.001,-0.001
111,-0.001,0.002,-0.001
112,-0.003,0.002,-0.003
113,-0.011,0.001,-0.011
114,0.007,0.0,0.007
115,0.025,-0.0,0.025
116,0.019,-0.002,0.019
117,0.015,-0.003,0.015
118,0.005,-0.004,0.005
119,0.014,-0.005,0.014
120,0.006,-0.006,0.006
121,-0.01,-0.006,-0.01
122,-0.022,-0.006,-0.022
123,-0.022,-0.008,-0.022
124,-0.04,-0.009,-0.04
125,-0.036,-0.012,-0.036
126,-0.021,-0.014,-0.021
127,-0.023,-0.017,-0.023
128,-0.004,-0.019,-0.004
129,-0.009,-0.02,-0.009
130,-0.02,-0.021,-0.02
131,-0.027,-0.023,-0.027
132,-0.012,-0.024,-0.012
133,-0.01,-0.024,-0.01
134,-0.014,-0.023,-0.014
135,0.0,-0.022,0.0
136,-0.024,-0.02,-0.024
137,-0.002,-0.017,-0.002
138,-0.028,-0.013,-0.028
139,-0.035,-0.01,-0.035
140,-0.027,-0.007,-0.027
141,-0.034,-0.005,-0.034
142,-0.028,-0.005,-0.028
143,-0.029,-0.005,-0.029
144,-0.014,-0.005,-0.014
145,0.01,-0.007,0.01
146,0.025,-0.009,0.025
147,0.027,-0.01,0.027
148,0.02,-0.011,0.02
149,0.022,-0.013,0.022
150,-0.016,-0.013,-0.016
151,-0.021,-0.013,-0.021
152,-0.024,-0.014,-0.024
153,-0.016,-0.016,-0.016
154,-0.006,-0.018,-0.006
155,-0.012,-0.021,-0.012
156,-0.023,-0.023,-0.023
157,-0.055,-0.024,-0.055
158,-0.047,-0.026,-0.047
159,-0.055,-0.028,-0.055
160,-0.059,-0.03,-0.059
161,-0.052,-0.032,-0.052
162,-0.027,-0.032,-0.027
163,-0.022,-0.032,-0.022
164,-0.009,-0.032,-0.009
165,-0.017,-0.03,-0.017
166,0.003,-0.029,0.003
167,-0.02,-0.026,-0.02
168,-0.033,-0.023,-0.033
169,-0.015,-0.019,-0.015
170,-0.028,-0.016,-0.028
171,-0.032,-0.014,-0.032
172,-0.028,-0.013,-0.028
173,-0.029,-0.013,-0.029
174,-0.018,-0.014,-0.018
175,-0.007,-0.016,-0.007
176,0.009,-0.016,0.009
177,0.005,-0.016,0.005
178,0.003,-0.017,0.003
179,-0.017,-0.019,-0.017
180,-0.021,-0.022,-0.021
181,-0.017,-0.025,-0.017
182,-0.009,-0.028,-0.009
183,-0.031,-0.031,-0.031
184,-0.046,-0.034,-0.046
185,-0.053,-0.037,-0.053
186,-0.06,-0.039,-0.06
187,-0.05,-0.041,-0.05
188,-0.052,-0.042,-0.052
189,-0.066,-0.042,-0.066
190,-0.044,-0.043,-0.044
191,-0.045,-0.043,-0.045
192,-0.029,-0.043,-0.029
193,-0.025,-0.041,-0.025
194,-0.034,-0.038,-0.034
195,-0.03,-0.036,-0.03
196,-0.024,-0.033,-0.024
197,-0.031,-0.03,-0.031
198,-0.022,-0.026,-0.022
199,-0.05,-0.021,-0.05
200,-0.045,-0.017,-0.045
201,-0.015,-0.013,-0.015
202,-0.011,-0.01,-0.011
203,-0.006,-0.008,-0.006
204,-0.008,-0.006,-0.008
205,0.008,-0.004,0.008
206,0.01,-0.003,0.01
207,0.017,-0.002,0.017
208,0.018,-0.002,0.018
209,0.019,-0.003,0.019
210,0.02,-0.004,0.02
211,-0.017,-0.004,-0.017
212,-0.016,-0.006,-0.016
213,-0.016,-0.008,-0.016
214,-0.014,-0.01,-0.014
215,-0.023,-0.01,-0.023
216,-0.032,-0.011,-0.032
217,-0.024,-0.011,-0.024
218,-0.009,-0.012,-0.009
219,-0.005,-0.012,-0.005
220,-0.005,-0.011,-0.005
221,-0.015,-0.011,-0.015
222,-0.027,-0.01,-0.027
223,-0.005,-0.009,-0.005
224,-0.003,-0.007,-0.003
225,0.007,-0.004,0.007
226,0.002,0.001,0.002
227,-0.004,0.004,-0.004
228,-0.003,0.008,-0.003
229,-0.002,0.012,-0.002
230,0.012,0.016,0.012
231,0.006,0.019,0.006
232,0.025,0.021,0.025
233,0.039,0.023,0.039
234,0.039,0.024,0.039
235,0.033,0.024,0.033
236,0.054,0.023,0.054
237,0.027,0.022,0.027
238,0.018,0.022,0.018
239,0.015,0.02,0.015
240,0.02,0.018,0.02
241,0.022,0.015,0.022
242,0.011,0.012,0.011
243,-0.004,0.009,-0.004
244,0.014,0.004,0.014
245,0.006,-0.001,0.006
246,-0.014,-0.005,-0.014
247,-0.013,-0.008,-0.013
248,-0.025,-0.011,-0.025
249,-0.021,-0.013,-0.021
250,-0.013,-0.015,-0.013
251,-0.011,-0.015,-0.011
252,-0.008,-0.014,-0.008
253,-0.006,-0.013,-0.006
254,-0.018,-0.01,-0.018
255,-0.012,-0.005,-0.012
256,-0.005,-0.001,-0.005
257,-0.008,0.003,-0.008
258,-0.015,0.006,-0.015
259,-0.006,0.009,-0.006
260,0.002,0.012,0.002
261,-0.008,0.014,-0.008
262,0.017,0.015,0.017
263,0.042,0.017,0.042
264,0.041,0.02,0.041
265,0.046,0.023,0.046
266,0.062,0.026,0.062
267,0.059,0.028,0.059
268,0.052,0.03,0.052
269,0.037,0.031,0.037
270,0.018,0.031,0.018
271,0.022,0.029,0.022
272,0.031,0.028,0.031
273,0.006,0.025,0.006
274,-0.006,0.024,-0.006
275,-0.014,0.021,-0.014
276,-0.011,0.019,-0.011
277,0.012,0.018,0.012
278,0.001,0.017,0.001
279,0.016,0.016,0.016
280,0.045,0.016,0.045
281,0.049,0.015,0.049
282,0.038,0.015,0.038
283,0.047,0.015,0.047
284,0.023,0.017,0.023
285,0.021,0.019,0.021
286,0.013,0.021,0.013
287,-0.003,0.024,-0.003
288,-0.006,0.028,-0.006
289,-0.003,0.031,-0.003
290,0.006,0.034,0.006
291,0.034,0.036,0.034
292,0.054,0.037,0.054
293,0.051,0.038,0.051
294,0.059,0.038,0.059
295,0.073,0.038,0.073
296,0.058,0.037,0.058
297,0.045,0.036,0.045
298,0.045,0.034,0.045
299,0.035,0.033,0.035
300,0.009,0.032,0.009
301,0.009,0.031,0.009
302,0.026,0.03,0.026
303,0.019,0.028,0.019
304,0.045,0.028,0.045
305,0.041,0.027,0.041
306,0.016,0.025,0.016
307,0.015,0.023,0.015
308,0.016,0.02,0.016
309,0.027,0.018,0.027
310,0.014,0.018,0.014
311,0.018,0.017,0.018
312,0.0,0.017,0.0
313,0.017,0.018,0.017
314,0.031,0.02,0.031
315,0.028,0.024,0.028
316,0.016,0.029,0.016
317,0.024,0.033,0.024
318,0.028,0.037,0.028
319,0.036,0.041,0.036
320,0.046,0.044,0.046
321,0.037,0.046,0.037
322,0.035,0.048,0.035
323,0.044,0.049,0.044
324,0.071,0.05,0.071
325,0.079,0.05,0.079
326,0.073,0.052,0.073
327,0.055,0.054,0.055
328,0.059,0.053,0.059
329,0.065,0.053,0.065
330,0.069,0.052,0.069
331,0.06,0.051,0.06
332,0.04,0.049,0.04
333,0.03,0.046,0.03
334,0.034,0.043,0.034
335,0.053,0.04,0.053
336,0.026,0.039,0.026
337,0.03,0.038,0.03
338,0.039,0.039,0.039
339,0.01,0.039,0.01
340,0.031,0.039,0.031
341,0.031,0.039,0.031
342,0.042,0.041,0.042
343,0.04,0.042,0.04
344,0.048,0.043,0.048
345,0.051,0.045,0.051
346,0.053,0.047,0.053
347,0.048,0.049,0.048
348,0.043,0.052,0.043
349,0.044,0.054,0.044
350,0.05,0.056,0.05
351,0.072,0.058,0.072
352,0.082,0.059,0.082
353,0.06,0.061,0.06
354,0.07,0.063,0.07
355,0.083,0.062,0.083
356,0.1,0.061,0.1
357,0.07,0.06,0.07
358,0.051,0.058,0.051
359,0.035,0.057,0.035
360,0.022,0.055,0.022
361,0.031,0.051,0.031
362,0.043,0.048,0.043
363,0.048,0.046,0.048
364,0.047,0.044,0.047
365,0.044,0.043,0.044
366,0.053,0.043,0.053
367,0.056,0.044,0.056
368,0.041,0.044,0.041
369,0.042,0.046,0.042
370,0.054,0.049,0.054
371,0.052,0.051,0.052
372,0.051,0.053,0.051
373,0.043,0.055,0.043
374,0.038,0.057,0.038
375,0.031,0.06,0.031
376,0.048,0.064,0.048
377,0.062,0.067,0.062
378,0.07,0.07,0.07
379,0.098,0.072,0.098
380,0.076,0.075,0.076
381,0.087,0.076,0.087
382,0.093,0.077,0.093
383,0.095,0.077,0.095
384,0.096,0.076,0.096
385,0.093,0.075,0.093
386,0.067,0.073,0.067
387,0.048,0.07,0.048
388,0.058,0.067,0.058
389,0.049,0.063,0.049
390,0.032,0.059,0.032
391,0.041,0.054,0.041
392,0.039,0.049,0.039
393,0.036,0.045,0.036
394,0.048,0.041,0.048
395,0.067,0.038,0.067
396,0.06,0.036,0.06
397,0.04,0.036,0.04
398,0.045,0.038,0.045
399,0.039,0.043,0.039
400,0.034,0.051,0.034
