gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2385,160,53.185733795166,39.9200248718262,116.488464355469,3670144,2389,76,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-02 17:00:09.195818,90.95400508818022,67.7428898538539,55.04906703347766,0.022592310971998264,1.0,-67.7,3.3166247903554,-67.94,30.6269,44.0389,55.4692,0.8286,39.2497,44.0711,7
101101,npp,1449,2960,72.2754364013672,39.9151649475098,116.487724304199,3670144,1449,2386,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-02 18:40:48.031614,-72.91490413480032,44.870530876912945,38.67160700348515,0.0036456209886694805,17.0,44.82,1.5732132722552272,44.42,33.1531,39.6743,48.6531,0.9198,57.2144,66.4778,7
101225,npp,752,2442,35.6568031311035,39.9170379638672,116.487861633301,3670144,752,1978,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-03 18:22:01.241927,-74.36726299016763,22.98973962440263,20.23757997367581,0.017366717431186098,14.0,22.93,1.0837787002826917,22.35,30.856,36.7497,45.6755,0.993,35.4834,35.4066,7
101348,npp,44,1922,60.2880897521973,39.9129104614258,116.49488067627,3670144,43,1493,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-04 18:03:12.673100,95.02273538806666,6.512684738120906,5.765347075960881,0.04224143255002067,11.0,-6.5,1.0,-7.19,30.6979,36.079,45.4824,1.0114,60.7008,60.9778,7
101472,npp,2379,1396,34.6157646179199,39.916259765625,116.490783691406,3670144,2379,1050,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-05 17:44:20.547255,97.11232225041951,33.842478595840824,29.553518185620273,0.0811525202951541,8.0,-33.86,1.2937979144666532,-34.41,32.7551,38.0935,48.1619,0.958,33.8037,33.1602,7
101595,npp,1614,861,68.0389862060547,39.9137153625488,116.492805480957,3670144,1612,648,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-06 17:25:24.864740,94.14082167031478,52.547398136660604,44.6751601664515,0.14149379105154808,5.0,-52.53,1.847645286154319,-52.88,34.2256,41.8307,51.1719,0.8724,50.6765,59.355,7
101604,npp,458,3627,56.291446685791,39.9141693115234,116.49227142334,3670144,457,2941,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-06 19:05:42.349534,-68.60678906779003,62.441948795750356,51.743154771001684,0.08994351873368973,22.0,62.37,2.6065528283652384,62.11,31.9897,38.4198,45.4961,0.9498,43.3482,53.4666,7
101726,npp,2888,3130,46.1681098937988,39.9198951721191,116.487983703613,3670144,2888,2505,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-07 18:47:00.904128,-71.55525307290034,50.25742077035774,42.9256210629879,0.07400256028773304,19.0,50.21,1.7549928774784245,49.835,32.9343,38.4002,46.0344,0.9503,40.918,43.8737,7
101848,npp,2217,2616,54.4921417236328,39.9149055480957,116.493797302246,3670144,2217,2112,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-08 18:28:15.899934,-73.97973255915463,31.349220186590145,27.437928190458464,0.052638358488152265,15.0,31.31,1.2365102219381485,30.73,31.7654,38.4468,47.7139,0.9491,49.4681,51.7212,7
102099,npp,773,1572,41.5457801818848,39.9183578491211,116.48876953125,3670144,773,1181,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-10 17:50:36.981053,98.04024801065572,25.63833706367114,22.533625098912456,0.016927490163483088,9.0,-25.65,1.1367971201176101,-26.29,32.2855,38.3412,44.1156,0.9518,39.3107,39.5418,7
102343,npp,2304,509,53.7514915466309,39.9165191650391,116.487861633301,3670176,2308,310,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-12 17:12:43.810838,92.231267944393,61.171966477334514,50.88822825248939,0.0004681774408650908,3.0,-61.14,2.5331140255951103,-61.41,32.2771,41.5795,51.2592,0.8776,41.2969,47.1744,7
102351,npp,1250,3300,45.6805000305176,39.9169578552246,116.494804382324,3670144,1252,2646,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-12 18:53:13.750152,-70.88397182993496,54.93251917320598,46.46546572895452,0.006344964317795616,20.0,54.88,2.0682789409984763,54.51,33.049,38.7466,47.8685,0.9418,39.8443,43.0221,7
102473,npp,588,2788,64.4609909057617,39.9150199890137,116.492378234863,3670144,587,2243,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-13 18:34:28.735662,-73.18981004050744,38.61447355096652,33.55659001027671,0.0015716486875248605,16.0,38.58,1.357151599901897,38.06,31.8687,37.783,47.9506,0.9658,56.1491,62.258,7
102593,npp,2969,2272,51.314136505127,39.9142265319824,116.49382019043,3670176,2969,1827,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-14 18:15:41.940595,-74.37480578091962,13.752985992217077,12.155499696558515,8.213840938012436e-05,13.0,13.72,1.015504800579495,12.98,32.7847,39.7881,50.8753,0.9172,47.8419,47.063,7
102714,npp,2234,1747,71.1713638305664,39.9137268066406,116.490707397461,3670176,2234,1330,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-15 17:56:51.586272,98.25638164831899,16.429379254373004,14.507427283907317,2.37416059267819e-09,10.0,-16.44,1.0442604737599883,-17.13,32.0674,38.7871,48.8611,0.9408,67.5034,66.9596,7
102835,npp,1486,1217,42.2696914672852,39.917667388916,116.490219116211,3670176,1485,903,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-16 17:37:57.677993,95.9816504182922,41.042831948686725,35.56089023253577,8.197055483381965e-14,7.0,-41.04,1.4276677814245327,-41.45,35.4236,39.7376,46.9161,0.9183,38.2653,38.817,7
102844,npp,228,3952,40.0998992919922,39.916259765625,116.490020751953,3670176,230,3143,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-16 19:18:04.487170,-66.63130390835914,68.26342117789025,55.36629763418706,3.368204206169488e-05,24.0,68.19,3.3166247903554,67.95,28.4499,35.6566,42.0138,1.0234,37.8315,41.0391,7
103556,npp,2183,860,15.6563348770142,39.9132995605469,116.490745544434,3670176,2183,647,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-22 17:25:18.414855,94.68829725192552,52.563405388971,44.69048183320831,2.692729740821698e-21,5.0,-52.56,1.847645286154319,-52.88,34.2256,41.8307,51.1719,0.8724,22.3254,13.6581,7
103802,npp,2781,2615,36.7886238098145,39.9185752868652,116.491958618164,3670176,2781,2111,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-24 18:28:07.677129,-73.77613346978748,31.30727970458463,27.403895741265465,8.265139791138346e-19,15.0,31.26,1.2365102219381485,30.73,31.7654,38.4468,47.7139,0.9491,35.1507,34.9179,7
103918,npp,2079,2097,32.2743072509766,39.9170150756836,116.493453979492,3670176,2079,1661,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-25 18:09:19.118885,-68.87190687281232,3.768970201660162,3.3378023226725873,3.040568334171354e-17,12.0,3.66,1.0,2.97,32.0686,36.4918,45.6468,1.0,32.2743,32.2743,7
104270,npp,2859,508,25.1580333709717,39.9184494018555,116.494201660156,3670176,2858,308,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-28 17:12:35.646933,92.46836370558337,61.181043366836185,50.8962875564325,8.076899262338191e-07,3.0,-61.16,2.5331140255951103,-61.41,32.2771,41.5795,51.2592,0.8776,30.0091,22.0797,7
104278,npp,1821,3298,37.4048767089844,39.9198722839355,116.488609313965,3686560,1820,2645,196611,3883171,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-28 18:53:03.808085,-70.36285764340896,54.87661648689507,46.426128941460604,3.782213420925157e-14,20.0,54.83,2.0682789409984763,54.51,33.049,38.7466,47.8685,0.9418,35.8431,35.2281,7
104396,npp,1141,2787,51.4899101257324,39.9159736633301,116.490127563477,3686560,1141,2242,196611,3883171,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-29 18:34:20.588065,-73.781067791306,38.57077577888078,33.521587822081386,1.4555757914258233e-10,16.0,38.54,1.357151599901897,38.06,31.8687,37.783,47.9506,0.9658,46.5915,49.7302,7
104513,npp,447,2270,38.8298721313477,39.9166679382324,116.49193572998,3686560,447,1825,196611,3883171,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-04-30 18:15:32.030080,-75.00579611547903,13.657286898938839,12.071751210991279,2.794432379788105e-06,13.0,13.6,1.015504800579495,12.98,32.7847,39.7881,50.8753,0.9172,35.5482,35.613,7
132912,npp,692,498,30.5482406616211,39.9139595031738,116.506965637207,3670176,694,299,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-18 17:11:37.690257,92.70856706864872,61.399338146838296,51.042627879457,5.643264017781558e-27,3.0,-61.36,2.5331140255951103,-61.41,32.2771,41.5795,51.2592,0.8776,32.137,26.8103,7
132912,npp,692,496,41.5289421081543,39.9146347045898,116.489303588867,3670176,694,299,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-18 17:11:37.690257,92.69741295792339,61.44076774106831,51.070555050828474,5.642480005924192e-27,3.0,-61.41,2.5331140255951103,-61.41,32.2771,41.5795,51.2592,0.8776,36.4718,36.4474,7
132924,npp,2729,3286,43.2874946594238,39.9169235229492,116.487548828125,3670176,2729,2633,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-18 18:52:05.852561,-70.63670415901491,54.57089346585505,46.198629688887834,8.168564179165079e-25,20.0,54.53,2.0682789409984763,54.51,33.049,38.7466,47.8685,0.9418,38.6873,40.7684,7
133104,npp,2052,2775,25.0687847137451,39.9176483154297,116.487922668457,3670176,2053,2231,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-19 18:33:22.646885,-73.86249834614053,38.07973112982145,33.1125385666239,2.4564491287164916e-27,16.0,38.06,1.357151599901897,38.06,31.8687,37.783,47.9506,0.9658,27.1234,24.212,7
133469,npp,645,1734,39.0547180175781,39.9133758544922,116.490379333496,3670176,645,1319,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-21 17:55:45.553535,99.16506493753771,17.1539326492128,15.143146053027817,1.6618790783734573e-27,10.0,-17.16,1.0442604737599883,-17.13,32.0674,38.7871,48.8611,0.9408,36.748,36.7435,7
133469,npp,644,1734,46.0944862365723,39.9200477600098,116.491874694824,3670176,645,1319,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-21 17:55:45.553535,99.35625702070281,17.15281211474109,15.142163618071704,1.666041194534352e-27,10.0,-17.16,1.0442604737599883,-17.13,32.0674,38.7871,48.8611,0.9408,43.4894,43.3667,7
133469,npp,644,1735,18.3591918945312,39.918872833252,116.500633239746,3670176,645,1319,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-21 17:55:45.553535,99.36011334362055,17.097908955636377,15.094025283879612,1.660656782313891e-27,10.0,-17.1,1.0442604737599883,-17.13,32.0674,38.7871,48.8611,0.9408,16.9297,17.2727,7
133469,npp,645,1735,32.0516815185547,39.9122085571289,116.499137878418,3670176,645,1319,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-21 17:55:45.553535,99.16849188210425,17.09903769150482,15.095014977029853,1.6565132765180354e-27,10.0,-17.1,1.0442604737599883,-17.13,32.0674,38.7871,48.8611,0.9408,30.0418,30.1549,7
133648,npp,2971,1204,43.4373359680176,39.9133949279785,116.491851806641,3670176,2970,891,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-22 17:36:51.670982,96.16389962091569,41.53821540062218,35.96740959701916,6.504991873667444e-25,7.0,-41.52,1.4867838833500562,-41.45,35.4236,39.7376,46.9161,0.9183,38.9802,39.8893,7
133660,npp,1716,3940,40.0895195007324,39.915843963623,116.489456176758,3670176,1718,3137,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-22 19:16:58.481941,-66.71646339618896,68.06219712617464,55.25045708554419,8.265119112901826e-29,24.0,67.99,3.3166247903554,67.95,28.4499,35.6566,42.0138,1.0234,37.8283,41.0285,7
133827,npp,2196,671,40.8200225830078,39.9187126159668,116.490867614746,3670176,2198,453,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-23 17:17:56.008937,93.9062407389502,57.47023562641969,48.3086379557293,1.1921514433443054e-20,4.0,-57.45,2.2013981571160284,-57.45,37.4295,42.7015,51.7385,0.8546,35.6371,34.8839,7
133840,npp,1095,3452,42.2656631469727,39.9143524169922,116.493453979492,3670176,1095,2797,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-23 18:58:18.833258,-69.66721539764363,58.657168743949754,49.157345985145035,1.3453667642550314e-26,21.0,58.61,2.253202848596432,58.59,32.7669,39.4937,46.9597,0.924,37.722,39.0531,7
133840,npp,1095,3453,33.6398696899414,39.9119834899902,116.501922607422,3670176,1095,2797,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-23 18:58:18.833258,-69.66204841155891,58.680465649902644,49.17375616374425,1.339611017001332e-26,21.0,58.63,2.253202848596432,58.59,32.7669,39.4937,46.9597,0.924,33.8938,31.0829,7
134009,npp,1391,145,39.7948265075684,39.919750213623,116.492210388184,3670176,1397,69,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-24 16:58:55.009212,90.46147992256421,67.98532694953303,55.196484175213286,4.7690259576685635e-15,1.0,-67.94,3.3166247903554,-67.94,30.6269,44.0389,55.4692,0.8286,35.2122,32.9751,7
134009,npp,1391,147,36.4605445861816,39.9196281433105,116.509712219238,3670176,1397,69,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-24 16:58:55.009212,90.47265786748832,67.95331605504249,55.177855889325286,4.704770845654972e-15,1.0,-67.91,3.3166247903554,-67.94,30.6269,44.0389,55.4692,0.8286,34.2068,30.2122,7
134023,npp,443,2948,39.1305503845215,39.9170951843262,116.493659973145,3670176,442,2376,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-24 18:39:35.626559,-72.46209130561907,44.44458365241341,38.33202950478528,1.600870364722871e-22,17.0,44.42,1.5732132722552272,44.42,33.1531,39.6743,48.6531,0.9198,36.1462,35.9917,7
134023,npp,443,2949,40.2253303527832,39.915168762207,116.501876831055,3670176,442,2376,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-24 18:39:35.626559,-72.45746576840972,44.47835856035902,38.35925405565024,1.592468978660624e-22,17.0,44.45,1.5732132722552272,44.42,33.1531,39.6743,48.6531,0.9198,36.842,36.9986,7
134570,npp,1372,1383,21.0614776611328,39.9170036315918,116.499214172363,3670144,1372,1040,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-27 17:43:08.230937,97.24369531866522,34.406296540034305,30.031916389591775,0.0007068600431084121,8.0,-34.41,1.2937979144666532,-34.41,32.7551,38.0935,48.1619,0.958,23.3274,20.1759,7
134570,npp,1372,1382,22.9371376037598,39.9179000854492,116.490608215332,3670144,1372,1040,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-27 17:43:08.230937,97.23886989384843,34.44868713598399,30.06769504208507,0.0007083601904175579,8.0,-34.45,1.2937979144666532,-34.41,32.7551,38.0935,48.1619,0.958,24.7771,21.9727,7
134755,npp,607,847,39.0650634765625,39.9136772155762,116.495002746582,3670144,605,639,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-28 17:24:12.575561,94.16019423618452,52.93651747127114,44.97282986686407,0.015509520203415639,5.0,-52.91,1.9513309067639726,-52.88,34.2256,41.8307,51.1719,0.8724,35.0745,34.0791,7
134755,npp,607,848,33.7021446228027,39.9131507873535,116.503578186035,3670144,605,639,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-28 17:24:12.575561,94.16537368452235,52.90977754687417,44.9526498612248,0.015501542468577862,5.0,-52.88,1.9513309067639726,-52.88,34.2256,41.8307,51.1719,0.8724,32.3261,29.4007,7
134766,npp,2526,3615,30.2804660797119,39.9175415039062,116.489227294922,3670176,2524,2932,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-28 19:04:30.062307,-68.62173796601037,62.18403776437142,51.57676934770159,0.00024656927148931186,22.0,62.13,2.6065528283652384,62.11,31.9897,38.4198,45.4961,0.9498,33.3691,28.7609,7
134929,npp,2884,320,28.8917655944824,39.919189453125,116.492950439453,3670144,2886,172,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-29 17:05:15.138222,91.80610243414998,64.90953246321045,53.334218226452286,0.05050152980906806,2.0,-64.88,2.898275349237888,-64.88,31.3655,43.2575,53.6046,0.8436,31.5351,24.3729,7
134943,npp,1884,3118,28.3469505310059,39.9188232421875,116.491233825684,3670144,1883,2497,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-29 18:45:48.638114,-71.4760101596466,49.88347724793752,42.63939043375516,0.018122829830047257,19.0,49.85,1.7549928774784245,49.835,32.9343,38.4002,46.0344,0.9503,30.7634,26.9382,7
135127,npp,1213,2603,32.1318397521973,39.9134101867676,116.497093200684,3670144,1212,2102,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-30 18:27:03.656990,-73.845315051045,30.76051369251937,26.937490344135664,0.07162687678906289,15.0,30.73,1.2365102219381485,30.73,31.7654,38.4468,47.7139,0.9491,31.3847,30.4979,7
135127,npp,1213,2602,34.0517044067383,39.915111541748,116.488815307617,3670144,1212,2102,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-30 18:27:03.656990,-73.84856270666155,30.715875537229486,26.899377228587547,0.07164031006802751,15.0,30.68,1.2365102219381485,30.73,31.7654,38.4468,47.7139,0.9491,32.9373,32.3201,7
135317,npp,512,2085,34.0455513000488,39.9176368713379,116.500434875488,3670144,512,1649,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-31 18:08:15.119754,-65.4961037119913,3.0944010934744943,2.7405405541780774,0.14483474521003506,12.0,2.97,1.0,2.97,32.0686,36.4918,45.6468,1.0,34.0456,34.0456,7
135317,npp,512,2084,40.438045501709,39.9190063476562,116.491882324219,3670144,512,1649,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-31 18:08:15.119754,-65.25275692226212,3.0386304940237596,2.6911576950819924,0.14484685491041954,12.0,2.91,1.0,2.97,32.0686,36.4918,45.6468,1.0,40.438,40.438,7
135317,npp,513,2084,42.0710601806641,39.9146881103516,116.484130859375,3670144,512,1649,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-31 18:08:16.899036,-74.3815613405666,2.925537801740879,2.591013155564402,0.14487555413818784,12.0,2.91,1.0,2.97,32.0686,36.4918,45.6468,1.0,42.0711,42.0711,7
135317,npp,513,2085,43.3915519714355,39.9133071899414,116.492660522461,3670144,512,1649,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-08-31 18:08:16.899036,-74.45031146486481,2.9830060320000547,2.6419002718051976,0.14486352769590088,12.0,2.97,1.0,2.97,32.0686,36.4918,45.6468,1.0,43.3916,43.3916,7
135679,npp,2084,1025,42.2608680725098,39.918270111084,116.488418579102,3670144,2085,753,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-02 17:30:30.928966,95.53013605892993,47.68510988661635,40.91564931969058,0.104051198755857,6.0,-47.67,1.646109783506203,-47.64,33.3655,39.8676,49.0803,0.9153,37.9457,38.6824,7
135692,npp,897,3780,38.6299781799316,39.9097290039062,116.506469726562,3670144,901,3044,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-02 19:10:43.077925,-68.007146410084,65.34373486915693,53.61417627061833,0.09426674497002115,23.0,65.28,3.0,65.21,28.2607,35.9641,45.3009,1.0147,37.3804,39.1968,7
135866,npp,1299,495,64.5719985961914,39.9162254333496,116.490081787109,3670144,1301,298,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-03 17:11:33.496261,92.76390736279416,61.45145622329068,51.07925139852057,0.07922648203094076,3.0,-61.43,2.5331140255951103,-61.41,32.2771,41.5795,51.2592,0.8776,45.5685,56.6709,7
135866,npp,1299,497,54.0739212036133,39.9155464172363,116.507766723633,3670144,1301,298,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-03 17:11:33.496261,92.77514599861675,61.40998477682114,51.05129973860505,0.07923631960636701,3.0,-61.39,2.5331140255951103,-61.41,32.2771,41.5795,51.2592,0.8776,41.4242,47.4573,7
135879,npp,248,3287,44.8898773193359,39.9153099060059,116.498634338379,3670144,248,2632,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-03 18:52:01.658467,-70.71056933509408,54.599088533957435,46.22099703428625,0.08229356490249218,20.0,54.56,2.0682789409984763,54.51,33.049,38.7466,47.8685,0.9418,39.462,42.2775,7
135879,npp,248,3286,37.6314849853516,39.9174346923828,116.490592956543,3670144,248,2632,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-03 18:52:01.658467,-70.71546176815485,54.57394721930656,46.202348606470274,0.08229271457622078,20.0,54.53,2.0682789409984763,54.51,33.049,38.7466,47.8685,0.9418,35.9526,35.4415,7
136066,npp,2658,2775,53.4829978942871,39.9136962890625,116.490219116211,3670144,2659,2231,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-04 18:33:18.457027,-74.15201677039805,38.0827567178514,33.115767032885685,0.06600059682717728,16.0,38.06,1.357151599901897,38.06,31.8687,37.783,47.9506,0.9658,48.0601,51.6552,7
136256,npp,1966,2258,47.8488845825195,39.9129600524902,116.493591308594,3670144,1966,1814,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-05 18:14:29.921212,-72.95481619912952,12.971194868899588,11.467622862467898,0.048300030258743416,13.0,12.92,1.015504800579495,12.98,32.7847,39.7881,50.8753,0.9172,44.4295,43.8848,7
136821,npp,2794,669,52.8003425598145,39.9146423339844,116.487495422363,3670144,2793,451,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-08 17:17:50.073253,93.63234927679619,57.5151422214593,48.341840683878544,0.008062188977757416,4.0,-57.5,2.2013981571160284,-57.45,37.4295,42.7015,51.7385,0.8546,41.0792,45.122,7
136834,npp,1692,3451,28.913366317749,39.9162788391113,116.496078491211,3670144,1691,2796,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-08 18:58:12.898444,-69.44822204909808,58.636880814823655,49.14438023391911,0.015103563053324812,21.0,58.59,2.253202848596432,58.59,32.7669,39.4937,46.9597,0.924,31.7961,26.7157,7
137007,npp,1972,144,25.2484397888184,39.9158325195312,116.493453979492,3670144,1974,68,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-09 16:58:50.860630,90.59302538577097,68.00156714568963,55.20718006137478,0.0020618492147499922,1.0,-67.96,3.3166247903554,-67.94,30.6269,44.0389,55.4692,0.8286,30.8263,20.9215,7
137020,npp,1039,2947,27.6841201782227,39.9136581420898,116.495864868164,3670144,1037,2375,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-09 18:39:29.699180,-72.19301867066484,44.41624152149908,38.31002990339028,0.006972022610201703,17.0,44.38,1.5732132722552272,44.42,33.1531,39.6743,48.6531,0.9198,28.8703,25.4634,7
137020,npp,1039,2946,30.1280002593994,39.915599822998,116.487632751465,3670144,1037,2375,196611,3866755,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-09 18:39:29.699180,-72.19747064563988,44.382330638320305,38.282684733206665,0.006970317003535887,17.0,44.35,1.5732132722552272,44.42,33.1531,39.6743,48.6531,0.9198,30.4238,27.7113,7
137403,npp,2701,1907,27.9284896850586,39.9150199890137,116.494132995605,3670176,2701,1479,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-11 18:01:54.400125,96.14499781495955,7.382514336850792,6.534955390969651,0.00013763016271366098,11.0,-7.37,1.0,-7.19,30.6979,36.079,45.4824,1.0114,28.3412,28.248,7
137593,npp,1962,1381,48.1619415283203,39.9151268005371,116.495155334473,3670176,1962,1039,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-12 17:43:02.295297,97.34641626534709,34.48718987328496,30.1000177875377,7.432998557318407e-10,8.0,-34.49,1.2937979144666532,-34.41,32.7551,38.0935,48.1619,0.958,44.2738,46.1368,7
137780,npp,1194,845,42.8912544250488,39.9186248779297,116.492820739746,3670176,1194,637,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-13 17:24:06.651041,94.3954493536274,52.97983061186126,45.00476667098019,1.1930570978338256e-16,5.0,-52.96,1.9513309067639726,-52.88,34.2256,41.8307,51.1719,0.8724,37.0353,37.417,7
137780,npp,1194,846,31.0890979766846,39.9180793762207,116.501441955566,3670176,1194,637,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-13 17:24:06.651041,94.40073584203883,52.952981975303345,44.984513869677784,1.1991796552811913e-16,5.0,-52.94,1.9513309067639726,-52.88,34.2256,41.8307,51.1719,0.8724,30.987,27.1211,7
137794,npp,42,3615,39.5485992431641,39.9139595031738,116.502227783203,3670176,41,2931,196611,3866787,4572,chn_beijing_72_46,39.91666667,116.49166667,72,46,chn_beijing,2012-09-13 19:04:24.138171,-68.77396323733328,62.18592972930378,51.57743861254833,3.6769423978780016e-09,22.0,62.13,2.6065528283652384,62.11,31.9897,38.4198,45.4961,0.9498,36.9248,37.5639,7
