lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.44,0.548,0.48
2,0.232,0.413,0.28
3,0.154,0.307,0.194
4,0.142,0.225,0.166
5,0.166,0.164,0.173
6,0.164,0.12,0.16
7,0.158,0.092,0.148
8,0.152,0.075,0.139
9,0.129,0.067,0.116
10,0.113,0.067,0.101
11,0.084,0.072,0.074
12,0.099,0.081,0.084
13,0.09,0.092,0.074
14,0.126,0.105,0.105
15,0.151,0.117,0.126
16,0.135,0.129,0.112
17,0.101,0.139,0.084
18,0.111,0.148,0.095
19,0.128,0.155,0.11
20,0.159,0.159,0.137
21,0.164,0.161,0.144
22,0.138,0.16,0.123
23,0.133,0.157,0.124
24,0.113,0.152,0.114
25,0.102,0.146,0.118
26,0.135,0.127,0.165
27,0.139,0.119,0.181
28,0.135,0.117,0.185
29,0.109,0.117,0.167
30,0.083,0.116,0.143
31,0.059,0.114,0.117
32,0.075,0.111,0.122
33,0.124,0.107,0.154
34,0.116,0.104,0.133
35,0.104,0.1,0.108
36,0.106,0.098,0.098
37,0.072,0.096,0.063
38,0.093,0.094,0.082
39,0.108,0.093,0.097
40,0.121,0.092,0.108
41,0.115,0.091,0.102
42,0.112,0.091,0.097
43,0.097,0.093,0.082
44,0.082,0.094,0.063
45,0.081,0.095,0.061
46,0.082,0.095,0.063
47,0.079,0.093,0.06
48,0.083,0.093,0.064
49,0.099,0.093,0.076
50,0.099,0.093,0.078
51,0.058,0.094,0.044
52,0.063,0.093,0.054
53,0.11,0.09,0.104
54,0.113,0.086,0.117
55,0.087,0.083,0.108
56,0.101,0.081,0.133
57,0.082,0.081,0.125
58,0.082,0.081,0.134
59,0.094,0.079,0.148
60,0.081,0.077,0.134
61,0.108,0.076,0.149
62,0.092,0.074,0.123
63,0.065,0.074,0.085
64,0.035,0.074,0.045
65,0.04,0.075,0.04
66,0.053,0.073,0.047
67,0.078,0.072,0.068
68,0.082,0.071,0.069
69,0.081,0.071,0.071
70,0.053,0.071,0.045
71,0.074,0.072,0.061
72,0.048,0.074,0.035
73,0.066,0.075,0.051
74,0.076,0.076,0.058
75,0.09,0.076,0.067
76,0.108,0.074,0.083
77,0.107,0.076,0.08
78,0.083,0.078,0.057
79,0.056,0.079,0.035
80,0.066,0.078,0.047
81,0.078,0.078,0.061
82,0.087,0.078,0.073
83,0.083,0.077,0.077
84,0.081,0.077,0.088
85,0.077,0.076,0.095
86,0.089,0.075,0.116
87,0.068,0.072,0.105
88,0.055,0.07,0.099
89,0.072,0.067,0.114
90,0.087,0.066,0.12
91,0.046,0.066,0.074
92,0.044,0.066,0.063
93,0.038,0.064,0.047
94,0.052,0.062,0.05
95,0.059,0.06,0.05
96,0.066,0.06,0.053
97,0.085,0.06,0.066
98,0.076,0.061,0.058
99,0.077,0.062,0.057
100,0.068,0.063,0.05
101,0.038,0.063,0.019
102,0.056,0.062,0.035
103,0.076,0.06,0.05
104,0.065,0.06,0.037
105,0.054,0.061,0.026
106,0.072,0.062,0.042
107,0.066,0.063,0.035
108,0.053,0.064,0.023
109,0.059,0.064,0.032
110,0.055,0.064,0.03
111,0.067,0.064,0.045
112,0.058,0.063,0.042
113,0.066,0.062,0.061
114,0.048,0.061,0.058
115,0.058,0.06,0.077
116,0.073,0.057,0.1
117,0.076,0.055,0.106
118,0.049,0.053,0.083
119,0.041,0.052,0.073
120,0.034,0.052,0.06
121,0.05,0.051,0.066
122,0.067,0.051,0.072
123,0.059,0.049,0.054
124,0.052,0.047,0.039
125,0.06,0.044,0.04
126,0.047,0.042,0.024
127,0.048,0.042,0.023
128,0.013,0.041,-0.009
129,0.025,0.039,0.003
130,0.035,0.039,0.01
131,0.022,0.039,-0.003
132,0.041,0.037,0.014
133,0.033,0.035,0.003
134,0.027,0.034,-0.003
135,0.033,0.032,0.004
136,0.035,0.032,0.004
137,0.041,0.031,0.009
138,0.028,0.029,-0.002
139,0.045,0.027,0.016
140,0.039,0.025,0.014
141,0.036,0.023,0.017
142,0.005,0.02,-0.004
143,-0.001,0.017,0.0
144,0.009,0.015,0.019
145,0.031,0.014,0.048
146,0.016,0.013,0.04
147,0.032,0.011,0.057
148,0.022,0.009,0.048
149,-0.003,0.008,0.022
150,-0.006,0.007,0.015
151,-0.007,0.005,0.006
152,-0.012,0.004,-0.009
153,-0.014,0.002,-0.021
154,-0.021,0.002,-0.033
155,0.012,0.001,-0.007
156,0.019,0.001,-0.004
157,0.011,0.001,-0.012
158,-0.005,0.002,-0.028
159,-0.011,0.003,-0.035
160,-0.006,0.004,-0.032
161,0.029,0.005,0.0
162,0.017,0.007,-0.011
163,0.02,0.009,-0.008
164,0.03,0.011,-0.0
165,0.007,0.013,-0.021
166,0.001,0.013,-0.026
167,-0.001,0.012,-0.027
168,0.005,0.011,-0.02
169,0.02,0.012,-0.003
170,0.017,0.012,-0.003
171,0.016,0.012,0.001
172,0.002,0.011,-0.004
173,-0.001,0.009,0.002
174,0.0,0.007,0.012
175,0.015,0.006,0.033
176,0.019,0.005,0.041
177,0.011,0.004,0.039
178,0.019,0.002,0.046
179,0.003,0.001,0.027
180,-0.001,-0.0,0.017
181,-0.013,-0.002,-0.003
182,-0.018,-0.004,-0.017
183,-0.007,-0.007,-0.015
184,-0.003,-0.008,-0.017
185,-0.015,-0.007,-0.036
186,-0.029,-0.006,-0.052
187,-0.015,-0.006,-0.04
188,-0.013,-0.006,-0.039
189,0.017,-0.004,-0.01
190,0.039,-0.004,0.01
191,0.009,-0.002,-0.016
192,-0.014,-0.001,-0.037
193,-0.016,0.001,-0.039
194,-0.001,0.002,-0.026
195,-0.009,0.003,-0.032
196,0.001,0.004,-0.023
197,0.002,0.006,-0.022
198,-0.004,0.008,-0.028
199,0.004,0.011,-0.017
200,0.015,0.013,-0.001
201,0.023,0.015,0.013
202,0.04,0.016,0.038
203,0.038,0.016,0.044
204,0.029,0.017,0.045
205,0.017,0.018,0.038
206,0.024,0.018,0.048
207,0.013,0.018,0.037
208,0.002,0.019,0.025
209,-0.001,0.018,0.017
210,0.021,0.017,0.033
211,0.011,0.016,0.017
212,0.001,0.017,-0.0
213,-0.002,0.017,-0.011
214,0.022,0.016,0.003
215,0.024,0.014,0.001
216,0.034,0.01,0.009
217,0.027,0.007,0.001
218,0.008,0.005,-0.018
219,0.004,0.003,-0.024
220,-0.002,0.0,-0.03
221,-0.017,-0.001,-0.042
222,-0.002,-0.003,-0.027
223,-0.003,-0.005,-0.027
224,0.007,-0.005,-0.017
225,0.007,-0.005,-0.014
226,0.006,-0.004,-0.015
227,-0.022,-0.002,-0.039
228,-0.026,-0.001,-0.041
229,-0.009,-0.001,-0.022
230,-0.003,-0.001,-0.012
231,-0.005,-0.0,-0.009
232,0.0,-0.0,0.005
233,-0.003,0.001,0.013
234,-0.011,0.002,0.014
235,-0.003,0.004,0.026
236,0.005,0.005,0.035
237,0.018,0.006,0.047
238,0.023,0.008,0.048
239,0.021,0.01,0.041
240,0.02,0.011,0.033
241,0.012,0.012,0.018
242,0.022,0.012,0.018
243,0.026,0.01,0.014
244,0.021,0.01,0.005
245,0.004,0.009,-0.014
246,0.011,0.008,-0.011
247,0.012,0.008,-0.012
248,-0.011,0.008,-0.033
249,-0.012,0.008,-0.032
250,-0.021,0.008,-0.04
251,-0.013,0.005,-0.032
252,0.023,0.003,0.003
253,0.009,0.001,-0.01
254,0.017,0.001,-0.001
255,-0.002,-0.0,-0.017
256,-0.005,-0.002,-0.02
257,-0.006,-0.003,-0.019
258,-0.003,-0.004,-0.014
259,-0.006,-0.004,-0.014
260,0.001,-0.003,-0.006
261,0.007,-0.002,0.008
262,-0.004,-0.0,0.009
263,0.002,0.001,0.024
264,0.002,0.002,0.031
265,0.016,0.003,0.048
266,0.007,0.004,0.043
267,-0.004,0.004,0.03
268,-0.011,0.005,0.019
269,0.005,0.005,0.026
270,-0.005,0.006,0.01
271,-0.013,0.007,-0.007
272,-0.007,0.006,-0.008
273,0.012,0.003,0.003
274,0.027,0.002,0.012
275,0.032,0.001,0.014
276,0.009,0.002,-0.01
277,0.002,0.003,-0.017
278,0.003,0.003,-0.016
279,0.018,0.003,-0.001
280,0.014,0.004,-0.006
281,-0.007,0.005,-0.023
282,0.011,0.006,-0.005
283,-0.016,0.007,-0.026
284,-0.019,0.008,-0.025
285,0.0,0.01,-0.007
286,0.008,0.011,0.0
287,0.008,0.012,0.002
288,0.015,0.014,0.01
289,0.018,0.016,0.015
290,0.019,0.018,0.022
291,0.007,0.019,0.02
292,0.005,0.019,0.028
293,0.021,0.02,0.052
294,0.03,0.022,0.064
295,0.054,0.022,0.093
296,0.076,0.024,0.116
297,0.045,0.025,0.083
298,0.015,0.027,0.048
299,0.003,0.028,0.028
300,0.018,0.027,0.032
301,0.029,0.026,0.029
302,0.021,0.025,0.014
303,0.011,0.025,0.001
304,0.01,0.025,-0.002
305,0.032,0.025,0.017
306,0.035,0.025,0.017
307,0.021,0.026,0.004
308,0.027,0.025,0.011
309,0.021,0.025,0.005
310,0.028,0.027,0.012
311,0.017,0.027,0.002
312,0.015,0.028,0.002
313,0.022,0.029,0.011
314,0.029,0.03,0.02
315,0.038,0.031,0.029
316,0.055,0.032,0.044
317,0.017,0.034,0.011
318,0.026,0.035,0.022
319,0.052,0.036,0.051
320,0.029,0.036,0.038
321,0.052,0.036,0.071
322,0.05,0.035,0.082
323,0.048,0.033,0.089
324,0.052,0.032,0.099
325,0.037,0.033,0.088
326,0.029,0.033,0.078
327,0.012,0.032,0.057
328,0.016,0.032,0.05
329,0.027,0.032,0.05
330,0.021,0.033,0.033
331,0.045,0.035,0.043
332,0.044,0.037,0.035
333,0.023,0.04,0.011
334,0.022,0.041,0.009
335,0.053,0.043,0.037
336,0.036,0.044,0.023
337,0.018,0.046,0.005
338,0.037,0.047,0.021
339,0.053,0.048,0.034
340,0.048,0.051,0.03
341,0.083,0.052,0.064
342,0.077,0.052,0.059
343,0.067,0.054,0.054
344,0.05,0.055,0.039
345,0.041,0.054,0.032
346,0.078,0.054,0.066
347,0.078,0.053,0.069
348,0.042,0.051,0.043
349,0.039,0.048,0.049
350,0.067,0.044,0.083
351,0.06,0.041,0.087
352,0.03,0.039,0.071
353,0.017,0.037,0.066
354,0.002,0.035,0.056
355,-0.001,0.033,0.055
356,0.014,0.031,0.065
357,0.046,0.029,0.087
358,0.047,0.027,0.077
359,0.038,0.027,0.054
360,0.019,0.028,0.023
361,0.024,0.027,0.019
362,0.032,0.026,0.021
363,0.016,0.027,0.005
364,0.006,0.028,-0.002
365,0.051,0.031,0.04
366,0.035,0.034,0.023
367,0.035,0.036,0.02
368,0.042,0.037,0.025
369,0.049,0.038,0.029
370,0.04,0.04,0.02
371,0.038,0.042,0.02
372,0.076,0.043,0.059
373,0.043,0.043,0.03
374,0.033,0.045,0.022
375,0.029,0.045,0.018
376,0.024,0.045,0.015
377,0.06,0.044,0.053
378,0.057,0.043,0.058
379,0.036,0.041,0.049
380,0.026,0.04,0.051
381,0.029,0.038,0.064
382,0.021,0.036,0.068
383,0.044,0.034,0.096
384,0.046,0.031,0.101
385,0.058,0.029,0.11
386,0.045,0.027,0.09
387,0.013,0.025,0.049
388,0.001,0.023,0.026
389,-0.001,0.021,0.01
390,0.029,0.02,0.027
391,0.038,0.018,0.027
392,0.03,0.018,0.019
393,0.02,0.017,0.012
394,0.014,0.017,0.008
395,0.01,0.017,0.005
396,0.004,0.018,-0.003
397,0.013,0.019,0.002
398,0.008,0.021,-0.005
399,0.036,0.023,0.019
400,0.032,0.025,0.014
