lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.554,0.605,0.554
2,0.324,0.467,0.324
3,0.225,0.357,0.225
4,0.18,0.271,0.18
5,0.185,0.206,0.185
6,0.179,0.159,0.179
7,0.166,0.126,0.166
8,0.157,0.106,0.157
9,0.138,0.096,0.138
10,0.133,0.094,0.133
11,0.135,0.098,0.135
12,0.157,0.105,0.157
13,0.165,0.116,0.165
14,0.166,0.129,0.166
15,0.163,0.142,0.163
16,0.17,0.154,0.17
17,0.158,0.166,0.158
18,0.15,0.176,0.15
19,0.138,0.184,0.138
20,0.146,0.191,0.146
21,0.142,0.194,0.142
22,0.156,0.196,0.156
23,0.159,0.195,0.159
24,0.156,0.191,0.156
25,0.168,0.186,0.168
26,0.154,0.171,0.154
27,0.163,0.161,0.163
28,0.16,0.156,0.16
29,0.181,0.151,0.181
30,0.165,0.147,0.165
31,0.182,0.141,0.182
32,0.168,0.135,0.168
33,0.125,0.128,0.125
34,0.088,0.122,0.088
35,0.082,0.117,0.082
36,0.09,0.112,0.09
37,0.12,0.108,0.12
38,0.118,0.103,0.118
39,0.111,0.099,0.111
40,0.083,0.094,0.083
41,0.082,0.091,0.082
42,0.089,0.087,0.089
43,0.064,0.085,0.064
44,0.056,0.083,0.056
45,0.071,0.083,0.071
46,0.073,0.083,0.073
47,0.084,0.084,0.084
48,0.09,0.085,0.09
49,0.089,0.087,0.089
50,0.081,0.089,0.081
51,0.093,0.091,0.093
52,0.104,0.093,0.104
53,0.122,0.094,0.122
54,0.108,0.095,0.108
55,0.108,0.095,0.108
56,0.11,0.095,0.11
57,0.079,0.093,0.079
58,0.073,0.089,0.073
59,0.096,0.086,0.096
60,0.106,0.083,0.106
61,0.086,0.081,0.086
62,0.074,0.077,0.074
63,0.075,0.073,0.075
64,0.072,0.07,0.072
65,0.05,0.065,0.05
66,0.051,0.061,0.051
67,0.05,0.057,0.05
68,0.05,0.052,0.05
69,0.044,0.05,0.044
70,0.054,0.048,0.054
71,0.025,0.046,0.025
72,0.036,0.045,0.036
73,0.037,0.043,0.037
74,0.046,0.043,0.046
75,0.04,0.044,0.04
76,0.058,0.046,0.058
77,0.051,0.047,0.051
78,0.043,0.048,0.043
79,0.046,0.048,0.046
80,0.053,0.05,0.053
81,0.053,0.051,0.053
82,0.073,0.052,0.073
83,0.057,0.054,0.057
84,0.061,0.056,0.061
85,0.056,0.056,0.056
86,0.051,0.055,0.051
87,0.033,0.053,0.033
88,0.039,0.051,0.039
89,0.06,0.048,0.06
90,0.065,0.045,0.065
91,0.043,0.041,0.043
92,0.034,0.037,0.034
93,0.033,0.032,0.033
94,0.036,0.027,0.036
95,0.039,0.022,0.039
96,0.023,0.017,0.023
97,0.015,0.015,0.015
98,0.001,0.013,0.001
99,0.002,0.012,0.002
100,0.019,0.01,0.019
101,0.014,0.007,0.014
102,0.008,0.006,0.008
103,-0.017,0.006,-0.017
104,-0.039,0.006,-0.039
105,-0.013,0.005,-0.013
106,-0.003,0.005,-0.003
107,0.007,0.006,0.007
108,0.005,0.006,0.005
109,0.009,0.007,0.009
110,0.016,0.007,0.016
111,0.027,0.008,0.027
112,0.025,0.009,0.025
113,0.02,0.012,0.02
114,0.026,0.014,0.026
115,0.034,0.016,0.034
116,0.047,0.016,0.047
117,0.031,0.017,0.031
118,0.016,0.017,0.016
119,-0.006,0.017,-0.006
120,-0.023,0.017,-0.023
121,-0.015,0.016,-0.015
122,-0.003,0.015,-0.003
123,0.025,0.012,0.025
124,0.026,0.011,0.026
125,0.014,0.008,0.014
126,-0.013,0.004,-0.013
127,-0.004,0.0,-0.004
128,0.031,-0.003,0.031
129,0.015,-0.005,0.015
130,-0.0,-0.006,-0.0
131,-0.003,-0.006,-0.003
132,0.001,-0.007,0.001
133,0.0,-0.007,0.0
134,-0.009,-0.006,-0.009
135,-0.021,-0.004,-0.021
136,-0.018,-0.002,-0.018
137,-0.021,0.0,-0.021
138,-0.01,0.003,-0.01
139,0.004,0.005,0.004
140,0.003,0.008,0.003
141,0.003,0.01,0.003
142,0.001,0.01,0.001
143,-0.005,0.011,-0.005
144,0.012,0.011,0.012
145,0.022,0.012,0.022
146,0.034,0.014,0.034
147,0.032,0.016,0.032
148,0.034,0.018,0.034
149,0.046,0.019,0.046
150,0.025,0.018,0.025
151,0.017,0.017,0.017
152,0.005,0.016,0.005
153,0.004,0.014,0.004
154,0.017,0.01,0.017
155,0.016,0.005,0.016
156,0.013,0.002,0.013
157,-0.013,-0.002,-0.013
158,-0.021,-0.006,-0.021
159,-0.029,-0.01,-0.029
160,-0.023,-0.014,-0.023
161,-0.014,-0.017,-0.014
162,-0.008,-0.019,-0.008
163,-0.013,-0.02,-0.013
164,-0.028,-0.02,-0.028
165,-0.01,-0.02,-0.01
166,-0.017,-0.019,-0.017
167,-0.031,-0.018,-0.031
168,-0.025,-0.017,-0.025
169,-0.029,-0.014,-0.029
170,-0.037,-0.012,-0.037
171,-0.036,-0.011,-0.036
172,-0.026,-0.009,-0.026
173,0.006,-0.008,0.006
174,0.026,-0.007,0.026
175,0.006,-0.007,0.006
176,0.026,-0.006,0.026
177,0.015,-0.005,0.015
178,0.011,-0.004,0.011
179,0.004,-0.003,0.004
180,-0.004,-0.003,-0.004
181,-0.005,-0.003,-0.005
182,-0.001,-0.005,-0.001
183,-0.003,-0.006,-0.003
184,-0.012,-0.008,-0.012
185,-0.025,-0.009,-0.025
186,-0.042,-0.011,-0.042
187,-0.045,-0.013,-0.045
188,-0.029,-0.015,-0.029
189,-0.018,-0.017,-0.018
190,-0.015,-0.019,-0.015
191,-0.007,-0.021,-0.007
192,0.001,-0.023,0.001
193,-0.021,-0.024,-0.021
194,-0.003,-0.024,-0.003
195,-0.004,-0.024,-0.004
196,-0.009,-0.021,-0.009
197,-0.018,-0.017,-0.018
198,-0.017,-0.012,-0.017
199,-0.029,-0.008,-0.029
200,-0.028,-0.004,-0.028
201,-0.026,-0.001,-0.026
202,-0.011,0.002,-0.011
203,-0.016,0.005,-0.016
204,-0.001,0.007,-0.001
205,0.02,0.008,0.02
206,0.01,0.008,0.01
207,0.017,0.009,0.017
208,0.022,0.008,0.022
209,0.022,0.006,0.022
210,0.021,0.003,0.021
211,0.013,0.001,0.013
212,0.008,-0.0,0.008
213,0.02,-0.001,0.02
214,0.026,-0.003,0.026
215,0.004,-0.005,0.004
216,0.004,-0.007,0.004
217,-0.018,-0.01,-0.018
218,-0.03,-0.013,-0.03
219,-0.048,-0.016,-0.048
220,-0.051,-0.019,-0.051
221,-0.041,-0.022,-0.041
222,-0.037,-0.025,-0.037
223,-0.035,-0.027,-0.035
224,-0.032,-0.029,-0.032
225,-0.026,-0.028,-0.026
226,-0.037,-0.027,-0.037
227,-0.022,-0.025,-0.022
228,-0.008,-0.023,-0.008
229,0.001,-0.02,0.001
230,-0.01,-0.017,-0.01
231,-0.019,-0.015,-0.019
232,-0.007,-0.012,-0.007
233,0.004,-0.01,0.004
234,-0.011,-0.008,-0.011
235,-0.017,-0.007,-0.017
236,-0.016,-0.005,-0.016
237,-0.006,-0.003,-0.006
238,0.008,-0.002,0.008
239,0.01,-0.001,0.01
240,0.003,-0.003,0.003
241,0.0,-0.005,0.0
242,0.004,-0.008,0.004
243,-0.003,-0.011,-0.003
244,-0.005,-0.014,-0.005
245,-0.014,-0.016,-0.014
246,-0.018,-0.018,-0.018
247,-0.024,-0.02,-0.024
248,-0.041,-0.022,-0.041
249,-0.049,-0.022,-0.049
250,-0.028,-0.022,-0.028
251,-0.021,-0.021,-0.021
252,-0.014,-0.019,-0.014
253,-0.024,-0.018,-0.024
254,-0.018,-0.016,-0.018
255,-0.009,-0.015,-0.009
256,-0.009,-0.013,-0.009
257,-0.01,-0.011,-0.01
258,-0.013,-0.009,-0.013
259,-0.031,-0.008,-0.031
260,-0.023,-0.006,-0.023
261,-0.007,-0.003,-0.007
262,0.014,0.001,0.014
263,0.015,0.005,0.015
264,0.034,0.008,0.034
265,0.022,0.01,0.022
266,0.029,0.012,0.029
267,0.021,0.014,0.021
268,0.018,0.014,0.018
269,0.005,0.013,0.005
270,0.011,0.011,0.011
271,0.011,0.008,0.011
272,-0.002,0.006,-0.002
273,-0.016,0.003,-0.016
274,-0.011,0.0,-0.011
275,-0.006,0.0,-0.006
276,0.002,-0.0,0.002
277,0.013,-0.001,0.013
278,0.01,-0.001,0.01
279,0.002,-0.0,0.002
280,0.016,0.001,0.016
281,0.021,0.002,0.021
282,-0.003,0.003,-0.003
283,-0.014,0.004,-0.014
284,-0.018,0.005,-0.018
285,-0.027,0.008,-0.027
286,-0.016,0.011,-0.016
287,-0.001,0.015,-0.001
288,0.019,0.018,0.019
289,0.028,0.022,0.028
290,0.025,0.024,0.025
291,0.043,0.027,0.043
292,0.06,0.03,0.06
293,0.068,0.033,0.068
294,0.063,0.035,0.063
295,0.055,0.036,0.055
296,0.033,0.037,0.033
297,0.039,0.037,0.039
298,0.023,0.037,0.023
299,0.006,0.038,0.006
300,0.025,0.037,0.025
301,0.032,0.036,0.032
302,0.021,0.034,0.021
303,0.028,0.032,0.028
304,0.028,0.029,0.028
305,0.03,0.027,0.03
306,0.038,0.024,0.038
307,0.037,0.021,0.037
308,0.03,0.019,0.03
309,0.031,0.018,0.031
310,0.025,0.017,0.025
311,0.006,0.018,0.006
312,0.013,0.019,0.013
313,0.019,0.022,0.019
314,0.014,0.025,0.014
315,0.006,0.029,0.006
316,0.012,0.035,0.012
317,0.023,0.039,0.023
318,0.044,0.042,0.044
319,0.04,0.045,0.04
320,0.051,0.047,0.051
321,0.044,0.048,0.044
322,0.043,0.05,0.043
323,0.073,0.051,0.073
324,0.082,0.052,0.082
325,0.068,0.054,0.068
326,0.064,0.055,0.064
327,0.067,0.056,0.067
328,0.076,0.058,0.076
329,0.048,0.058,0.048
330,0.07,0.057,0.07
331,0.055,0.057,0.055
332,0.046,0.056,0.046
333,0.051,0.054,0.051
334,0.06,0.052,0.06
335,0.041,0.049,0.041
336,0.037,0.046,0.037
337,0.024,0.045,0.024
338,0.011,0.044,0.011
339,0.02,0.043,0.02
340,0.041,0.044,0.041
341,0.071,0.044,0.071
342,0.049,0.045,0.049
343,0.062,0.046,0.062
344,0.062,0.047,0.062
345,0.048,0.05,0.048
346,0.058,0.052,0.058
347,0.05,0.056,0.05
348,0.057,0.061,0.057
349,0.049,0.065,0.049
350,0.056,0.067,0.056
351,0.059,0.069,0.059
352,0.079,0.071,0.079
353,0.087,0.073,0.087
354,0.073,0.075,0.073
355,0.076,0.076,0.076
356,0.09,0.076,0.09
357,0.101,0.076,0.101
358,0.079,0.077,0.079
359,0.079,0.076,0.079
360,0.061,0.074,0.061
361,0.063,0.071,0.063
362,0.063,0.069,0.063
363,0.072,0.067,0.072
364,0.07,0.067,0.07
365,0.098,0.067,0.098
366,0.073,0.066,0.073
367,0.057,0.064,0.057
368,0.054,0.064,0.054
369,0.038,0.064,0.038
370,0.047,0.064,0.047
371,0.049,0.066,0.049
372,0.066,0.067,0.066
373,0.091,0.068,0.091
374,0.077,0.07,0.077
375,0.061,0.073,0.061
376,0.062,0.076,0.062
377,0.062,0.079,0.062
378,0.069,0.082,0.069
379,0.091,0.084,0.091
380,0.086,0.086,0.086
381,0.069,0.087,0.069
382,0.089,0.088,0.089
383,0.103,0.087,0.103
384,0.11,0.085,0.11
385,0.092,0.083,0.092
386,0.082,0.08,0.082
387,0.072,0.076,0.072
388,0.073,0.071,0.073
389,0.077,0.065,0.077
390,0.074,0.059,0.074
391,0.04,0.052,0.04
392,0.029,0.046,0.029
393,0.028,0.04,0.028
394,0.026,0.034,0.026
395,0.031,0.03,0.031
396,0.035,0.027,0.035
397,0.027,0.027,0.027
398,0.022,0.029,0.022
399,0.038,0.035,0.038
400,0.049,0.045,0.049
