gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2419,143,36.3579750061035,39.7023544311523,116.324951171875,3670144,2422,68,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-02 17:00:12.754379,90.69571914023552,68.01547527893061,55.20775826890013,0.022766611035725682,1.0,-67.97,3.3166247903554,-68.2,14.195,19.6365,27.1529,0.8895,22.5091,32.3416,31.66825396584922,7
101101,npp,1485,2953,18.1109409332275,39.7019691467285,116.326499938965,3670144,1484,2381,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-02 18:40:51.590175,-72.47210413576336,44.631614974099534,38.47922159341018,0.0037174207971289405,17.0,44.58,1.5732132722552272,44.21,15.6806,22.5036,27.767,0.7762,14.6752,14.0577,13.94775344066851,7
101225,npp,788,2435,16.4457931518555,39.7012634277344,116.331809997559,3670144,788,1971,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-03 18:22:06.579722,-75.72691872469021,22.597134507682,19.896170082758594,0.017582760133184886,14.0,22.56,1.0837787002826917,21.87,14.8387,18.741,24.0835,0.932,15.3496,15.3281,14.808071710039492,7
101348,npp,79,1911,12.4313869476318,39.6998825073242,116.329681396484,3670144,79,1483,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-04 18:03:16.231653,95.87662699618079,7.126442130783666,6.3080607396573685,0.042663657377673386,11.0,-7.13,1.0,-7.89,13.3732,18.0267,25.0797,0.969,11.872,12.0457,10.783878271129396,7
101472,npp,2414,1384,23.6482753753662,39.6985473632812,116.333084106445,3670144,2413,1041,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-05 17:44:24.105765,97.12954066724863,34.34480594226703,29.97777845731302,0.08184500748686555,8.0,-34.36,1.2937979144666532,-34.92,14.1138,16.9828,21.1514,1.0285,22.6192,24.3229,21.902249376161336,7
101595,npp,1649,847,17.837495803833,39.6979904174805,116.327346801758,3670144,1652,640,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-06 17:25:30.202573,95.01350627781034,52.91203722805607,44.95041255627122,0.14260009862116077,5.0,-52.91,1.9513309067639726,-53.26,13.8585,18.0596,24.735,0.9672,17.3535,17.2525,13.034954809572067,7
101604,npp,495,3623,23.7882957458496,39.6987419128418,116.329536437988,3670144,492,2938,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-06 19:05:45.908043,-68.37799107041727,62.3547040611434,51.68510992064704,0.09106104541639126,22.0,62.29,2.6065528283652384,62.03,16.4422,22.6635,30.9692,0.7707,17.8989,18.3342,15.640975536309131,7
101718,npp,854,319,32.0573444366455,39.6986503601074,116.332298278809,3670144,855,171,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-07 17:06:30.964105,91.54543665134497,64.93099348465347,53.342672501496224,0.09358934221132399,2.0,-64.9,2.898275349237888,-65.16,14.2885,19.6719,27.9277,0.8879,21.7407,28.4648,25.69679854743922,7
101726,npp,2925,3124,20.8042697906494,39.7006378173828,116.32551574707,3670144,2924,2501,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-07 18:47:04.462687,-71.61375173250379,50.0843529715517,42.791426652826004,0.07478347828839318,19.0,50.03,1.7549928774784245,49.67,18.0395,23.8147,27.9512,0.7335,15.752,15.2593,13.047501395171537,7
101848,npp,2253,2608,34.5698890686035,39.6992645263672,116.333145141602,3670144,2253,2106,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-08 18:28:19.458450,-74.06742392105399,30.997495400880705,27.137868361963207,0.05312239474419786,15.0,30.95,1.2365102219381485,30.36,14.4814,17.9805,25.0554,0.9715,30.8836,33.5833,32.012150312,7
102343,npp,2339,495,41.5168151855469,39.6982269287109,116.33186340332,3670176,2341,298,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-12 17:12:49.148670,92.9016744272604,61.44765843955535,51.073890193885944,0.0004678824879806197,3.0,-61.43,2.5331140255951103,-61.72,13.6624,20.059,25.5236,0.8708,25.9383,36.1527,36.1527,7
102351,npp,1287,3294,18.3593235015869,39.700611114502,116.329605102539,3670144,1288,2641,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-12 18:53:17.308713,-70.96451812036327,54.78804227186454,46.3583465302146,0.006381479082016173,20.0,54.73,2.0682789409984763,54.38,15.4456,20.7251,27.1677,0.8428,16.3235,15.4735,15.284761165522223,7
102473,npp,624,2780,16.0982313156128,39.7015991210938,116.325500488281,3670144,626,2237,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-13 18:34:32.294223,-73.28837591133151,38.302195246794234,33.296891079311294,0.001571421662059152,16.0,38.26,1.357151599901897,37.78,15.3758,20.3959,25.9038,0.8564,14.3007,13.7868,13.740323581420803,7
102593,npp,3004,2262,16.9429454803467,39.7038192749023,116.32600402832,3670176,3004,1818,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-14 18:15:45.499112,-74.5789109078019,13.194184996299123,11.663539577980725,7.951699395579426e-05,13.0,13.15,1.015504800579495,12.47,14.7984,17.7677,21.56,0.9831,16.6552,16.6565,16.6565,7
102714,npp,2269,1736,15.0879144668579,39.6987533569336,116.329078674316,3670176,2269,1320,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-15 17:56:55.144781,98.40190877313411,17.024171895873774,15.029104152543201,2.1082915542721886e-09,10.0,-17.05,1.0442604737599883,-17.71,13.4342,17.0012,24.7526,1.0274,15.6352,15.5016,15.5016,7
102835,npp,1521,1205,23.5507297515869,39.7016105651855,116.330253601074,3670176,1523,892,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-16 17:38:03.015828,97.231586738474,41.47024661493958,35.911178185483394,8.445578241172659e-14,7.0,-41.49,1.4867838833500562,-41.96,14.2256,18.0089,21.5501,0.9699,21.1948,22.8426,22.8426,7
102844,npp,265,3949,20.4953536987305,39.7031059265137,116.328338623047,3670176,265,3142,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-16 19:18:08.045724,-66.73836461686163,68.22017231107081,55.34092342399008,3.221494007283801e-05,24.0,68.14,3.3166247903554,67.91,15.3559,21.4018,31.2306,0.8162,17.1941,16.7276,16.7276,7
103439,npp,2984,1383,14.9127588272095,39.7019157409668,116.329483032227,3670176,2984,1041,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-21 17:44:17.655798,97.26096869224692,34.39081901123645,30.018492709981913,8.594349981200175e-23,8.0,-34.41,1.2937979144666532,-34.92,14.1138,16.9828,21.1514,1.0285,15.8673,15.3382,15.3382,7
103556,npp,2217,846,8.69574069976807,39.6990547180176,116.331802368164,3670176,2217,638,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-22 17:25:21.973408,94.2900550641321,52.951740094943595,44.98380780986057,2.1881081887882042e-21,5.0,-52.94,1.9513309067639726,-53.26,13.8585,18.0596,24.735,0.9672,12.6687,8.4106,8.4106,7
103565,npp,1064,3624,1.81514453887939,39.6976280212402,116.331100463867,3686560,1064,2938,196611,3883171,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-22 19:05:39.458104,-68.78541054375384,62.369312951362836,51.69902693351083,4.946161958244676e-19,22.0,62.31,2.6065528283652384,62.03,16.4422,22.6635,30.9692,0.7707,9.4689,1.399,1.399,7
103802,npp,2818,2608,34.5674095153809,39.6966361999512,116.331108093262,3670176,2818,2106,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-24 18:28:13.014920,-75.53697959340623,30.99361734614347,27.136176105789094,6.738669037341743e-19,15.0,30.95,1.2365102219381485,30.36,14.4814,17.9805,25.0554,0.9715,30.8816,33.5809,33.5809,7
103918,npp,2115,2088,41.0904808044434,39.69873046875,116.332832336426,3670176,2115,1652,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-25 18:09:24.456682,-76.91559129175715,3.16745493730178,2.80521051999952,2.598896375985643e-17,12.0,3.14,1.0,2.45,13.2152,17.4673,22.0453,1.0,41.0905,41.0905,41.0905,7
104036,npp,1384,1560,12.0580911636353,39.701301574707,116.333473205566,3670176,1384,1171,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-26 17:50:32.339222,98.36280415379512,26.21815738850957,23.03539057720578,1.1385867088818863e-14,9.0,-26.24,1.1367971201176101,-26.83,13.4559,16.9515,20.6137,1.0304,13.1628,12.4251,12.4251,7
104154,npp,626,1025,15.9798946380615,39.6977958679199,116.330352783203,3670176,628,753,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-27 17:31:38.439932,95.92732465532549,47.66527311773301,40.899242783072275,4.3700066631997506e-11,6.0,-47.67,1.646109783506203,-48.06,13.485,17.2292,21.2851,1.0138,16.7084,16.2008,16.2008,7
104270,npp,2893,492,15.7301454544067,39.702579498291,116.326721191406,3670176,2891,296,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-28 17:12:39.205488,92.48236135777351,61.505503877780036,51.11493340314478,8.314441763399638e-07,3.0,-61.49,2.5331140255951103,-61.72,13.6624,20.059,25.5236,0.8708,15.7584,13.6978,13.6978,7
104278,npp,1858,3293,18.1388511657715,39.7038307189941,116.326271057129,3686560,1861,2640,196611,3883171,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-28 18:53:09.145919,-71.25658487463177,54.75810253645493,46.33799486702909,3.572303667089658e-14,20.0,54.71,2.0682789409984763,54.38,15.4456,20.7251,27.1677,0.8428,16.2169,15.2876,15.2876,7
104396,npp,1177,2780,28.7615146636963,39.7005233764648,116.33171081543,3686560,1177,2235,196611,3883171,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-29 18:34:24.146619,-73.87911411203523,38.29811584941406,33.294771420305096,1.4683779255361322e-10,16.0,38.26,1.357151599901897,37.78,15.3758,20.3959,25.9038,0.8564,23.6315,24.6318,24.6318,7
104513,npp,483,2261,15.2566261291504,39.7015991210938,116.325660705566,3670176,483,1817,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-04-30 18:15:37.367920,-77.32054346753556,13.126649961641656,11.604511634854106,3.040319380123366e-06,13.0,13.09,1.015504800579495,12.47,14.7984,17.7677,21.56,0.9831,14.9946,14.9987,14.9987,7
132912,npp,726,483,7.88442087173462,39.6980667114258,116.347106933594,3670176,727,287,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-18 17:11:41.248813,92.72591188391374,61.704412166176404,51.247435949662574,4.796283708568995e-27,3.0,-61.68,2.5331140255951103,-61.72,13.6624,20.059,25.5236,0.8708,12.6612,6.8657,6.8657,7
132912,npp,726,481,17.2849807739258,39.69873046875,116.329162597656,3670176,727,287,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-18 17:11:41.248813,92.71447734513042,61.74617139853066,51.27543354215363,4.795706741045597e-27,3.0,-61.72,2.5331140255951103,-61.72,13.6624,20.059,25.5236,0.8708,16.3722,15.0517,15.0517,7
132924,npp,2766,3281,33.1080093383789,39.6983489990234,116.331520080566,3670176,2764,2627,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-18 18:52:09.411122,-70.71133396582961,54.45215942417729,46.11019893668906,6.672791661286553e-25,20.0,54.41,2.0682789409984763,54.38,15.4456,20.7251,27.1677,0.8428,23.4544,27.9038,27.9038,7
133104,npp,2088,2768,13.3951616287231,39.7019462585449,116.33073425293,3670176,2088,2224,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-19 18:33:26.205440,-73.9604235909542,37.80847853815629,32.88643758712391,2.0928888554231303e-27,16.0,37.78,1.357151599901897,37.78,15.3758,20.3959,25.9038,0.8564,12.309,11.4718,11.4718,7
133469,npp,680,1723,11.0345897674561,39.6983489990234,116.328521728516,3670176,680,1309,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-21 17:55:49.112044,99.2668413235015,17.749673742032147,15.66518671150739,1.5892506266283229e-27,10.0,-17.76,1.0442604737599883,-17.71,13.4342,17.0012,24.7526,1.0274,11.7537,11.3372,11.3372,7
133648,npp,3005,1191,20.0692024230957,39.701416015625,116.333290100098,3670176,3004,880,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-22 17:36:55.229538,96.23087930056631,41.997106686299,36.342640273449234,6.654546041836476e-25,7.0,-41.99,1.4867838833500562,-41.96,14.2256,18.0089,21.5501,0.9699,18.8531,19.4657,19.4657,7
133660,npp,1753,3937,18.7387962341309,39.7026290893555,116.328186035156,3670176,1753,3136,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-22 19:17:02.040495,-66.82342245707586,68.01854532576952,55.22469522609738,7.464322391435613e-29,24.0,67.95,3.3166247903554,67.91,15.3559,21.4018,31.2306,0.8162,16.6644,15.2939,15.2939,7
133827,npp,2231,656,18.8292789459229,39.6973037719727,116.32453918457,3670176,2231,439,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-23 17:17:59.567499,93.51253939595037,57.834134002870364,48.56832840840417,1.3130094845892264e-20,4.0,-57.81,2.2013981571160284,-57.79,16.7455,21.2762,25.0048,0.821,16.3558,15.4584,15.4584,7
133840,npp,1132,3447,15.2828731536865,39.6982345581055,116.327713012695,3670176,1131,2793,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-23 18:58:22.391774,-69.74983979417638,58.542007684060614,49.07581989358845,1.365600499372317e-26,21.0,58.5,2.253202848596432,58.47,16.4816,23.1595,29.5083,0.7542,13.9716,11.5267,11.5267,7
134009,npp,1426,129,24.0157566070557,39.7034301757812,116.331382751465,3670176,1430,60,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-24 16:59:00.347054,90.74799894953205,68.23518556062385,55.34076315741352,4.6337261458129065e-15,1.0,-68.2,3.3166247903554,-68.2,14.195,19.6365,27.1529,0.8895,18.7877,21.3628,21.3628,7
134009,npp,1426,131,5.16051959991455,39.7032356262207,116.349189758301,3670176,1430,60,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-24 16:59:00.347054,90.75931550402892,68.20283364381375,55.322071738413776,4.570085133410637e-15,1.0,-68.16,3.3166247903554,-68.2,14.195,19.6365,27.1529,0.8895,13.1027,4.5905,4.5905,7
134023,npp,480,2941,25.2987403869629,39.6976699829102,116.329597473145,3670176,478,2371,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-24 18:39:39.185068,-72.50982504725741,44.21216922450611,38.14431440012014,1.7358474537406411e-22,17.0,44.18,1.5732132722552272,44.21,15.6806,22.5036,27.767,0.7762,19.244,19.6369,19.6369,7
134023,npp,480,2942,51.5718421936035,39.6957588195801,116.337730407715,3670176,478,2371,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-24 18:39:39.185068,-72.5052419257615,44.2458980588314,38.1715392798759,1.7267952863973608e-22,17.0,44.21,1.5732132722552272,44.21,15.6806,22.5036,27.767,0.7762,35.9443,40.0302,40.0302,7
134570,npp,1407,1370,10.6332235336304,39.6998901367188,116.333106994629,3670144,1406,1032,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-27 17:43:11.789499,96.48878373930395,34.97307906973049,30.509728155494816,0.0007646318973697034,8.0,-34.96,1.2937979144666532,-34.92,14.1138,16.9828,21.1514,1.0285,12.5596,10.9366,10.9366,7
134755,npp,642,833,17.826587677002,39.6971054077148,116.32935333252,3670144,644,623,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-28 17:24:17.913354,94.59356414097003,53.31200210427654,45.255255053274304,0.015881292428060217,5.0,-53.29,1.9513309067639726,-53.26,13.8585,18.0596,24.735,0.9672,17.3479,17.242,16.772294374650556,7
134755,npp,642,834,34.4673042297363,39.6965293884277,116.338050842285,3670144,644,623,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-28 17:24:17.913354,94.59886975168797,53.28509325379418,45.23502437580857,0.015873184665051002,5.0,-53.26,1.9513309067639726,-53.26,13.8585,18.0596,24.735,0.9672,25.8758,33.337,32.86753417011504,7
134766,npp,2564,3612,27.8168468475342,39.699047088623,116.332450866699,3670176,2566,2930,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-28 19:04:35.400150,-69.0261145512145,62.125109171256334,51.53710671287243,0.0002917710860489648,22.0,62.07,2.6065528283652384,62.03,16.4422,22.6635,30.9692,0.7707,19.4444,21.4391,21.4391,7
134929,npp,2918,304,16.4316596984863,39.7026596069336,116.326866149902,3670144,2919,162,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-29 17:05:18.696784,91.52391786658785,65.20957749382055,53.52199280482354,0.051084222855064115,2.0,-65.17,2.898275349237888,-65.16,14.2885,19.6719,27.9277,0.8879,16.3493,14.5902,13.079331350592534,7
134943,npp,1922,3113,20.4700679779053,39.6959800720215,116.330322265625,3670144,1923,2493,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-29 18:45:53.975948,-71.98163859351853,49.72718935020442,42.517725255637835,0.018584311470453457,19.0,49.7,1.7549928774784245,49.67,18.0395,23.8147,27.9512,0.7335,15.5616,15.0142,14.464549794863364,7
135127,npp,1249,2596,21.1281681060791,39.6990661621094,116.337524414062,3670144,1250,2097,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-30 18:27:08.994781,-74.85454202763364,30.41763164646854,26.644423636422967,0.07241725340584514,15.0,30.4,1.184412938166907,30.36,14.4814,17.9805,25.0554,0.9715,20.1249,20.5252,18.38338493984898,7
135127,npp,1249,2595,18.126293182373,39.700813293457,116.328819274902,3670144,1250,2097,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-30 18:27:08.994781,-74.85904804426504,30.370349935926807,26.604014981153778,0.07243150221647837,15.0,30.36,1.184412938166907,30.36,14.4814,17.9805,25.0554,0.9715,17.5904,17.609,15.466763516558697,7
135317,npp,548,2075,24.1131687164307,39.7005920410156,116.332481384277,3670144,548,1640,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-08-31 18:08:20.457596,-74.96215458096367,2.414452946759305,2.1384218665127883,0.14584962549270125,12.0,2.39,1.0,2.45,13.2152,17.4673,22.0453,1.0,24.1132,24.1132,19.799546696318643,7
135679,npp,2119,1012,10.4901103973389,39.6985206604004,116.326461791992,3670144,2119,744,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-02 17:30:34.487483,95.51413694039306,48.10611211886293,41.2470690765066,0.10438066283987985,6.0,-48.09,1.646109783506203,-48.06,13.485,17.2292,21.2851,1.0138,13.3734,10.6351,7.547934094851823,7
135866,npp,1333,480,20.4694557189941,39.700511932373,116.326858520508,3670144,1335,286,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-03 17:11:37.054771,92.77883128233606,61.7639325901329,51.28882489387044,0.07935766204809944,3.0,-61.74,2.5331140255951103,-61.72,13.6624,20.059,25.5236,0.8708,17.6294,17.8247,15.477615186379113,7
135866,npp,1333,482,18.1163272857666,39.6998405456543,116.344825744629,3670144,1335,286,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-03 17:11:37.054771,92.79032807754278,61.72214261440676,51.26081408367323,0.07936774532121837,3.0,-61.7,2.5331140255951103,-61.72,13.6624,20.059,25.5236,0.8708,16.7004,15.7756,13.428216963162876,7
135879,npp,285,3282,27.2670974731445,39.6972541809082,116.340721130371,3670144,283,2626,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-03 18:52:05.216977,-70.78683820255483,54.47450469807412,46.1282314723287,0.08254975533646582,20.0,54.43,2.0682789409984763,54.38,15.4456,20.7251,27.1677,0.8428,20.6304,22.981,20.53950573066399,7
136256,npp,2002,2249,14.8738317489624,39.6979675292969,116.327583312988,3670144,2002,1806,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-05 18:14:35.259004,-77.68072259773004,12.429624918598293,10.990449008621555,0.04832384279806499,13.0,12.42,1.015504800579495,12.47,14.7984,17.7677,21.56,0.9831,14.6177,14.6224,13.193172441627674,7
136821,npp,2828,655,18.4918193817139,39.6993751525879,116.328216552734,3670144,2827,437,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-08 17:17:53.631771,93.28563089338816,57.86180853894306,48.589098406792054,0.00800075187734996,4.0,-57.84,2.2013981571160284,-57.79,16.7455,21.2762,25.0048,0.821,16.2025,15.1814,14.944769500257012,7
136834,npp,1730,3447,17.0809307098389,39.6984329223633,116.332473754883,3670144,1732,2792,196611,3866755,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-08 18:58:18.236236,-70.24423069794491,58.545461417464814,49.079397381159,0.015071778265816098,21.0,58.5,2.253202848596432,58.47,16.4816,23.1595,29.5083,0.7542,14.7696,12.8828,12.43703659204429,7
137403,npp,2736,1896,12.1989860534668,39.701831817627,116.328994750977,3670176,2736,1469,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-11 18:01:57.958678,93.17450346577127,8.0873326713515,7.157963175621177,0.00013107224149642305,11.0,-8.0,1.0,-7.89,13.3732,18.0267,25.0797,0.969,11.6396,11.8205,11.8205,7
137593,npp,1997,1368,8.21200752258301,39.6981239318848,116.328834533691,3670176,1996,1031,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-12 17:43:05.853851,96.59239887630467,35.05377139085854,30.577514803410917,5.909253514855863e-10,8.0,-35.04,1.2937979144666532,-34.92,14.1138,16.9828,21.1514,1.0285,10.6882,8.4463,8.4463,7
137780,npp,1229,830,11.6291704177856,39.6981506347656,116.325019836426,3670176,1227,621,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-13 17:24:10.209596,94.37403044985174,53.37516163477783,45.302030075473816,9.392361260401641e-17,5.0,-53.37,1.9513309067639726,-53.26,13.8585,18.0596,24.735,0.9672,14.172,11.2478,11.2478,7
137780,npp,1229,832,21.5908241271973,39.6970825195312,116.342483520508,3670176,1227,621,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-13 17:24:10.209596,94.38494251318218,53.32124527884232,45.261516040343864,9.490526643056772e-17,5.0,-53.31,1.9513309067639726,-53.26,13.8585,18.0596,24.735,0.9672,19.277,20.8828,20.8828,7
137794,npp,79,3611,16.0061168670654,39.6974296569824,116.343353271484,3670176,76,2928,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-13 19:04:27.696732,-68.54047669470104,62.10592179689596,51.523905199211704,3.0139803867280104e-09,22.0,62.05,2.6065528283652384,62.03,16.4422,22.6635,30.9692,0.7707,14.9132,12.3363,12.3363,7
137972,npp,431,302,22.494701385498,39.7014274597168,116.327033996582,3670176,437,161,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-14 17:05:11.005676,91.42375749533458,65.24086426348725,53.54037748160274,6.869411484724941e-23,2.0,-65.21,2.898275349237888,-65.16,14.2885,19.6719,27.9277,0.8879,18.4413,19.9738,19.9738,7
137972,npp,431,304,10.5291624069214,39.7010650634766,116.345375061035,3670176,437,161,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-14 17:05:11.005676,91.43543146448599,65.20341323522834,53.516990630105205,6.924232118006772e-23,2.0,-65.17,2.898275349237888,-65.16,14.2885,19.6719,27.9277,0.8879,14.3128,9.3492,9.3492,7
137986,npp,2507,3110,11.5946578979492,39.6992835998535,116.326301574707,3670176,2506,2492,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-14 18:45:46.285651,-71.85688441632566,49.65215998148302,42.458841449922296,6.538633860283661e-17,19.0,49.61,1.7549928774784245,49.67,18.0395,23.8147,27.9512,0.7335,10.5044,8.5043,8.5043,7
138174,npp,1833,2593,34.9801368713379,39.6959533691406,116.330383300781,3670176,1832,2095,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-15 18:27:01.314482,-74.65569732118766,30.29463688637083,26.538855219219627,2.7557563548379336e-24,15.0,30.26,1.184412938166907,30.36,14.4814,17.9805,25.0554,0.9715,31.8201,33.9818,33.9818,7
138367,npp,1130,2072,7.70771598815918,39.697151184082,116.326698303223,3670176,1130,1638,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-16 18:08:12.781539,-61.651021826406804,2.3693383137783566,2.0984338239722713,2.366395292644589e-28,12.0,2.22,1.0,2.45,13.2152,17.4673,22.0453,1.0,7.7077,7.7077,7.7077,7
138561,npp,383,1544,11.2571001052856,39.6992149353027,116.325393676758,3670176,382,1159,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-17 17:49:20.686582,97.09582480658311,27.03878545879707,23.74309644458202,6.376225335922307e-30,9.0,-27.03,1.1367971201176101,-26.83,13.4559,16.9515,20.6137,1.0304,12.4582,11.5997,11.5997,7
138561,npp,383,1545,51.0531425476074,39.6981811523438,116.334274291992,3670176,382,1159,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-17 17:49:20.686582,97.09843702791785,26.989148490269713,23.700314676811264,6.377569061809633e-30,9.0,-26.98,1.1367971201176101,-26.83,13.4559,16.9515,20.6137,1.0304,47.4654,52.6069,52.6069,7
138757,npp,2696,1010,23.3251876831055,39.7015724182129,116.331161499023,3670176,2696,742,196611,3866787,9733,chn_beijing_33_98,39.7,116.32916667,33,98,chn_beijing,2012-09-18 17:30:26.813266,95.32189798194865,48.16904833943516,41.29545372520944,7.426433321224444e-30,6.0,-48.16,1.646109783506203,-48.06,13.485,17.2292,21.2851,1.0138,21.1706,23.6476,23.6476,7
