lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.685,0.736,0.498
2,0.549,0.623,0.283
3,0.467,0.528,0.193
4,0.421,0.449,0.153
5,0.378,0.384,0.111
6,0.336,0.331,0.066
7,0.299,0.287,0.015
8,0.273,0.252,0.015
9,0.244,0.225,0.005
10,0.215,0.203,0.006
11,0.201,0.185,0.021
12,0.191,0.172,0.008
13,0.173,0.161,-0.017
14,0.166,0.152,-0.034
15,0.162,0.145,-0.011
16,0.153,0.14,0.012
17,0.147,0.134,-0.01
18,0.138,0.129,-0.018
19,0.124,0.124,-0.013
20,0.105,0.119,0.02
21,0.098,0.114,0.01
22,0.081,0.109,0.01
23,0.084,0.103,0.029
24,0.087,0.098,0.066
25,0.066,0.092,0.09
26,0.073,0.083,0.107
27,0.066,0.079,0.136
28,0.065,0.078,0.181
29,0.06,0.076,0.207
30,0.053,0.076,0.182
31,0.067,0.075,0.18
32,0.07,0.075,0.183
33,0.077,0.076,0.147
34,0.077,0.077,0.079
35,0.07,0.078,0.027
36,0.085,0.08,-0.011
37,0.087,0.082,-0.013
38,0.111,0.083,-0.01
39,0.112,0.084,-0.023
40,0.101,0.085,-0.033
41,0.105,0.085,-0.025
42,0.097,0.084,-0.022
43,0.082,0.083,-0.009
44,0.068,0.082,-0.001
45,0.061,0.08,-0.029
46,0.061,0.077,-0.03
47,0.065,0.074,-0.029
48,0.058,0.071,-0.013
49,0.06,0.067,0.008
50,0.067,0.064,-0.005
51,0.067,0.061,0.007
52,0.074,0.058,0.048
53,0.074,0.056,0.063
54,0.05,0.055,0.07
55,0.053,0.054,0.077
56,0.04,0.055,0.082
57,0.05,0.055,0.102
58,0.046,0.056,0.132
59,0.046,0.057,0.157
60,0.049,0.059,0.134
61,0.069,0.061,0.132
62,0.073,0.063,0.133
63,0.058,0.065,0.104
64,0.055,0.067,0.08
65,0.071,0.069,0.064
66,0.064,0.07,0.032
67,0.061,0.071,0.011
68,0.085,0.07,0.021
69,0.09,0.07,0.02
70,0.097,0.07,0.005
71,0.084,0.07,-0.024
72,0.078,0.07,-0.022
73,0.069,0.069,-0.034
74,0.063,0.068,-0.032
75,0.056,0.067,-0.028
76,0.054,0.065,-0.032
77,0.047,0.063,-0.034
78,0.046,0.06,-0.01
79,0.049,0.056,-0.012
80,0.056,0.052,0.015
81,0.048,0.047,0.032
82,0.043,0.042,0.021
83,0.033,0.036,0.048
84,0.045,0.031,0.093
85,0.041,0.025,0.112
86,0.019,0.019,0.117
87,0.006,0.014,0.124
88,0.01,0.008,0.123
89,0.015,0.003,0.124
90,0.008,-0.0,0.111
91,0.021,-0.003,0.107
92,-0.005,-0.005,0.059
93,-0.012,-0.005,0.012
94,-0.01,-0.006,-0.023
95,-0.012,-0.007,-0.026
96,-0.019,-0.007,-0.008
97,-0.025,-0.007,-0.045
98,-0.031,-0.006,-0.074
99,-0.035,-0.006,-0.082
100,-0.021,-0.005,-0.063
101,-0.012,-0.004,-0.044
102,-0.004,-0.002,-0.044
103,0.009,-0.0,-0.039
104,0.015,0.001,-0.048
105,0.02,0.003,-0.052
106,0.028,0.004,-0.045
107,0.025,0.005,-0.03
108,0.03,0.006,-0.028
109,0.028,0.008,-0.02
110,0.023,0.008,0.002
111,0.007,0.009,0.024
112,0.015,0.01,0.059
113,0.011,0.012,0.079
114,-0.002,0.013,0.075
115,-0.006,0.014,0.095
116,-0.012,0.015,0.104
117,0.005,0.014,0.129
118,0.003,0.014,0.115
119,-0.008,0.013,0.095
120,-0.006,0.013,0.082
121,0.004,0.011,0.07
122,0.018,0.01,0.04
123,0.026,0.009,0.014
124,0.011,0.009,-0.022
125,0.013,0.009,-0.049
126,0.022,0.008,-0.039
127,0.026,0.007,-0.031
128,0.022,0.007,-0.057
129,0.024,0.006,-0.073
130,0.021,0.005,-0.072
131,0.013,0.004,-0.075
132,0.004,0.004,-0.085
133,0.001,0.003,-0.087
134,-0.009,0.002,-0.09
135,-0.012,0.002,-0.056
136,-0.011,0.001,-0.063
137,-0.013,0.002,-0.039
138,-0.008,0.002,-0.023
139,-0.008,0.002,-0.014
140,-0.013,0.003,-0.011
141,0.006,0.004,-0.009
142,-0.002,0.005,0.001
143,-0.005,0.006,0.033
144,0.004,0.007,0.064
145,0.016,0.009,0.089
146,0.01,0.011,0.113
147,0.015,0.012,0.122
148,0.027,0.013,0.13
149,0.03,0.013,0.108
150,0.034,0.014,0.083
151,0.04,0.015,0.064
152,0.022,0.016,0.017
153,0.023,0.016,-0.011
154,0.014,0.016,-0.028
155,0.009,0.015,-0.028
156,0.005,0.013,-0.03
157,0.011,0.01,-0.049
158,-0.011,0.007,-0.091
159,-0.011,0.003,-0.084
160,-0.015,-0.0,-0.098
161,-0.013,-0.003,-0.097
162,-0.016,-0.007,-0.093
163,-0.015,-0.011,-0.083
164,-0.011,-0.015,-0.083
165,-0.009,-0.019,-0.06
166,-0.015,-0.022,-0.056
167,-0.017,-0.026,-0.054
168,-0.022,-0.029,-0.053
169,-0.009,-0.031,-0.027
170,-0.012,-0.033,-0.027
171,-0.026,-0.034,-0.02
172,-0.034,-0.035,-0.013
173,-0.046,-0.034,0.006
174,-0.05,-0.033,0.027
175,-0.04,-0.032,0.065
176,-0.048,-0.03,0.089
177,-0.045,-0.028,0.098
178,-0.03,-0.026,0.094
179,-0.026,-0.024,0.096
180,-0.018,-0.021,0.079
181,-0.021,-0.018,0.047
182,-0.039,-0.016,0.006
183,-0.025,-0.014,-0.011
184,-0.02,-0.013,-0.03
185,-0.009,-0.013,-0.022
186,0.0,-0.013,-0.025
187,0.009,-0.013,-0.028
188,0.008,-0.014,-0.047
189,0.003,-0.014,-0.077
190,-0.001,-0.015,-0.084
191,-0.001,-0.016,-0.084
192,-0.006,-0.018,-0.055
193,-0.005,-0.02,-0.05
194,-0.016,-0.023,-0.074
195,-0.029,-0.027,-0.092
196,-0.035,-0.031,-0.085
197,-0.046,-0.035,-0.073
198,-0.059,-0.038,-0.061
199,-0.058,-0.04,-0.034
200,-0.062,-0.042,-0.023
201,-0.053,-0.043,-0.005
202,-0.055,-0.044,0.006
203,-0.059,-0.043,0.029
204,-0.056,-0.042,0.051
205,-0.042,-0.039,0.085
206,-0.029,-0.036,0.101
207,-0.015,-0.032,0.119
208,-0.002,-0.026,0.12
209,0.002,-0.02,0.102
210,-0.017,-0.014,0.069
211,-0.015,-0.008,0.057
212,-0.018,-0.001,0.025
213,-0.006,0.004,-0.002
214,-0.001,0.01,-0.011
215,0.02,0.015,-0.014
216,0.033,0.021,-0.029
217,0.046,0.026,-0.035
218,0.045,0.031,-0.039
219,0.04,0.035,-0.03
220,0.038,0.038,-0.052
221,0.038,0.04,-0.065
222,0.039,0.041,-0.071
223,0.043,0.042,-0.078
224,0.047,0.043,-0.058
225,0.044,0.044,-0.055
226,0.042,0.044,-0.056
227,0.027,0.043,-0.065
228,0.025,0.042,-0.061
229,0.02,0.041,-0.034
230,0.037,0.039,-0.008
231,0.036,0.037,0.015
232,0.043,0.033,0.032
233,0.044,0.029,0.063
234,0.039,0.024,0.077
235,0.034,0.019,0.101
236,0.037,0.016,0.111
237,0.024,0.012,0.099
238,0.003,0.009,0.077
239,0.005,0.006,0.075
240,-0.003,0.005,0.053
241,-0.008,0.004,0.037
242,-0.002,0.003,0.012
243,0.002,0.002,-0.025
244,-0.001,0.002,-0.049
245,-0.009,0.003,-0.048
246,-0.009,0.004,-0.077
247,-0.007,0.004,-0.081
248,-0.009,0.006,-0.085
249,-0.002,0.007,-0.06
250,0.002,0.009,-0.06
251,0.008,0.011,-0.054
252,0.015,0.013,-0.027
253,0.027,0.016,-0.018
254,0.043,0.019,-0.02
255,0.043,0.023,-0.037
256,0.044,0.027,-0.036
257,0.039,0.03,-0.026
258,0.042,0.034,-0.004
259,0.029,0.036,-0.025
260,0.035,0.039,0.008
261,0.046,0.041,0.026
262,0.053,0.042,0.058
263,0.031,0.042,0.068
264,0.027,0.043,0.082
265,0.021,0.042,0.103
266,0.031,0.042,0.13
267,0.029,0.042,0.112
268,0.034,0.041,0.094
269,0.047,0.04,0.08
270,0.061,0.039,0.04
271,0.048,0.037,0.03
272,0.036,0.035,0.003
273,0.047,0.034,-0.019
274,0.036,0.033,-0.023
275,0.035,0.032,-0.035
276,0.032,0.032,-0.04
277,0.033,0.032,-0.023
278,0.036,0.033,-0.042
279,0.031,0.035,-0.071
280,0.032,0.036,-0.055
281,0.029,0.038,-0.037
282,0.027,0.039,-0.023
283,0.032,0.041,-0.031
284,0.034,0.043,-0.043
285,0.041,0.046,-0.028
286,0.054,0.049,-0.01
287,0.044,0.052,-0.02
288,0.049,0.053,-0.015
289,0.054,0.056,0.013
290,0.05,0.058,0.028
291,0.046,0.06,0.037
292,0.065,0.061,0.081
293,0.081,0.061,0.118
294,0.09,0.063,0.13
295,0.08,0.063,0.136
296,0.068,0.061,0.143
297,0.063,0.059,0.116
298,0.074,0.058,0.103
299,0.074,0.056,0.084
300,0.052,0.055,0.046
301,0.046,0.053,0.034
302,0.037,0.051,0.006
303,0.039,0.049,0.002
304,0.046,0.046,-0.008
305,0.03,0.044,-0.036
306,0.039,0.043,-0.034
307,0.027,0.042,-0.05
308,0.026,0.041,-0.05
309,0.027,0.04,-0.059
310,0.027,0.04,-0.04
311,0.033,0.04,-0.058
312,0.04,0.04,-0.06
313,0.048,0.041,-0.05
314,0.058,0.042,-0.016
315,0.06,0.042,-0.003
316,0.057,0.044,-0.018
317,0.052,0.046,-0.026
318,0.046,0.047,-0.004
319,0.07,0.049,0.055
320,0.062,0.05,0.074
321,0.058,0.052,0.11
322,0.037,0.054,0.093
323,0.04,0.056,0.136
324,0.056,0.057,0.16
325,0.062,0.058,0.17
326,0.072,0.06,0.161
327,0.068,0.062,0.131
328,0.046,0.064,0.086
329,0.031,0.065,0.054
330,0.049,0.067,0.066
331,0.066,0.069,0.054
332,0.076,0.07,0.021
333,0.06,0.07,-0.01
334,0.067,0.071,-0.01
335,0.077,0.071,-0.014
336,0.077,0.07,-0.01
337,0.082,0.07,-0.041
338,0.09,0.07,-0.047
339,0.088,0.07,-0.023
340,0.085,0.069,-0.027
341,0.079,0.068,-0.019
342,0.07,0.066,-0.039
343,0.058,0.064,-0.03
344,0.058,0.063,-0.003
345,0.055,0.06,-0.005
346,0.054,0.058,-0.008
347,0.055,0.055,0.007
348,0.037,0.052,0.014
349,0.034,0.05,0.043
350,0.037,0.047,0.064
351,0.041,0.044,0.078
352,0.031,0.041,0.126
353,0.029,0.037,0.141
354,0.021,0.035,0.155
355,0.04,0.034,0.163
356,0.056,0.034,0.156
357,0.06,0.034,0.124
358,0.049,0.034,0.082
359,0.06,0.035,0.051
360,0.036,0.037,0.01
361,0.023,0.039,-0.014
362,0.026,0.042,0.016
363,0.038,0.046,0.016
364,0.052,0.048,0.006
365,0.045,0.05,0.004
366,0.044,0.052,-0.014
367,0.041,0.054,-0.018
368,0.049,0.057,-0.013
369,0.06,0.061,-0.043
370,0.06,0.064,-0.044
371,0.076,0.068,-0.05
372,0.08,0.072,-0.019
373,0.087,0.075,-0.007
374,0.089,0.079,-0.005
375,0.08,0.084,-0.023
376,0.095,0.088,-0.006
377,0.095,0.092,0.014
378,0.096,0.096,0.035
379,0.097,0.1,0.058
380,0.092,0.103,0.059
381,0.096,0.106,0.073
382,0.1,0.108,0.107
383,0.109,0.11,0.137
384,0.091,0.111,0.129
385,0.109,0.111,0.134
386,0.101,0.111,0.095
387,0.122,0.11,0.085
388,0.138,0.109,0.056
389,0.126,0.107,0.005
390,0.114,0.104,-0.034
391,0.091,0.102,-0.049
392,0.086,0.098,-0.045
393,0.093,0.095,-0.03
394,0.089,0.091,-0.04
395,0.088,0.087,-0.03
396,0.08,0.084,-0.035
397,0.08,0.081,-0.034
398,0.075,0.078,-0.021
399,0.076,0.077,-0.024
400,0.081,0.076,-0.029
