lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.513,0.614,0.546
2,0.347,0.496,0.376
3,0.295,0.404,0.309
4,0.273,0.332,0.27
5,0.276,0.278,0.263
6,0.235,0.239,0.214
7,0.262,0.212,0.225
8,0.248,0.196,0.198
9,0.23,0.188,0.171
10,0.242,0.187,0.172
11,0.234,0.19,0.16
12,0.236,0.196,0.163
13,0.212,0.205,0.142
14,0.221,0.214,0.152
15,0.236,0.224,0.167
16,0.239,0.233,0.169
17,0.238,0.241,0.166
18,0.211,0.248,0.141
19,0.221,0.253,0.154
20,0.234,0.256,0.172
21,0.233,0.256,0.178
22,0.235,0.255,0.193
23,0.214,0.252,0.186
24,0.238,0.247,0.22
25,0.214,0.24,0.209
26,0.222,0.222,0.233
27,0.217,0.214,0.248
28,0.218,0.209,0.266
29,0.197,0.205,0.256
30,0.188,0.201,0.247
31,0.201,0.197,0.249
32,0.211,0.195,0.24
33,0.195,0.19,0.206
34,0.167,0.186,0.166
35,0.168,0.182,0.156
36,0.182,0.177,0.16
37,0.17,0.171,0.134
38,0.14,0.166,0.093
39,0.15,0.162,0.095
40,0.163,0.158,0.101
41,0.156,0.154,0.092
42,0.168,0.15,0.106
43,0.16,0.146,0.102
44,0.167,0.144,0.11
45,0.14,0.14,0.085
46,0.122,0.137,0.067
47,0.117,0.133,0.061
48,0.131,0.13,0.075
49,0.129,0.127,0.078
50,0.145,0.124,0.099
51,0.12,0.121,0.084
52,0.112,0.117,0.09
53,0.098,0.112,0.091
54,0.09,0.108,0.095
55,0.086,0.105,0.103
56,0.108,0.102,0.141
57,0.108,0.098,0.159
58,0.101,0.093,0.165
59,0.12,0.089,0.186
60,0.114,0.086,0.173
61,0.093,0.084,0.14
62,0.049,0.082,0.082
63,0.064,0.079,0.079
64,0.086,0.077,0.088
65,0.064,0.075,0.057
66,0.067,0.074,0.049
67,0.067,0.074,0.035
68,0.069,0.073,0.028
69,0.08,0.071,0.032
70,0.062,0.069,0.011
71,0.065,0.068,0.014
72,0.057,0.067,0.01
73,0.061,0.066,0.016
74,0.065,0.065,0.022
75,0.088,0.065,0.042
76,0.08,0.064,0.034
77,0.061,0.064,0.018
78,0.062,0.064,0.022
79,0.063,0.063,0.027
80,0.07,0.062,0.039
81,0.08,0.062,0.059
82,0.059,0.062,0.05
83,0.032,0.061,0.037
84,0.055,0.061,0.071
85,0.049,0.06,0.08
86,0.059,0.057,0.107
87,0.078,0.054,0.137
88,0.051,0.054,0.119
89,0.045,0.053,0.111
90,0.029,0.05,0.086
91,0.049,0.048,0.089
92,0.061,0.046,0.085
93,0.059,0.044,0.069
94,0.043,0.042,0.044
95,0.04,0.039,0.031
96,0.048,0.036,0.026
97,0.03,0.033,-0.001
98,0.022,0.031,-0.015
99,0.011,0.03,-0.028
100,0.036,0.029,-0.008
101,0.031,0.027,-0.008
102,0.032,0.026,-0.004
103,0.06,0.026,0.023
104,0.032,0.026,-0.002
105,-0.002,0.027,-0.033
106,0.006,0.027,-0.026
107,0.017,0.027,-0.016
108,0.015,0.027,-0.015
109,0.031,0.029,0.004
110,0.034,0.03,0.013
111,0.023,0.032,0.012
112,0.015,0.033,0.015
113,0.039,0.033,0.047
114,0.042,0.034,0.062
115,0.04,0.035,0.077
116,0.041,0.036,0.094
117,0.043,0.037,0.108
118,0.056,0.038,0.122
119,0.065,0.037,0.125
120,0.049,0.037,0.1
121,0.029,0.036,0.065
122,0.03,0.034,0.05
123,0.03,0.032,0.039
124,0.037,0.031,0.037
125,0.027,0.031,0.016
126,0.018,0.03,-0.004
127,0.007,0.029,-0.02
128,0.027,0.028,-0.005
129,0.029,0.025,-0.006
130,0.021,0.023,-0.014
131,0.023,0.023,-0.012
132,0.017,0.022,-0.015
133,0.014,0.022,-0.018
134,0.019,0.022,-0.011
135,0.033,0.022,0.001
136,0.042,0.023,0.009
137,0.021,0.024,-0.008
138,0.013,0.027,-0.011
139,0.022,0.029,0.001
140,0.036,0.031,0.022
141,0.026,0.034,0.023
142,0.041,0.037,0.045
143,0.042,0.04,0.059
144,0.054,0.042,0.084
145,0.068,0.044,0.112
146,0.052,0.045,0.111
147,0.02,0.046,0.089
148,0.031,0.048,0.097
149,0.032,0.048,0.089
150,0.047,0.049,0.09
151,0.053,0.048,0.08
152,0.061,0.048,0.073
153,0.055,0.048,0.057
154,0.047,0.046,0.041
155,0.054,0.044,0.039
156,0.054,0.042,0.031
157,0.048,0.039,0.019
158,0.034,0.037,0.003
159,0.037,0.036,0.006
160,0.035,0.034,0.006
161,0.022,0.032,-0.006
162,0.018,0.029,-0.01
163,0.042,0.027,0.012
164,0.031,0.026,0.003
165,0.01,0.025,-0.015
166,0.01,0.024,-0.014
167,0.014,0.023,-0.009
168,0.014,0.021,-0.007
169,0.015,0.021,-0.001
170,0.024,0.02,0.014
171,0.003,0.018,0.004
172,0.015,0.016,0.027
173,0.029,0.015,0.051
174,0.008,0.016,0.045
175,0.03,0.016,0.08
176,0.027,0.016,0.087
177,0.031,0.015,0.094
178,0.028,0.014,0.09
179,0.019,0.013,0.074
180,0.017,0.013,0.059
181,0.011,0.012,0.039
182,-0.013,0.011,0.005
183,0.009,0.009,0.015
184,0.01,0.009,0.007
185,0.005,0.008,-0.007
186,-0.006,0.006,-0.024
187,-0.001,0.004,-0.023
188,0.01,0.003,-0.016
189,-0.013,0.0,-0.039
190,0.011,-0.003,-0.018
191,0.001,-0.005,-0.024
192,-0.006,-0.006,-0.03
193,-0.015,-0.007,-0.036
194,-0.001,-0.008,-0.024
195,0.003,-0.008,-0.02
196,-0.009,-0.008,-0.03
197,-0.002,-0.006,-0.022
198,-0.016,-0.004,-0.032
199,0.001,-0.003,-0.008
200,0.004,-0.002,0.002
201,-0.004,-0.002,0.004
202,-0.017,-0.001,0.002
203,-0.015,-0.001,0.017
204,-0.01,-0.002,0.037
205,-0.013,-0.003,0.046
206,0.004,-0.004,0.07
207,-0.007,-0.004,0.061
208,-0.017,-0.004,0.048
209,0.018,-0.004,0.069
210,0.013,-0.006,0.049
211,0.017,-0.008,0.039
212,0.002,-0.009,0.014
213,0.019,-0.01,0.022
214,0.005,-0.011,0.001
215,-0.026,-0.012,-0.034
216,-0.029,-0.013,-0.043
217,-0.023,-0.014,-0.042
218,-0.03,-0.015,-0.051
219,-0.041,-0.016,-0.061
220,-0.047,-0.017,-0.066
221,-0.035,-0.018,-0.056
222,-0.019,-0.019,-0.038
223,-0.001,-0.02,-0.021
224,-0.013,-0.02,-0.032
225,-0.014,-0.02,-0.036
226,-0.023,-0.02,-0.045
227,0.001,-0.021,-0.022
228,-0.009,-0.021,-0.025
229,-0.02,-0.019,-0.026
230,-0.032,-0.019,-0.027
231,-0.022,-0.017,-0.007
232,-0.003,-0.015,0.022
233,-0.003,-0.012,0.036
234,0.001,-0.009,0.053
235,-0.001,-0.008,0.061
236,-0.036,-0.007,0.036
237,-0.027,-0.006,0.044
238,-0.01,-0.006,0.052
239,-0.004,-0.006,0.045
240,-0.01,-0.007,0.025
241,-0.002,-0.008,0.018
242,-0.007,-0.009,0.002
243,-0.008,-0.009,-0.007
244,-0.003,-0.01,-0.011
245,0.006,-0.009,-0.01
246,-0.008,-0.01,-0.029
247,-0.017,-0.009,-0.039
248,-0.006,-0.009,-0.029
249,-0.01,-0.009,-0.035
250,0.011,-0.009,-0.015
251,0.003,-0.009,-0.022
252,-0.018,-0.008,-0.041
253,-0.019,-0.009,-0.043
254,-0.007,-0.009,-0.033
255,-0.03,-0.008,-0.053
256,-0.022,-0.005,-0.043
257,-0.014,-0.002,-0.032
258,0.012,-0.0,-0.001
259,0.011,0.002,0.009
260,-0.001,0.002,0.009
261,-0.004,0.003,0.015
262,0.003,0.006,0.033
263,0.009,0.009,0.053
264,0.019,0.01,0.075
265,0.022,0.012,0.088
266,0.008,0.013,0.078
267,0.011,0.015,0.076
268,0.015,0.015,0.072
269,0.021,0.015,0.063
270,0.041,0.015,0.065
271,0.011,0.015,0.022
272,0.01,0.015,0.01
273,0.022,0.015,0.012
274,0.025,0.015,0.007
275,0.024,0.015,0.0
276,0.014,0.014,-0.013
277,0.01,0.011,-0.022
278,-0.001,0.01,-0.033
279,-0.022,0.008,-0.051
280,-0.024,0.005,-0.052
281,0.009,0.005,-0.023
282,0.028,0.004,-0.005
283,0.008,0.004,-0.024
284,0.008,0.004,-0.026
285,-0.006,0.004,-0.039
286,-0.014,0.004,-0.042
287,0.014,0.005,-0.009
288,0.025,0.006,0.011
289,0.008,0.008,0.006
290,0.016,0.01,0.023
291,0.019,0.012,0.037
292,0.026,0.014,0.057
293,0.009,0.017,0.056
294,0.004,0.019,0.064
295,-0.003,0.022,0.067
296,0.008,0.022,0.077
297,0.021,0.024,0.08
298,0.033,0.025,0.079
299,0.027,0.026,0.056
300,0.047,0.027,0.061
301,0.048,0.027,0.048
302,0.041,0.027,0.031
303,0.04,0.028,0.019
304,0.031,0.029,0.003
305,0.01,0.03,-0.02
306,0.039,0.033,0.002
307,0.028,0.035,-0.011
308,0.031,0.036,-0.008
309,0.042,0.039,0.004
310,0.042,0.04,0.005
311,0.033,0.042,-0.002
312,0.025,0.045,-0.013
313,0.026,0.047,-0.016
314,0.046,0.048,0.003
315,0.044,0.051,0.006
316,0.042,0.052,0.011
317,0.056,0.053,0.033
318,0.06,0.053,0.049
319,0.077,0.053,0.073
320,0.076,0.055,0.08
321,0.062,0.057,0.077
322,0.066,0.058,0.097
323,0.066,0.059,0.114
324,0.07,0.059,0.13
325,0.054,0.059,0.119
326,0.057,0.06,0.117
327,0.062,0.06,0.108
328,0.055,0.059,0.084
329,0.055,0.058,0.068
330,0.047,0.057,0.048
331,0.037,0.058,0.03
332,0.044,0.057,0.026
333,0.057,0.056,0.026
334,0.069,0.054,0.029
335,0.052,0.054,0.008
336,0.044,0.053,-0.004
337,0.044,0.053,-0.004
338,0.055,0.054,0.008
339,0.061,0.056,0.015
340,0.067,0.057,0.022
341,0.074,0.06,0.028
342,0.071,0.063,0.024
343,0.056,0.065,0.009
344,0.05,0.066,0.007
345,0.07,0.067,0.03
346,0.082,0.068,0.047
347,0.074,0.069,0.051
348,0.064,0.07,0.053
349,0.05,0.071,0.049
350,0.06,0.072,0.067
351,0.1,0.074,0.118
352,0.067,0.075,0.105
353,0.076,0.076,0.129
354,0.086,0.076,0.147
355,0.084,0.076,0.144
356,0.097,0.077,0.145
357,0.086,0.078,0.118
358,0.075,0.079,0.09
359,0.055,0.08,0.059
360,0.077,0.079,0.07
361,0.075,0.08,0.056
362,0.054,0.08,0.024
363,0.078,0.081,0.036
364,0.07,0.081,0.021
365,0.08,0.081,0.025
366,0.092,0.081,0.033
367,0.107,0.081,0.048
368,0.103,0.08,0.05
369,0.085,0.08,0.038
370,0.073,0.08,0.027
371,0.075,0.079,0.029
372,0.071,0.078,0.025
373,0.077,0.076,0.033
374,0.067,0.075,0.029
375,0.078,0.075,0.045
376,0.076,0.074,0.051
377,0.079,0.072,0.063
378,0.077,0.071,0.071
379,0.063,0.069,0.066
380,0.07,0.068,0.083
381,0.053,0.066,0.084
382,0.059,0.065,0.105
383,0.075,0.064,0.132
384,0.065,0.062,0.126
385,0.054,0.061,0.108
386,0.063,0.06,0.102
387,0.062,0.059,0.084
388,0.064,0.058,0.07
389,0.047,0.058,0.046
390,0.048,0.058,0.038
391,0.059,0.057,0.037
392,0.05,0.058,0.016
393,0.069,0.058,0.025
394,0.069,0.059,0.018
395,0.059,0.06,0.006
396,0.065,0.062,0.013
397,0.068,0.064,0.019
398,0.059,0.067,0.017
399,0.064,0.07,0.024
400,0.076,0.073,0.034
