lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.626,0.663,0.738
2,0.412,0.543,0.534
3,0.326,0.444,0.396
4,0.302,0.366,0.298
5,0.285,0.304,0.213
6,0.263,0.257,0.136
7,0.242,0.222,0.075
8,0.238,0.197,0.037
9,0.232,0.181,0.014
10,0.226,0.172,-0.005
11,0.224,0.169,-0.021
12,0.223,0.169,-0.029
13,0.221,0.173,-0.039
14,0.211,0.179,-0.05
15,0.181,0.186,-0.068
16,0.177,0.193,-0.069
17,0.167,0.201,-0.071
18,0.164,0.208,-0.064
19,0.167,0.213,-0.049
20,0.191,0.218,-0.019
21,0.203,0.221,0.004
22,0.197,0.223,0.028
23,0.183,0.223,0.059
24,0.194,0.222,0.118
25,0.2,0.219,0.194
26,0.213,0.208,0.284
27,0.22,0.202,0.37
28,0.23,0.199,0.441
29,0.214,0.197,0.477
30,0.205,0.194,0.468
31,0.214,0.191,0.424
32,0.218,0.187,0.352
33,0.178,0.183,0.246
34,0.172,0.178,0.164
35,0.153,0.173,0.086
36,0.138,0.167,0.027
37,0.141,0.162,-0.007
38,0.15,0.155,-0.024
39,0.157,0.149,-0.035
40,0.154,0.143,-0.051
41,0.151,0.138,-0.062
42,0.128,0.134,-0.084
43,0.11,0.131,-0.102
44,0.105,0.13,-0.108
45,0.122,0.129,-0.098
46,0.126,0.127,-0.094
47,0.119,0.125,-0.091
48,0.13,0.125,-0.076
49,0.116,0.125,-0.073
50,0.109,0.126,-0.058
51,0.119,0.126,-0.029
52,0.135,0.126,0.015
53,0.144,0.126,0.067
54,0.142,0.125,0.127
55,0.133,0.124,0.193
56,0.133,0.121,0.271
57,0.127,0.117,0.345
58,0.129,0.112,0.399
59,0.126,0.108,0.413
60,0.102,0.102,0.363
61,0.106,0.097,0.301
62,0.098,0.092,0.222
63,0.073,0.086,0.132
64,0.061,0.079,0.057
65,0.056,0.072,-0.001
66,0.052,0.065,-0.04
67,0.053,0.058,-0.064
68,0.049,0.052,-0.081
69,0.055,0.046,-0.09
70,0.05,0.042,-0.103
71,0.039,0.038,-0.118
72,0.023,0.035,-0.136
73,0.024,0.032,-0.141
74,0.026,0.029,-0.144
75,0.028,0.028,-0.143
76,0.011,0.027,-0.148
77,0.02,0.028,-0.136
78,0.036,0.029,-0.114
79,0.037,0.029,-0.096
80,0.038,0.03,-0.076
81,0.029,0.031,-0.051
82,0.03,0.033,-0.014
83,0.035,0.034,0.041
84,0.043,0.034,0.109
85,0.037,0.034,0.177
86,0.048,0.033,0.256
87,0.048,0.032,0.314
88,0.029,0.03,0.333
89,0.017,0.028,0.312
90,0.02,0.025,0.266
91,0.023,0.023,0.202
92,0.029,0.022,0.136
93,0.017,0.02,0.067
94,0.009,0.018,0.006
95,0.018,0.015,-0.03
96,0.018,0.012,-0.061
97,0.018,0.008,-0.081
98,0.006,0.005,-0.101
99,-0.004,0.002,-0.118
100,-0.009,-0.001,-0.128
101,-0.007,-0.003,-0.133
102,-0.008,-0.005,-0.14
103,-0.007,-0.006,-0.143
104,-0.019,-0.007,-0.153
105,-0.028,-0.008,-0.156
106,-0.008,-0.008,-0.138
107,-0.002,-0.008,-0.125
108,0.007,-0.007,-0.106
109,-0.003,-0.006,-0.094
110,-0.003,-0.006,-0.071
111,0.007,-0.005,-0.032
112,0.0,-0.006,0.007
113,-0.005,-0.007,0.058
114,-0.018,-0.007,0.113
115,-0.022,-0.008,0.173
116,-0.024,-0.01,0.227
117,-0.013,-0.011,0.272
118,-0.007,-0.013,0.285
119,-0.007,-0.015,0.26
120,0.006,-0.015,0.219
121,0.002,-0.017,0.158
122,-0.008,-0.018,0.091
123,-0.02,-0.02,0.028
124,-0.019,-0.022,-0.02
125,-0.025,-0.023,-0.057
126,-0.023,-0.024,-0.081
127,-0.035,-0.025,-0.106
128,-0.043,-0.025,-0.121
129,-0.041,-0.026,-0.126
130,-0.039,-0.026,-0.129
131,-0.045,-0.026,-0.14
132,-0.044,-0.026,-0.146
133,-0.026,-0.026,-0.139
134,-0.021,-0.026,-0.138
135,-0.022,-0.026,-0.134
136,-0.012,-0.026,-0.125
137,-0.015,-0.028,-0.121
138,-0.013,-0.028,-0.107
139,-0.005,-0.029,-0.085
140,-0.008,-0.029,-0.061
141,-0.023,-0.029,-0.033
142,-0.038,-0.029,0.006
143,-0.032,-0.027,0.065
144,-0.032,-0.026,0.122
145,-0.023,-0.025,0.182
146,-0.033,-0.025,0.222
147,-0.03,-0.025,0.25
148,-0.038,-0.026,0.24
149,-0.046,-0.026,0.201
150,-0.039,-0.027,0.152
151,-0.041,-0.027,0.097
152,-0.03,-0.029,0.053
153,-0.027,-0.03,0.012
154,-0.02,-0.031,-0.023
155,-0.017,-0.031,-0.052
156,-0.031,-0.032,-0.081
157,-0.038,-0.032,-0.099
158,-0.024,-0.032,-0.1
159,-0.008,-0.032,-0.094
160,-0.012,-0.033,-0.102
161,-0.029,-0.033,-0.123
162,-0.04,-0.032,-0.136
163,-0.026,-0.033,-0.129
164,-0.024,-0.033,-0.125
165,-0.044,-0.034,-0.132
166,-0.059,-0.035,-0.135
167,-0.053,-0.036,-0.123
168,-0.042,-0.036,-0.103
169,-0.038,-0.036,-0.082
170,-0.039,-0.037,-0.055
171,-0.039,-0.038,-0.017
172,-0.036,-0.037,0.032
173,-0.043,-0.036,0.078
174,-0.033,-0.035,0.135
175,-0.027,-0.033,0.187
176,-0.024,-0.032,0.225
177,-0.038,-0.032,0.231
178,-0.035,-0.031,0.222
179,-0.027,-0.031,0.194
180,-0.027,-0.031,0.148
181,-0.025,-0.031,0.096
182,-0.029,-0.032,0.043
183,-0.038,-0.033,-0.008
184,-0.035,-0.035,-0.042
185,-0.046,-0.038,-0.075
186,-0.041,-0.041,-0.09
187,-0.026,-0.045,-0.093
188,-0.04,-0.049,-0.112
189,-0.034,-0.053,-0.118
190,-0.057,-0.058,-0.139
191,-0.055,-0.061,-0.142
192,-0.051,-0.064,-0.137
193,-0.058,-0.066,-0.138
194,-0.073,-0.068,-0.142
195,-0.097,-0.069,-0.152
196,-0.105,-0.069,-0.152
197,-0.089,-0.069,-0.137
198,-0.08,-0.068,-0.12
199,-0.068,-0.067,-0.091
200,-0.054,-0.066,-0.051
201,-0.064,-0.065,-0.017
202,-0.086,-0.064,0.015
203,-0.076,-0.061,0.07
204,-0.058,-0.059,0.13
205,-0.056,-0.058,0.175
206,-0.044,-0.057,0.213
207,-0.038,-0.056,0.225
208,-0.034,-0.055,0.209
209,-0.04,-0.054,0.167
210,-0.036,-0.054,0.12
211,-0.029,-0.053,0.074
212,-0.035,-0.053,0.023
213,-0.05,-0.053,-0.031
214,-0.063,-0.053,-0.073
215,-0.056,-0.054,-0.094
216,-0.059,-0.055,-0.11
217,-0.067,-0.055,-0.127
218,-0.071,-0.056,-0.14
219,-0.078,-0.057,-0.15
220,-0.073,-0.058,-0.154
221,-0.06,-0.056,-0.15
222,-0.067,-0.054,-0.153
223,-0.058,-0.052,-0.142
224,-0.048,-0.05,-0.13
225,-0.047,-0.047,-0.125
226,-0.048,-0.044,-0.121
227,-0.05,-0.039,-0.112
228,-0.026,-0.034,-0.081
229,-0.015,-0.028,-0.053
230,-0.013,-0.023,-0.02
231,-0.017,-0.019,0.023
232,-0.015,-0.016,0.075
233,-0.007,-0.013,0.132
234,-0.005,-0.011,0.182
235,-0.003,-0.009,0.227
236,-0.015,-0.007,0.244
237,-0.004,-0.006,0.25
238,0.01,-0.006,0.233
239,0.006,-0.007,0.183
240,-0.012,-0.007,0.12
241,-0.008,-0.009,0.071
242,-0.01,-0.011,0.023
243,-0.008,-0.014,-0.017
244,-0.024,-0.016,-0.056
245,-0.022,-0.018,-0.078
246,-0.008,-0.02,-0.086
247,-0.028,-0.023,-0.11
248,-0.044,-0.024,-0.132
249,-0.046,-0.025,-0.142
250,-0.054,-0.026,-0.153
251,-0.037,-0.027,-0.139
252,-0.027,-0.027,-0.13
253,-0.003,-0.026,-0.111
254,-0.001,-0.025,-0.103
255,-0.003,-0.023,-0.1
256,-0.013,-0.021,-0.101
257,-0.026,-0.018,-0.098
258,-0.031,-0.015,-0.085
259,-0.026,-0.013,-0.056
260,-0.019,-0.01,-0.017
261,-0.016,-0.008,0.03
262,-0.011,-0.005,0.086
263,0.003,-0.002,0.15
264,0.01,-0.0,0.209
265,0.018,0.001,0.255
266,0.012,0.003,0.267
267,0.001,0.005,0.247
268,0.008,0.007,0.212
269,0.021,0.009,0.166
270,0.012,0.01,0.103
271,0.012,0.01,0.045
272,0.001,0.008,-0.011
273,0.012,0.007,-0.04
274,0.018,0.007,-0.063
275,0.015,0.009,-0.083
276,0.011,0.011,-0.102
277,0.004,0.015,-0.12
278,-0.002,0.018,-0.135
279,0.004,0.022,-0.138
280,0.017,0.024,-0.131
281,0.02,0.027,-0.126
282,0.036,0.029,-0.109
283,0.039,0.032,-0.1
284,0.033,0.034,-0.099
285,0.036,0.036,-0.092
286,0.028,0.039,-0.088
287,0.042,0.042,-0.069
288,0.045,0.046,-0.049
289,0.035,0.048,-0.023
290,0.038,0.05,0.022
291,0.046,0.051,0.082
292,0.061,0.051,0.15
293,0.077,0.051,0.221
294,0.104,0.05,0.293
295,0.093,0.049,0.325
296,0.06,0.047,0.313
297,0.03,0.045,0.262
298,0.013,0.042,0.194
299,0.02,0.039,0.134
300,0.014,0.035,0.068
301,0.01,0.032,0.012
302,0.012,0.027,-0.029
303,0.024,0.023,-0.055
304,0.041,0.02,-0.071
305,0.024,0.018,-0.1
306,0.028,0.016,-0.114
307,0.024,0.016,-0.127
308,0.027,0.016,-0.132
309,0.006,0.016,-0.151
310,-0.005,0.017,-0.157
311,0.002,0.018,-0.151
312,0.008,0.02,-0.142
313,0.029,0.024,-0.121
314,0.035,0.028,-0.112
315,0.036,0.033,-0.106
316,0.039,0.039,-0.094
317,0.04,0.045,-0.08
318,0.03,0.051,-0.059
319,0.047,0.055,-0.008
320,0.059,0.059,0.055
321,0.071,0.061,0.125
322,0.075,0.064,0.196
323,0.075,0.066,0.263
324,0.074,0.068,0.313
325,0.078,0.069,0.341
326,0.098,0.069,0.328
327,0.084,0.07,0.265
328,0.065,0.07,0.184
329,0.05,0.069,0.111
330,0.049,0.065,0.05
331,0.062,0.062,0.01
332,0.073,0.058,-0.022
333,0.062,0.053,-0.057
334,0.059,0.048,-0.077
335,0.052,0.045,-0.1
336,0.034,0.042,-0.129
337,0.024,0.039,-0.147
338,0.029,0.038,-0.153
339,0.035,0.035,-0.149
340,0.04,0.033,-0.145
341,0.022,0.032,-0.151
342,0.019,0.032,-0.145
343,0.024,0.033,-0.134
344,0.016,0.035,-0.134
345,0.02,0.038,-0.12
346,0.039,0.04,-0.098
347,0.051,0.043,-0.067
348,0.048,0.045,-0.034
349,0.048,0.047,0.016
350,0.054,0.05,0.085
351,0.046,0.053,0.153
352,0.074,0.054,0.244
353,0.069,0.054,0.3
354,0.082,0.055,0.345
355,0.067,0.056,0.332
356,0.061,0.057,0.286
357,0.054,0.057,0.215
358,0.052,0.056,0.139
359,0.043,0.054,0.065
360,0.06,0.052,0.017
361,0.057,0.049,-0.028
362,0.047,0.047,-0.066
363,0.049,0.044,-0.086
364,0.025,0.042,-0.113
365,0.019,0.039,-0.131
366,0.021,0.036,-0.142
367,0.033,0.034,-0.146
368,0.036,0.031,-0.15
369,0.03,0.03,-0.153
370,0.03,0.029,-0.153
371,0.032,0.029,-0.149
372,0.027,0.029,-0.144
373,0.03,0.03,-0.133
374,0.03,0.032,-0.121
375,0.037,0.035,-0.104
376,0.04,0.037,-0.084
377,0.04,0.039,-0.054
378,0.031,0.042,-0.019
379,0.029,0.044,0.04
380,0.036,0.045,0.112
381,0.043,0.047,0.19
382,0.057,0.047,0.269
383,0.049,0.047,0.316
384,0.047,0.047,0.329
385,0.034,0.046,0.291
386,0.047,0.044,0.235
387,0.042,0.041,0.157
388,0.045,0.038,0.091
389,0.036,0.034,0.028
390,0.033,0.029,-0.019
391,0.046,0.024,-0.045
392,0.031,0.019,-0.079
393,0.007,0.014,-0.107
394,0.007,0.009,-0.119
395,0.006,0.004,-0.133
396,-0.011,0.0,-0.153
397,-0.023,-0.003,-0.169
398,-0.019,-0.004,-0.171
399,0.003,-0.003,-0.16
400,0.017,-0.0,-0.149
