lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.566,0.62,0.566
2,0.353,0.486,0.353
3,0.229,0.377,0.229
4,0.206,0.291,0.206
5,0.197,0.224,0.197
6,0.198,0.173,0.198
7,0.183,0.136,0.183
8,0.164,0.111,0.164
9,0.171,0.096,0.171
10,0.172,0.088,0.172
11,0.149,0.087,0.149
12,0.125,0.09,0.125
13,0.099,0.097,0.099
14,0.106,0.107,0.106
15,0.115,0.118,0.115
16,0.124,0.129,0.124
17,0.141,0.14,0.141
18,0.118,0.151,0.118
19,0.105,0.16,0.105
20,0.122,0.168,0.122
21,0.129,0.174,0.129
22,0.127,0.179,0.127
23,0.137,0.182,0.137
24,0.16,0.183,0.16
25,0.175,0.182,0.175
26,0.194,0.171,0.194
27,0.201,0.167,0.201
28,0.204,0.164,0.204
29,0.185,0.164,0.185
30,0.187,0.163,0.187
31,0.19,0.161,0.19
32,0.196,0.158,0.196
33,0.164,0.155,0.164
34,0.135,0.15,0.135
35,0.115,0.145,0.115
36,0.1,0.138,0.1
37,0.09,0.132,0.09
38,0.106,0.125,0.106
39,0.099,0.118,0.099
40,0.091,0.113,0.091
41,0.109,0.108,0.109
42,0.121,0.105,0.121
43,0.122,0.102,0.122
44,0.117,0.1,0.117
45,0.101,0.1,0.101
46,0.093,0.101,0.093
47,0.106,0.104,0.106
48,0.098,0.108,0.098
49,0.091,0.113,0.091
50,0.092,0.118,0.092
51,0.138,0.123,0.138
52,0.146,0.128,0.146
53,0.135,0.132,0.135
54,0.125,0.135,0.125
55,0.137,0.139,0.137
56,0.14,0.141,0.14
57,0.149,0.143,0.149
58,0.16,0.143,0.16
59,0.157,0.142,0.157
60,0.156,0.141,0.156
61,0.16,0.14,0.16
62,0.172,0.14,0.172
63,0.163,0.139,0.163
64,0.113,0.138,0.113
65,0.105,0.136,0.105
66,0.111,0.133,0.111
67,0.119,0.129,0.119
68,0.118,0.125,0.118
69,0.109,0.12,0.109
70,0.112,0.116,0.112
71,0.097,0.112,0.097
72,0.105,0.107,0.105
73,0.124,0.104,0.124
74,0.123,0.102,0.123
75,0.114,0.102,0.114
76,0.101,0.102,0.101
77,0.098,0.102,0.098
78,0.1,0.1,0.1
79,0.099,0.1,0.099
80,0.089,0.1,0.089
81,0.091,0.102,0.091
82,0.099,0.102,0.099
83,0.109,0.102,0.109
84,0.083,0.101,0.083
85,0.088,0.101,0.088
86,0.089,0.101,0.089
87,0.11,0.101,0.11
88,0.11,0.099,0.11
89,0.128,0.097,0.128
90,0.125,0.095,0.125
91,0.105,0.093,0.105
92,0.091,0.092,0.091
93,0.089,0.09,0.089
94,0.086,0.087,0.086
95,0.103,0.085,0.103
96,0.082,0.083,0.082
97,0.047,0.081,0.047
98,0.045,0.079,0.045
99,0.059,0.076,0.059
100,0.094,0.075,0.094
101,0.083,0.074,0.083
102,0.081,0.074,0.081
103,0.063,0.075,0.063
104,0.069,0.075,0.069
105,0.076,0.077,0.076
106,0.099,0.078,0.099
107,0.089,0.08,0.089
108,0.074,0.081,0.074
109,0.053,0.083,0.053
110,0.065,0.085,0.065
111,0.083,0.089,0.083
112,0.084,0.091,0.084
113,0.103,0.092,0.103
114,0.101,0.093,0.101
115,0.094,0.092,0.094
116,0.1,0.092,0.1
117,0.117,0.092,0.117
118,0.11,0.091,0.11
119,0.105,0.089,0.105
120,0.1,0.086,0.1
121,0.098,0.083,0.098
122,0.083,0.079,0.083
123,0.062,0.075,0.062
124,0.045,0.071,0.045
125,0.047,0.067,0.047
126,0.049,0.062,0.049
127,0.052,0.058,0.052
128,0.062,0.054,0.062
129,0.054,0.051,0.054
130,0.055,0.049,0.055
131,0.042,0.047,0.042
132,0.042,0.045,0.042
133,0.031,0.044,0.031
134,0.043,0.043,0.043
135,0.045,0.044,0.045
136,0.068,0.046,0.068
137,0.054,0.047,0.054
138,0.042,0.05,0.042
139,0.023,0.052,0.023
140,0.02,0.054,0.02
141,0.041,0.056,0.041
142,0.071,0.058,0.071
143,0.073,0.059,0.073
144,0.055,0.059,0.055
145,0.073,0.06,0.073
146,0.097,0.061,0.097
147,0.101,0.061,0.101
148,0.082,0.061,0.082
149,0.063,0.06,0.063
150,0.037,0.058,0.037
151,0.05,0.057,0.05
152,0.05,0.055,0.05
153,0.045,0.054,0.045
154,0.043,0.052,0.043
155,0.04,0.051,0.04
156,0.041,0.049,0.041
157,0.052,0.049,0.052
158,0.043,0.048,0.043
159,0.026,0.047,0.026
160,0.037,0.045,0.037
161,0.047,0.044,0.047
162,0.044,0.041,0.044
163,0.051,0.039,0.051
164,0.061,0.038,0.061
165,0.049,0.038,0.049
166,0.049,0.04,0.049
167,0.03,0.042,0.03
168,0.027,0.044,0.027
169,0.032,0.046,0.032
170,0.044,0.049,0.044
171,0.046,0.052,0.046
172,0.066,0.052,0.066
173,0.08,0.052,0.08
174,0.064,0.051,0.064
175,0.046,0.051,0.046
176,0.038,0.051,0.038
177,0.033,0.051,0.033
178,0.033,0.051,0.033
179,0.038,0.051,0.038
180,0.034,0.05,0.034
181,0.054,0.049,0.054
182,0.066,0.048,0.066
183,0.07,0.046,0.07
184,0.074,0.043,0.074
185,0.061,0.04,0.061
186,0.039,0.037,0.039
187,0.025,0.034,0.025
188,0.022,0.031,0.022
189,0.021,0.028,0.021
190,0.018,0.025,0.018
191,0.017,0.023,0.017
192,0.011,0.021,0.011
193,0.019,0.02,0.019
194,0.015,0.02,0.015
195,0.029,0.021,0.029
196,0.036,0.022,0.036
197,0.024,0.023,0.024
198,0.012,0.024,0.012
199,0.004,0.024,0.004
200,0.005,0.025,0.005
201,0.018,0.026,0.018
202,0.025,0.027,0.025
203,0.02,0.029,0.02
204,0.042,0.034,0.042
205,0.05,0.038,0.05
206,0.053,0.043,0.053
207,0.062,0.048,0.062
208,0.08,0.051,0.08
209,0.067,0.054,0.067
210,0.057,0.056,0.057
211,0.055,0.056,0.055
212,0.048,0.057,0.048
213,0.039,0.057,0.039
214,0.049,0.056,0.049
215,0.052,0.055,0.052
216,0.059,0.054,0.059
217,0.045,0.053,0.045
218,0.055,0.053,0.055
219,0.056,0.052,0.056
220,0.062,0.052,0.062
221,0.065,0.051,0.065
222,0.055,0.051,0.055
223,0.065,0.052,0.065
224,0.063,0.052,0.063
225,0.058,0.053,0.058
226,0.038,0.055,0.038
227,0.015,0.057,0.015
228,0.021,0.059,0.021
229,0.04,0.061,0.04
230,0.05,0.061,0.05
231,0.054,0.062,0.054
232,0.069,0.063,0.069
233,0.071,0.064,0.071
234,0.087,0.064,0.087
235,0.088,0.064,0.088
236,0.086,0.064,0.086
237,0.086,0.064,0.086
238,0.088,0.063,0.088
239,0.074,0.063,0.074
240,0.068,0.061,0.068
241,0.054,0.058,0.054
242,0.05,0.055,0.05
243,0.044,0.052,0.044
244,0.037,0.05,0.037
245,0.02,0.048,0.02
246,0.01,0.046,0.01
247,0.04,0.044,0.04
248,0.045,0.042,0.045
249,0.048,0.039,0.048
250,0.024,0.036,0.024
251,0.032,0.034,0.032
252,0.051,0.032,0.051
253,0.063,0.031,0.063
254,0.036,0.031,0.036
255,0.024,0.032,0.024
256,0.017,0.032,0.017
257,0.013,0.033,0.013
258,0.017,0.034,0.017
259,0.022,0.034,0.022
260,0.027,0.033,0.027
261,0.053,0.033,0.053
262,0.069,0.033,0.069
263,0.06,0.035,0.06
264,0.07,0.037,0.07
265,0.052,0.039,0.052
266,0.031,0.04,0.031
267,0.023,0.041,0.023
268,0.014,0.041,0.014
269,0.017,0.041,0.017
270,0.024,0.041,0.024
271,0.043,0.041,0.043
272,0.033,0.042,0.033
273,0.038,0.042,0.038
274,0.035,0.042,0.035
275,0.041,0.042,0.041
276,0.044,0.041,0.044
277,0.058,0.041,0.058
278,0.056,0.041,0.056
279,0.065,0.041,0.065
280,0.064,0.043,0.064
281,0.067,0.045,0.067
282,0.072,0.048,0.072
283,0.074,0.051,0.074
284,0.042,0.054,0.042
285,0.022,0.059,0.022
286,-0.002,0.062,-0.002
287,0.004,0.066,0.004
288,0.043,0.068,0.043
289,0.061,0.07,0.061
290,0.088,0.071,0.088
291,0.085,0.071,0.085
292,0.077,0.071,0.077
293,0.082,0.07,0.082
294,0.088,0.07,0.088
295,0.082,0.07,0.082
296,0.093,0.07,0.093
297,0.091,0.068,0.091
298,0.095,0.066,0.095
299,0.096,0.064,0.096
300,0.077,0.06,0.077
301,0.033,0.056,0.033
302,0.016,0.052,0.016
303,0.027,0.047,0.027
304,0.033,0.042,0.033
305,0.032,0.037,0.032
306,0.038,0.033,0.038
307,0.04,0.028,0.04
308,0.018,0.024,0.018
309,0.019,0.021,0.019
310,0.025,0.019,0.025
311,0.012,0.02,0.012
312,0.016,0.024,0.016
313,0.011,0.029,0.011
314,0.023,0.034,0.023
315,0.035,0.04,0.035
316,0.036,0.046,0.036
317,0.032,0.052,0.032
318,0.031,0.058,0.031
319,0.035,0.063,0.035
320,0.06,0.067,0.06
321,0.091,0.07,0.091
322,0.091,0.073,0.091
323,0.105,0.075,0.105
324,0.116,0.076,0.116
325,0.106,0.076,0.106
326,0.113,0.074,0.113
327,0.109,0.073,0.109
328,0.073,0.071,0.073
329,0.069,0.067,0.069
330,0.062,0.062,0.062
331,0.055,0.056,0.055
332,0.035,0.05,0.035
333,0.019,0.043,0.019
334,0.003,0.036,0.003
335,0.011,0.031,0.011
336,0.02,0.026,0.02
337,0.006,0.023,0.006
338,0.006,0.02,0.006
339,0.001,0.019,0.001
340,0.014,0.019,0.014
341,0.044,0.021,0.044
342,0.047,0.025,0.047
343,0.047,0.029,0.047
344,0.032,0.035,0.032
345,0.026,0.041,0.026
346,0.017,0.047,0.017
347,0.023,0.052,0.023
348,0.025,0.058,0.025
349,0.046,0.063,0.046
350,0.082,0.067,0.082
351,0.105,0.07,0.105
352,0.118,0.072,0.118
353,0.116,0.074,0.116
354,0.1,0.075,0.1
355,0.094,0.076,0.094
356,0.102,0.075,0.102
357,0.091,0.074,0.091
358,0.073,0.072,0.073
359,0.048,0.07,0.048
360,0.048,0.068,0.048
361,0.048,0.065,0.048
362,0.049,0.062,0.049
363,0.025,0.059,0.025
364,0.021,0.058,0.021
365,0.024,0.058,0.024
366,0.053,0.057,0.053
367,0.059,0.056,0.059
368,0.076,0.056,0.076
369,0.076,0.056,0.076
370,0.071,0.057,0.071
371,0.061,0.058,0.061
372,0.067,0.06,0.067
373,0.07,0.062,0.07
374,0.068,0.067,0.068
375,0.068,0.071,0.068
376,0.053,0.074,0.053
377,0.068,0.076,0.068
378,0.075,0.079,0.075
379,0.087,0.08,0.087
380,0.083,0.081,0.083
381,0.09,0.081,0.09
382,0.083,0.081,0.083
383,0.08,0.08,0.08
384,0.092,0.078,0.092
385,0.091,0.075,0.091
386,0.063,0.071,0.063
387,0.045,0.066,0.045
388,0.039,0.061,0.039
389,0.052,0.056,0.052
390,0.043,0.05,0.043
391,0.025,0.044,0.025
392,0.028,0.038,0.028
393,0.046,0.032,0.046
394,0.045,0.028,0.045
395,0.033,0.024,0.033
396,0.044,0.023,0.044
397,0.024,0.023,0.024
398,0.027,0.027,0.027
399,0.043,0.033,0.043
400,0.02,0.044,0.02
