lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.419,0.543,0.419
2,0.22,0.406,0.22
3,0.167,0.298,0.167
4,0.156,0.213,0.156
5,0.143,0.149,0.143
6,0.131,0.102,0.131
7,0.135,0.07,0.135
8,0.091,0.05,0.091
9,0.078,0.039,0.078
10,0.079,0.037,0.079
11,0.071,0.04,0.071
12,0.097,0.047,0.097
13,0.066,0.058,0.066
14,0.09,0.07,0.09
15,0.12,0.083,0.12
16,0.115,0.095,0.115
17,0.1,0.107,0.1
18,0.077,0.117,0.077
19,0.106,0.126,0.106
20,0.114,0.132,0.114
21,0.111,0.137,0.111
22,0.114,0.139,0.114
23,0.086,0.139,0.086
24,0.095,0.138,0.095
25,0.1,0.134,0.1
26,0.097,0.118,0.097
27,0.119,0.112,0.119
28,0.11,0.11,0.11
29,0.099,0.109,0.099
30,0.098,0.108,0.098
31,0.123,0.106,0.123
32,0.13,0.102,0.13
33,0.107,0.097,0.107
34,0.095,0.093,0.095
35,0.1,0.09,0.1
36,0.103,0.086,0.103
37,0.069,0.083,0.069
38,0.067,0.08,0.067
39,0.092,0.077,0.092
40,0.072,0.074,0.072
41,0.067,0.071,0.067
42,0.048,0.068,0.048
43,0.043,0.064,0.043
44,0.075,0.062,0.075
45,0.033,0.061,0.033
46,0.058,0.06,0.058
47,0.055,0.058,0.055
48,0.06,0.055,0.06
49,0.065,0.055,0.065
50,0.048,0.057,0.048
51,0.079,0.057,0.079
52,0.047,0.058,0.047
53,0.056,0.059,0.056
54,0.066,0.06,0.066
55,0.074,0.061,0.074
56,0.076,0.064,0.076
57,0.052,0.066,0.052
58,0.07,0.066,0.07
59,0.062,0.068,0.062
60,0.07,0.069,0.07
61,0.069,0.069,0.069
62,0.053,0.068,0.053
63,0.082,0.067,0.082
64,0.07,0.066,0.07
65,0.049,0.064,0.049
66,0.067,0.061,0.067
67,0.075,0.058,0.075
68,0.035,0.055,0.035
69,0.048,0.053,0.048
70,0.064,0.049,0.064
71,0.068,0.047,0.068
72,0.045,0.044,0.045
73,0.03,0.041,0.03
74,0.032,0.04,0.032
75,0.072,0.038,0.072
76,0.032,0.036,0.032
77,0.021,0.033,0.021
78,0.031,0.032,0.031
79,0.017,0.031,0.017
80,-0.0,0.03,-0.0
81,0.009,0.029,0.009
82,0.03,0.028,0.03
83,0.018,0.028,0.018
84,0.025,0.027,0.025
85,0.058,0.027,0.058
86,0.022,0.026,0.022
87,0.031,0.026,0.031
88,0.034,0.025,0.034
89,0.035,0.024,0.035
90,0.048,0.024,0.048
91,0.031,0.025,0.031
92,0.025,0.026,0.025
93,0.027,0.026,0.027
94,0.042,0.028,0.042
95,0.016,0.029,0.016
96,0.017,0.03,0.017
97,0.02,0.032,0.02
98,0.014,0.033,0.014
99,0.036,0.034,0.036
100,0.042,0.036,0.042
101,0.025,0.036,0.025
102,0.032,0.037,0.032
103,0.029,0.039,0.029
104,0.022,0.041,0.022
105,0.059,0.042,0.059
106,0.048,0.045,0.048
107,0.051,0.047,0.051
108,0.055,0.049,0.055
109,0.06,0.05,0.06
110,0.064,0.052,0.064
111,0.077,0.053,0.077
112,0.074,0.056,0.074
113,0.039,0.057,0.039
114,0.049,0.059,0.049
115,0.059,0.06,0.059
116,0.038,0.06,0.038
117,0.062,0.06,0.062
118,0.066,0.059,0.066
119,0.053,0.059,0.053
120,0.039,0.058,0.039
121,0.063,0.056,0.063
122,0.078,0.055,0.078
123,0.052,0.054,0.052
124,0.055,0.053,0.055
125,0.044,0.053,0.044
126,0.047,0.053,0.047
127,0.042,0.053,0.042
128,0.06,0.053,0.06
129,0.072,0.055,0.072
130,0.061,0.057,0.061
131,0.071,0.057,0.071
132,0.062,0.059,0.062
133,0.056,0.061,0.056
134,0.036,0.062,0.036
135,0.032,0.063,0.032
136,0.055,0.064,0.055
137,0.062,0.063,0.062
138,0.062,0.061,0.062
139,0.063,0.061,0.063
140,0.072,0.061,0.072
141,0.08,0.06,0.08
142,0.08,0.059,0.08
143,0.052,0.057,0.052
144,0.079,0.055,0.079
145,0.08,0.053,0.08
146,0.062,0.052,0.062
147,0.042,0.053,0.042
148,0.037,0.052,0.037
149,0.031,0.052,0.031
150,0.055,0.051,0.055
151,0.057,0.051,0.057
152,0.024,0.05,0.024
153,0.028,0.051,0.028
154,0.055,0.051,0.055
155,0.04,0.052,0.04
156,0.006,0.052,0.006
157,0.06,0.053,0.06
158,0.076,0.053,0.076
159,0.06,0.052,0.06
160,0.067,0.054,0.067
161,0.073,0.058,0.073
162,0.07,0.061,0.07
163,0.063,0.063,0.063
164,0.07,0.065,0.07
165,0.079,0.067,0.079
166,0.092,0.07,0.092
167,0.081,0.072,0.081
168,0.061,0.072,0.061
169,0.047,0.072,0.047
170,0.028,0.07,0.028
171,0.036,0.068,0.036
172,0.083,0.067,0.083
173,0.091,0.065,0.091
174,0.084,0.064,0.084
175,0.071,0.063,0.071
176,0.072,0.06,0.072
177,0.054,0.057,0.054
178,0.044,0.057,0.044
179,0.054,0.057,0.054
180,0.067,0.056,0.067
181,0.066,0.056,0.066
182,0.064,0.058,0.064
183,0.04,0.057,0.04
184,0.019,0.056,0.019
185,0.03,0.054,0.03
186,0.063,0.053,0.063
187,0.058,0.052,0.058
188,0.042,0.05,0.042
189,0.036,0.049,0.036
190,0.048,0.047,0.048
191,0.074,0.045,0.074
192,0.087,0.043,0.087
193,0.064,0.041,0.064
194,0.047,0.04,0.047
195,0.031,0.04,0.031
196,0.04,0.043,0.04
197,0.056,0.046,0.056
198,0.03,0.048,0.03
199,0.052,0.048,0.052
200,0.043,0.049,0.043
201,0.012,0.049,0.012
202,0.009,0.05,0.009
203,0.028,0.05,0.028
204,0.032,0.051,0.032
205,0.04,0.052,0.04
206,0.065,0.051,0.065
207,0.082,0.05,0.082
208,0.076,0.049,0.076
209,0.069,0.048,0.069
210,0.052,0.048,0.052
211,0.075,0.05,0.075
212,0.067,0.049,0.067
213,0.071,0.048,0.071
214,0.052,0.048,0.052
215,0.051,0.048,0.051
216,0.037,0.048,0.037
217,0.029,0.046,0.029
218,0.009,0.044,0.009
219,0.007,0.04,0.007
220,0.023,0.037,0.023
221,0.043,0.036,0.043
222,0.036,0.034,0.036
223,0.044,0.033,0.044
224,0.034,0.032,0.034
225,0.03,0.03,0.03
226,0.03,0.029,0.03
227,0.042,0.03,0.042
228,0.03,0.032,0.03
229,0.05,0.034,0.05
230,0.055,0.037,0.055
231,0.031,0.041,0.031
232,0.028,0.044,0.028
233,0.033,0.046,0.033
234,0.026,0.049,0.026
235,0.036,0.051,0.036
236,0.073,0.053,0.073
237,0.037,0.053,0.037
238,0.048,0.052,0.048
239,0.062,0.05,0.062
240,0.061,0.047,0.061
241,0.056,0.044,0.056
242,0.071,0.04,0.071
243,0.059,0.036,0.059
244,0.04,0.033,0.04
245,0.018,0.029,0.018
246,0.023,0.026,0.023
247,0.031,0.022,0.031
248,0.026,0.018,0.026
249,0.012,0.015,0.012
250,0.014,0.013,0.014
251,0.006,0.011,0.006
252,0.008,0.011,0.008
253,-0.013,0.011,-0.013
254,-0.013,0.013,-0.013
255,-0.001,0.014,-0.001
256,-0.02,0.016,-0.02
257,-0.013,0.018,-0.013
258,0.007,0.02,0.007
259,0.027,0.022,0.027
260,0.043,0.024,0.043
261,0.041,0.027,0.041
262,0.041,0.029,0.041
263,0.042,0.032,0.042
264,0.059,0.034,0.059
265,0.05,0.037,0.05
266,0.06,0.04,0.06
267,0.069,0.042,0.069
268,0.06,0.043,0.06
269,0.067,0.044,0.067
270,0.055,0.045,0.055
271,0.034,0.046,0.034
272,0.034,0.046,0.034
273,0.016,0.045,0.016
274,0.024,0.043,0.024
275,0.018,0.042,0.018
276,0.011,0.039,0.011
277,0.006,0.038,0.006
278,0.012,0.036,0.012
279,0.04,0.034,0.04
280,0.051,0.033,0.051
281,0.057,0.033,0.057
282,0.064,0.034,0.064
283,0.063,0.035,0.063
284,0.045,0.036,0.045
285,0.032,0.038,0.032
286,0.051,0.039,0.051
287,0.058,0.041,0.058
288,0.028,0.043,0.028
289,0.01,0.046,0.01
290,0.048,0.049,0.048
291,0.062,0.053,0.062
292,0.04,0.056,0.04
293,0.042,0.059,0.042
294,0.049,0.061,0.049
295,0.065,0.062,0.065
296,0.074,0.063,0.074
297,0.053,0.063,0.053
298,0.059,0.061,0.059
299,0.072,0.059,0.072
300,0.067,0.057,0.067
301,0.049,0.056,0.049
302,0.078,0.055,0.078
303,0.055,0.053,0.055
304,0.058,0.053,0.058
305,0.063,0.052,0.063
306,0.068,0.052,0.068
307,0.069,0.051,0.069
308,0.069,0.05,0.069
309,0.049,0.05,0.049
310,0.046,0.049,0.046
311,0.042,0.05,0.042
312,0.036,0.053,0.036
313,0.014,0.054,0.014
314,0.028,0.056,0.028
315,0.021,0.061,0.021
316,0.029,0.064,0.029
317,0.054,0.066,0.054
318,0.077,0.069,0.077
319,0.074,0.073,0.074
320,0.089,0.076,0.089
321,0.115,0.079,0.115
322,0.112,0.08,0.112
323,0.095,0.082,0.095
324,0.099,0.083,0.099
325,0.09,0.084,0.09
326,0.11,0.084,0.11
327,0.107,0.084,0.107
328,0.084,0.083,0.084
329,0.079,0.082,0.079
330,0.079,0.079,0.079
331,0.074,0.076,0.074
332,0.066,0.073,0.066
333,0.067,0.07,0.067
334,0.047,0.067,0.047
335,0.03,0.063,0.03
336,0.03,0.059,0.03
337,0.066,0.056,0.066
338,0.043,0.054,0.043
339,0.048,0.053,0.048
340,0.063,0.054,0.063
341,0.068,0.055,0.068
342,0.048,0.057,0.048
343,0.046,0.06,0.046
344,0.064,0.063,0.064
345,0.059,0.065,0.059
346,0.08,0.068,0.08
347,0.064,0.07,0.064
348,0.088,0.072,0.088
349,0.072,0.074,0.072
350,0.073,0.075,0.073
351,0.082,0.075,0.082
352,0.091,0.074,0.091
353,0.108,0.073,0.108
354,0.102,0.071,0.102
355,0.045,0.07,0.045
356,0.051,0.068,0.051
357,0.053,0.065,0.053
358,0.091,0.062,0.091
359,0.065,0.059,0.065
360,0.049,0.057,0.049
361,0.043,0.054,0.043
362,0.032,0.053,0.032
363,0.038,0.051,0.038
364,0.032,0.049,0.032
365,0.043,0.047,0.043
366,0.031,0.044,0.031
367,0.036,0.042,0.036
368,0.058,0.04,0.058
369,0.045,0.039,0.045
370,0.034,0.039,0.034
371,0.045,0.04,0.045
372,0.045,0.04,0.045
373,0.069,0.042,0.069
374,0.055,0.042,0.055
375,0.062,0.044,0.062
376,0.026,0.045,0.026
377,0.035,0.045,0.035
378,0.04,0.046,0.04
379,0.042,0.047,0.042
380,0.053,0.047,0.053
381,0.046,0.047,0.046
382,0.016,0.046,0.016
383,0.032,0.046,0.032
384,0.048,0.044,0.048
385,0.035,0.043,0.035
386,0.034,0.041,0.034
387,0.048,0.039,0.048
388,0.051,0.036,0.051
389,0.056,0.033,0.056
390,0.044,0.03,0.044
391,0.024,0.027,0.024
392,0.03,0.024,0.03
393,0.01,0.02,0.01
394,0.0,0.018,0.0
395,0.007,0.015,0.007
396,0.022,0.013,0.022
397,0.013,0.012,0.013
398,0.014,0.012,0.014
399,0.012,0.013,0.012
400,0.018,0.016,0.018
