lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.485,0.565,0.494
2,0.261,0.421,0.272
3,0.174,0.307,0.183
4,0.14,0.218,0.148
5,0.132,0.151,0.139
6,0.124,0.102,0.128
7,0.103,0.068,0.105
8,0.072,0.047,0.071
9,0.082,0.035,0.078
10,0.095,0.031,0.088
11,0.08,0.033,0.073
12,0.074,0.039,0.068
13,0.094,0.047,0.089
14,0.11,0.057,0.106
15,0.095,0.067,0.092
16,0.086,0.076,0.082
17,0.084,0.084,0.079
18,0.047,0.091,0.041
19,0.05,0.095,0.044
20,0.067,0.097,0.063
21,0.085,0.097,0.083
22,0.052,0.095,0.054
23,0.05,0.09,0.055
24,0.022,0.084,0.031
25,0.027,0.076,0.038
26,0.033,0.057,0.045
27,0.041,0.048,0.054
28,0.033,0.042,0.05
29,0.046,0.039,0.064
30,0.046,0.036,0.065
31,0.07,0.032,0.085
32,0.073,0.029,0.085
33,0.061,0.027,0.071
34,0.017,0.028,0.026
35,0.008,0.029,0.015
36,0.006,0.029,0.01
37,0.033,0.03,0.033
38,0.021,0.032,0.018
39,0.017,0.033,0.012
40,0.028,0.034,0.02
41,0.012,0.035,0.005
42,0.009,0.037,0.005
43,0.032,0.039,0.029
44,0.045,0.041,0.043
45,0.044,0.043,0.042
46,0.056,0.044,0.052
47,0.059,0.043,0.054
48,0.054,0.043,0.048
49,0.053,0.042,0.047
50,0.042,0.042,0.038
51,0.055,0.041,0.053
52,0.063,0.041,0.064
53,0.055,0.041,0.059
54,0.069,0.041,0.076
55,0.038,0.04,0.048
56,0.009,0.04,0.021
57,0.008,0.038,0.022
58,0.03,0.035,0.046
59,0.047,0.031,0.064
60,0.03,0.029,0.046
61,0.024,0.026,0.036
62,0.017,0.024,0.026
63,0.01,0.022,0.018
64,0.0,0.02,0.007
65,-0.006,0.019,-0.002
66,-0.009,0.017,-0.009
67,0.021,0.017,0.018
68,0.04,0.017,0.034
69,0.034,0.016,0.025
70,0.033,0.015,0.024
71,0.011,0.015,0.003
72,0.032,0.013,0.026
73,0.016,0.011,0.014
74,0.026,0.01,0.024
75,0.016,0.008,0.013
76,-0.005,0.007,-0.008
77,-0.004,0.007,-0.008
78,0.008,0.005,0.002
79,0.007,0.003,0.002
80,-0.005,0.001,-0.008
81,-0.002,-0.0,-0.003
82,0.013,0.0,0.014
83,0.0,0.0,0.005
84,-0.005,0.0,0.003
85,-0.009,-0.0,0.001
86,-0.026,-0.001,-0.014
87,-0.011,-0.002,0.002
88,-0.027,-0.002,-0.012
89,-0.004,-0.001,0.01
90,0.007,-0.001,0.018
91,-0.0,0.001,0.008
92,0.015,0.003,0.021
93,0.016,0.005,0.02
94,0.013,0.007,0.015
95,0.034,0.009,0.032
96,0.025,0.011,0.02
97,0.009,0.014,0.002
98,0.012,0.015,0.003
99,0.032,0.017,0.021
100,0.005,0.017,-0.004
101,0.012,0.018,0.004
102,0.021,0.018,0.014
103,0.012,0.018,0.006
104,-0.013,0.017,-0.017
105,0.005,0.016,-0.0
106,0.021,0.015,0.015
107,0.026,0.016,0.019
108,0.013,0.015,0.007
109,0.014,0.013,0.008
110,0.032,0.012,0.026
111,0.008,0.012,0.004
112,0.019,0.011,0.017
113,0.021,0.01,0.023
114,0.016,0.009,0.02
115,0.011,0.008,0.019
116,0.003,0.007,0.012
117,-0.019,0.007,-0.006
118,-0.011,0.006,0.002
119,-0.006,0.005,0.005
120,-0.002,0.005,0.006
121,0.003,0.004,0.007
122,0.01,0.002,0.012
123,0.006,0.001,0.006
124,0.027,-0.0,0.024
125,0.006,-0.002,0.0
126,0.018,-0.003,0.009
127,0.005,-0.004,-0.004
128,-0.003,-0.005,-0.014
129,-0.023,-0.005,-0.034
130,-0.036,-0.005,-0.045
131,-0.022,-0.005,-0.029
132,-0.01,-0.006,-0.016
133,-0.012,-0.008,-0.018
134,-0.027,-0.009,-0.034
135,-0.001,-0.01,-0.008
136,0.021,-0.013,0.013
137,0.001,-0.014,-0.007
138,-0.001,-0.015,-0.01
139,-0.017,-0.016,-0.025
140,-0.032,-0.017,-0.04
141,-0.018,-0.018,-0.024
142,-0.015,-0.018,-0.018
143,-0.023,-0.018,-0.022
144,-0.017,-0.018,-0.014
145,-0.015,-0.017,-0.008
146,-0.01,-0.016,-0.001
147,-0.011,-0.015,-0.0
148,-0.029,-0.015,-0.019
149,-0.037,-0.015,-0.029
150,-0.028,-0.016,-0.024
151,-0.026,-0.015,-0.025
152,-0.021,-0.015,-0.023
153,-0.007,-0.015,-0.013
154,-0.006,-0.016,-0.014
155,0.007,-0.015,-0.003
156,-0.0,-0.014,-0.012
157,0.005,-0.012,-0.007
158,-0.012,-0.011,-0.024
159,0.004,-0.01,-0.007
160,-0.015,-0.01,-0.025
161,-0.025,-0.01,-0.033
162,-0.019,-0.011,-0.026
163,-0.025,-0.011,-0.031
164,-0.015,-0.011,-0.022
165,-0.024,-0.01,-0.033
166,-0.006,-0.01,-0.015
167,-0.002,-0.01,-0.012
168,-0.008,-0.01,-0.018
169,-0.007,-0.01,-0.018
170,-0.01,-0.011,-0.02
171,0.004,-0.012,-0.004
172,-0.007,-0.013,-0.011
173,-0.021,-0.014,-0.021
174,-0.027,-0.015,-0.024
175,-0.029,-0.015,-0.023
176,-0.01,-0.016,-0.0
177,-0.003,-0.017,0.007
178,-0.012,-0.017,-0.003
179,-0.025,-0.017,-0.019
180,-0.032,-0.017,-0.029
181,-0.011,-0.017,-0.012
182,0.014,-0.015,0.01
183,0.01,-0.014,0.003
184,-0.005,-0.012,-0.015
185,-0.03,-0.011,-0.041
186,-0.04,-0.01,-0.05
187,-0.03,-0.009,-0.04
188,-0.026,-0.007,-0.036
189,-0.011,-0.006,-0.021
190,0.008,-0.005,-0.002
191,-0.005,-0.004,-0.014
192,-0.012,-0.004,-0.02
193,-0.006,-0.004,-0.014
194,0.01,-0.004,-0.0
195,0.001,-0.003,-0.01
196,0.012,-0.002,0.0
197,0.018,-0.001,0.006
198,0.025,-0.001,0.013
199,0.029,0.0,0.017
200,0.017,0.002,0.008
201,0.002,0.005,-0.004
202,-0.01,0.006,-0.013
203,-0.006,0.007,-0.006
204,-0.028,0.009,-0.024
205,-0.027,0.01,-0.02
206,-0.023,0.01,-0.013
207,-0.013,0.01,-0.002
208,-0.001,0.008,0.009
209,0.004,0.006,0.011
210,0.03,0.002,0.033
211,0.021,-0.0,0.021
212,0.015,-0.002,0.012
213,0.028,-0.003,0.023
214,0.029,-0.003,0.021
215,0.025,-0.003,0.017
216,0.008,-0.004,0.001
217,-0.012,-0.006,-0.02
218,-0.003,-0.007,-0.011
219,-0.025,-0.007,-0.032
220,-0.033,-0.009,-0.04
221,-0.023,-0.009,-0.029
222,-0.018,-0.011,-0.024
223,-0.042,-0.013,-0.049
224,-0.051,-0.016,-0.06
225,-0.037,-0.019,-0.047
226,-0.023,-0.022,-0.034
227,-0.018,-0.024,-0.029
228,-0.019,-0.027,-0.029
229,-0.004,-0.03,-0.013
230,-0.005,-0.032,-0.011
231,-0.017,-0.034,-0.021
232,-0.014,-0.034,-0.015
233,-0.015,-0.035,-0.012
234,-0.006,-0.034,-0.001
235,-0.048,-0.032,-0.037
236,-0.058,-0.031,-0.045
237,-0.062,-0.03,-0.048
238,-0.048,-0.029,-0.035
239,-0.032,-0.028,-0.021
240,-0.027,-0.028,-0.02
241,-0.028,-0.029,-0.025
242,-0.038,-0.03,-0.037
243,-0.038,-0.031,-0.041
244,-0.033,-0.032,-0.037
245,-0.027,-0.032,-0.032
246,-0.017,-0.032,-0.023
247,-0.016,-0.033,-0.023
248,-0.038,-0.034,-0.045
249,-0.046,-0.033,-0.052
250,-0.021,-0.03,-0.027
251,-0.005,-0.028,-0.011
252,-0.006,-0.025,-0.013
253,-0.005,-0.022,-0.014
254,-0.014,-0.018,-0.024
255,-0.029,-0.015,-0.039
256,-0.026,-0.013,-0.036
257,-0.03,-0.01,-0.038
258,-0.05,-0.008,-0.055
259,-0.028,-0.006,-0.031
260,-0.005,-0.005,-0.006
261,-0.014,-0.004,-0.011
262,-0.005,-0.003,-0.001
263,0.004,-0.001,0.01
264,0.019,0.0,0.028
265,0.029,0.001,0.041
266,0.012,0.001,0.027
267,-0.002,0.002,0.012
268,0.0,0.001,0.013
269,0.034,0.0,0.044
270,0.028,-0.0,0.035
271,0.013,-0.001,0.018
272,-0.002,-0.002,-0.0
273,-0.021,-0.003,-0.022
274,-0.012,-0.004,-0.014
275,-0.019,-0.004,-0.022
276,-0.016,-0.005,-0.02
277,-0.032,-0.007,-0.037
278,-0.018,-0.008,-0.024
279,-0.02,-0.009,-0.025
280,-0.013,-0.01,-0.018
281,-0.01,-0.012,-0.015
282,-0.009,-0.012,-0.017
283,-0.018,-0.013,-0.026
284,-0.016,-0.011,-0.025
285,0.016,-0.01,0.006
286,0.002,-0.009,-0.007
287,-0.015,-0.008,-0.021
288,-0.008,-0.007,-0.012
289,-0.0,-0.004,-0.0
290,0.006,-0.003,0.009
291,0.004,-0.0,0.009
292,0.03,0.003,0.036
293,0.008,0.006,0.016
294,-0.018,0.01,-0.005
295,0.005,0.011,0.02
296,0.002,0.012,0.017
297,0.007,0.013,0.021
298,0.022,0.014,0.035
299,0.009,0.015,0.019
300,0.01,0.015,0.017
301,0.013,0.013,0.017
302,-0.006,0.011,-0.004
303,0.003,0.011,0.002
304,0.02,0.01,0.017
305,0.031,0.01,0.026
306,0.016,0.01,0.011
307,0.027,0.01,0.021
308,0.02,0.009,0.014
309,0.028,0.01,0.024
310,0.02,0.009,0.016
311,0.02,0.008,0.016
312,-0.001,0.007,-0.007
313,-0.017,0.008,-0.024
314,-0.013,0.008,-0.021
315,-0.025,0.008,-0.032
316,-0.006,0.009,-0.012
317,0.006,0.01,0.003
318,0.006,0.01,0.005
319,0.006,0.011,0.009
320,0.012,0.011,0.018
321,0.017,0.011,0.024
322,0.01,0.011,0.018
323,0.037,0.011,0.047
324,0.054,0.011,0.067
325,0.035,0.011,0.051
326,0.007,0.012,0.024
327,-0.005,0.013,0.01
328,0.004,0.015,0.016
329,0.009,0.018,0.019
330,0.016,0.019,0.023
331,0.028,0.019,0.032
332,0.023,0.02,0.023
333,0.017,0.02,0.014
334,0.028,0.021,0.023
335,0.008,0.02,0.002
336,0.006,0.019,-0.001
337,0.01,0.017,0.004
338,0.004,0.015,-0.001
339,0.002,0.014,-0.001
340,0.005,0.013,0.002
341,0.019,0.013,0.016
342,0.016,0.013,0.011
343,0.034,0.013,0.027
344,0.057,0.014,0.049
345,0.027,0.014,0.022
346,0.008,0.014,0.006
347,0.017,0.014,0.016
348,0.005,0.014,0.009
349,-0.003,0.012,0.003
350,-0.006,0.011,0.002
351,0.001,0.008,0.01
352,0.007,0.007,0.018
353,0.005,0.006,0.019
354,0.025,0.005,0.041
355,-0.002,0.005,0.015
356,-0.009,0.005,0.006
357,0.004,0.004,0.016
358,0.001,0.003,0.011
359,0.015,0.004,0.023
360,0.018,0.004,0.023
361,0.024,0.005,0.027
362,0.002,0.006,0.002
363,0.004,0.008,0.002
364,-0.004,0.01,-0.008
365,-0.002,0.013,-0.007
366,-0.001,0.016,-0.007
367,0.004,0.018,-0.001
368,0.013,0.02,0.01
369,0.022,0.021,0.02
370,0.044,0.021,0.041
371,0.036,0.023,0.032
372,0.029,0.025,0.024
373,0.028,0.026,0.022
374,0.027,0.027,0.022
375,0.05,0.029,0.047
376,0.04,0.03,0.04
377,0.036,0.032,0.038
378,0.03,0.032,0.035
379,0.028,0.033,0.035
380,0.028,0.033,0.036
381,0.033,0.033,0.043
382,0.015,0.033,0.027
383,0.016,0.032,0.03
384,0.026,0.031,0.042
385,0.021,0.029,0.037
386,0.028,0.027,0.04
387,0.023,0.025,0.033
388,0.029,0.022,0.038
389,0.017,0.019,0.024
390,0.027,0.016,0.031
391,0.042,0.012,0.041
392,0.023,0.008,0.02
393,-0.001,0.004,-0.006
394,-0.022,-0.001,-0.028
395,-0.026,-0.006,-0.032
396,-0.002,-0.01,-0.007
397,-0.005,-0.015,-0.008
398,-0.021,-0.02,-0.021
399,-0.038,-0.024,-0.037
400,-0.02,-0.029,-0.02
