lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.493,0.587,0.493
2,0.306,0.463,0.306
3,0.242,0.362,0.242
4,0.205,0.282,0.205
5,0.184,0.22,0.184
6,0.186,0.173,0.186
7,0.187,0.14,0.187
8,0.177,0.117,0.177
9,0.151,0.102,0.151
10,0.152,0.095,0.152
11,0.143,0.094,0.143
12,0.142,0.097,0.142
13,0.128,0.103,0.128
14,0.13,0.111,0.13
15,0.132,0.12,0.132
16,0.119,0.129,0.119
17,0.124,0.138,0.124
18,0.122,0.147,0.122
19,0.13,0.154,0.13
20,0.167,0.159,0.167
21,0.16,0.164,0.16
22,0.16,0.166,0.16
23,0.124,0.167,0.124
24,0.104,0.166,0.104
25,0.087,0.163,0.087
26,0.111,0.149,0.111
27,0.138,0.144,0.138
28,0.142,0.141,0.142
29,0.151,0.138,0.151
30,0.152,0.136,0.152
31,0.168,0.133,0.168
32,0.15,0.13,0.15
33,0.141,0.126,0.141
34,0.142,0.122,0.142
35,0.14,0.118,0.14
36,0.117,0.113,0.117
37,0.11,0.109,0.11
38,0.089,0.104,0.089
39,0.093,0.101,0.093
40,0.098,0.098,0.098
41,0.093,0.095,0.093
42,0.07,0.093,0.07
43,0.075,0.091,0.075
44,0.075,0.09,0.075
45,0.056,0.09,0.056
46,0.046,0.088,0.046
47,0.079,0.085,0.079
48,0.073,0.082,0.073
49,0.089,0.081,0.089
50,0.1,0.081,0.1
51,0.102,0.082,0.102
52,0.117,0.083,0.117
53,0.105,0.084,0.105
54,0.094,0.085,0.094
55,0.087,0.084,0.087
56,0.082,0.083,0.082
57,0.09,0.081,0.09
58,0.091,0.078,0.091
59,0.094,0.076,0.094
60,0.066,0.073,0.066
61,0.056,0.069,0.056
62,0.063,0.066,0.063
63,0.042,0.062,0.042
64,0.046,0.057,0.046
65,0.042,0.052,0.042
66,0.056,0.047,0.056
67,0.041,0.043,0.041
68,0.03,0.04,0.03
69,0.029,0.038,0.029
70,0.043,0.035,0.043
71,0.041,0.034,0.041
72,0.026,0.033,0.026
73,0.022,0.033,0.022
74,0.025,0.033,0.025
75,0.035,0.034,0.035
76,0.027,0.034,0.027
77,0.034,0.035,0.034
78,0.044,0.034,0.044
79,0.056,0.033,0.056
80,0.051,0.033,0.051
81,0.033,0.034,0.033
82,0.033,0.035,0.033
83,0.015,0.035,0.015
84,0.029,0.034,0.029
85,0.03,0.033,0.03
86,0.055,0.031,0.055
87,0.061,0.03,0.061
88,0.04,0.028,0.04
89,0.006,0.027,0.006
90,0.007,0.026,0.007
91,-0.003,0.025,-0.003
92,0.012,0.023,0.012
93,0.009,0.02,0.009
94,0.033,0.017,0.033
95,0.021,0.014,0.021
96,0.026,0.011,0.026
97,0.009,0.01,0.009
98,0.014,0.01,0.014
99,0.011,0.011,0.011
100,0.023,0.011,0.023
101,0.001,0.011,0.001
102,0.031,0.01,0.031
103,0.001,0.01,0.001
104,-0.022,0.01,-0.022
105,-0.012,0.008,-0.012
106,0.008,0.007,0.008
107,0.012,0.006,0.012
108,0.023,0.005,0.023
109,0.008,0.005,0.008
110,0.008,0.004,0.008
111,-0.007,0.004,-0.007
112,-0.006,0.002,-0.006
113,-0.004,0.0,-0.004
114,0.016,-0.001,0.016
115,0.02,-0.001,0.02
116,0.027,-0.002,0.027
117,0.02,-0.001,0.02
118,0.013,-0.001,0.013
119,-0.017,0.0,-0.017
120,-0.051,0.0,-0.051
121,-0.056,0.0,-0.056
122,-0.026,-0.0,-0.026
123,0.013,-0.002,0.013
124,0.006,-0.003,0.006
125,0.009,-0.004,0.009
126,0.01,-0.006,0.01
127,-0.006,-0.007,-0.006
128,0.005,-0.009,0.005
129,0.007,-0.009,0.007
130,-0.0,-0.009,-0.0
131,-0.008,-0.008,-0.008
132,-0.001,-0.007,-0.001
133,0.016,-0.006,0.016
134,0.003,-0.005,0.003
135,-0.011,-0.004,-0.011
136,-0.02,-0.003,-0.02
137,-0.021,-0.002,-0.021
138,-0.028,-0.0,-0.028
139,-0.008,0.002,-0.008
140,-0.009,0.002,-0.009
141,-0.017,0.002,-0.017
142,-0.018,0.001,-0.018
143,-0.002,-0.002,-0.002
144,0.001,-0.005,0.001
145,0.026,-0.007,0.026
146,0.026,-0.009,0.026
147,0.021,-0.008,0.021
148,0.005,-0.007,0.005
149,0.013,-0.007,0.013
150,-0.001,-0.008,-0.001
151,-0.015,-0.009,-0.015
152,-0.029,-0.011,-0.029
153,-0.011,-0.012,-0.011
154,-0.024,-0.015,-0.024
155,-0.038,-0.017,-0.038
156,-0.047,-0.019,-0.047
157,-0.037,-0.022,-0.037
158,-0.021,-0.024,-0.021
159,-0.022,-0.027,-0.022
160,-0.032,-0.029,-0.032
161,-0.026,-0.03,-0.026
162,-0.031,-0.031,-0.031
163,-0.026,-0.031,-0.026
164,-0.02,-0.03,-0.02
165,-0.02,-0.029,-0.02
166,-0.009,-0.028,-0.009
167,-0.01,-0.026,-0.01
168,-0.024,-0.023,-0.024
169,-0.024,-0.021,-0.024
170,-0.048,-0.019,-0.048
171,-0.052,-0.018,-0.052
172,-0.042,-0.018,-0.042
173,-0.024,-0.018,-0.024
174,-0.01,-0.019,-0.01
175,0.008,-0.019,0.008
176,0.005,-0.018,0.005
177,-0.006,-0.018,-0.006
178,0.001,-0.017,0.001
179,-0.015,-0.018,-0.015
180,-0.005,-0.018,-0.005
181,-0.006,-0.019,-0.006
182,-0.029,-0.018,-0.029
183,-0.034,-0.017,-0.034
184,-0.032,-0.017,-0.032
185,-0.038,-0.017,-0.038
186,-0.03,-0.017,-0.03
187,-0.03,-0.018,-0.03
188,-0.023,-0.019,-0.023
189,-0.029,-0.02,-0.029
190,-0.021,-0.022,-0.021
191,-0.028,-0.024,-0.028
192,-0.009,-0.026,-0.009
193,-0.01,-0.028,-0.01
194,-0.002,-0.031,-0.002
195,-0.015,-0.033,-0.015
196,-0.012,-0.035,-0.012
197,-0.022,-0.035,-0.022
198,-0.043,-0.034,-0.043
199,-0.06,-0.032,-0.06
200,-0.056,-0.03,-0.056
201,-0.029,-0.03,-0.029
202,-0.023,-0.03,-0.023
203,-0.035,-0.028,-0.035
204,-0.043,-0.027,-0.043
205,-0.045,-0.027,-0.045
206,-0.048,-0.026,-0.048
207,-0.037,-0.025,-0.037
208,-0.024,-0.024,-0.024
209,-0.015,-0.022,-0.015
210,0.002,-0.021,0.002
211,-0.01,-0.019,-0.01
212,-0.011,-0.018,-0.011
213,-0.013,-0.016,-0.013
214,0.004,-0.014,0.004
215,0.004,-0.011,0.004
216,-0.013,-0.01,-0.013
217,-0.0,-0.008,-0.0
218,0.013,-0.007,0.013
219,-0.011,-0.006,-0.011
220,-0.017,-0.006,-0.017
221,-0.018,-0.007,-0.018
222,-0.032,-0.009,-0.032
223,-0.025,-0.01,-0.025
224,-0.007,-0.012,-0.007
225,0.001,-0.012,0.001
226,-0.032,-0.012,-0.032
227,-0.015,-0.013,-0.015
228,0.004,-0.015,0.004
229,-0.004,-0.017,-0.004
230,-0.034,-0.018,-0.034
231,-0.027,-0.018,-0.027
232,-0.013,-0.018,-0.013
233,0.003,-0.017,0.003
234,-0.016,-0.016,-0.016
235,-0.014,-0.015,-0.014
236,-0.02,-0.014,-0.02
237,-0.021,-0.014,-0.021
238,-0.019,-0.013,-0.019
239,-0.011,-0.012,-0.011
240,-0.001,-0.01,-0.001
241,-0.01,-0.009,-0.01
242,-0.018,-0.008,-0.018
243,-0.012,-0.007,-0.012
244,-0.004,-0.007,-0.004
245,0.003,-0.007,0.003
246,-0.018,-0.006,-0.018
247,-0.002,-0.006,-0.002
248,-0.002,-0.005,-0.002
249,-0.005,-0.003,-0.005
250,-0.001,-0.003,-0.001
251,0.018,-0.001,0.018
252,0.004,0.0,0.004
253,0.001,0.001,0.001
254,-0.004,0.0,-0.004
255,0.006,0.001,0.006
256,-0.001,0.003,-0.001
257,-0.011,0.005,-0.011
258,-0.007,0.006,-0.007
259,0.013,0.007,0.013
260,0.01,0.008,0.01
261,0.017,0.009,0.017
262,0.004,0.01,0.004
263,-0.001,0.012,-0.001
264,0.001,0.013,0.001
265,0.022,0.015,0.022
266,0.015,0.015,0.015
267,0.022,0.016,0.022
268,0.03,0.016,0.03
269,0.016,0.016,0.016
270,0.0,0.015,0.0
271,0.024,0.013,0.024
272,0.023,0.011,0.023
273,0.008,0.01,0.008
274,0.008,0.008,0.008
275,0.012,0.007,0.012
276,0.038,0.006,0.038
277,0.012,0.005,0.012
278,-0.007,0.004,-0.007
279,-0.011,0.004,-0.011
280,0.01,0.003,0.01
281,-0.006,0.003,-0.006
282,-0.0,0.004,-0.0
283,-0.003,0.004,-0.003
284,-0.01,0.005,-0.01
285,-0.003,0.006,-0.003
286,-0.017,0.006,-0.017
287,-0.01,0.006,-0.01
288,0.003,0.006,0.003
289,-0.007,0.008,-0.007
290,0.023,0.01,0.023
291,0.025,0.012,0.025
292,0.046,0.014,0.046
293,0.045,0.016,0.045
294,0.046,0.018,0.046
295,0.032,0.02,0.032
296,0.022,0.023,0.022
297,0.017,0.025,0.017
298,0.014,0.026,0.014
299,0.024,0.027,0.024
300,0.013,0.029,0.013
301,0.001,0.029,0.001
302,0.017,0.028,0.017
303,0.021,0.025,0.021
304,0.024,0.024,0.024
305,0.013,0.023,0.013
306,0.026,0.021,0.026
307,0.047,0.02,0.047
308,0.016,0.019,0.016
309,0.031,0.018,0.031
310,0.052,0.018,0.052
311,0.037,0.017,0.037
312,0.023,0.018,0.023
313,-0.006,0.019,-0.006
314,0.002,0.02,0.002
315,0.011,0.021,0.011
316,0.009,0.023,0.009
317,0.009,0.025,0.009
318,0.005,0.025,0.005
319,0.007,0.023,0.007
320,0.028,0.021,0.028
321,0.027,0.02,0.027
322,0.015,0.019,0.015
323,0.032,0.018,0.032
324,0.033,0.017,0.033
325,0.044,0.016,0.044
326,0.053,0.016,0.053
327,0.034,0.016,0.034
328,0.006,0.017,0.006
329,0.004,0.018,0.004
330,0.013,0.019,0.013
331,0.013,0.019,0.013
332,-0.0,0.019,-0.0
333,-0.005,0.017,-0.005
334,0.004,0.017,0.004
335,0.012,0.015,0.012
336,-0.006,0.011,-0.006
337,-0.001,0.008,-0.001
338,0.019,0.004,0.019
339,0.001,0.002,0.001
340,0.003,-0.001,0.003
341,0.022,-0.002,0.022
342,0.043,-0.002,0.043
343,0.035,-0.002,0.035
344,-0.007,-0.001,-0.007
345,-0.026,-0.0,-0.026
346,-0.001,-0.001,-0.001
347,0.016,-0.003,0.016
348,-0.029,-0.002,-0.029
349,-0.023,-0.001,-0.023
350,-0.025,0.0,-0.025
351,-0.013,0.001,-0.013
352,-0.03,0.001,-0.03
353,-0.013,0.001,-0.013
354,0.009,0.001,0.009
355,0.02,0.001,0.02
356,0.008,0.001,0.008
357,0.019,0.001,0.019
358,0.023,0.001,0.023
359,0.021,0.002,0.021
360,0.014,0.003,0.014
361,0.016,0.003,0.016
362,0.025,0.004,0.025
363,-0.003,0.006,-0.003
364,-0.023,0.006,-0.023
365,-0.038,0.007,-0.038
366,-0.014,0.007,-0.014
367,0.012,0.005,0.012
368,0.006,0.002,0.006
369,0.034,-0.002,0.034
370,0.028,-0.004,0.028
371,-0.01,-0.005,-0.01
372,-0.04,-0.007,-0.04
373,-0.022,-0.01,-0.022
374,-0.017,-0.011,-0.017
375,-0.02,-0.013,-0.02
376,0.007,-0.013,0.007
377,0.002,-0.014,0.002
378,0.004,-0.014,0.004
379,-0.021,-0.015,-0.021
380,-0.023,-0.015,-0.023
381,-0.029,-0.015,-0.029
382,-0.008,-0.016,-0.008
383,-0.041,-0.016,-0.041
384,-0.026,-0.016,-0.026
385,-0.025,-0.016,-0.025
386,-0.014,-0.017,-0.014
387,-0.029,-0.017,-0.029
388,-0.008,-0.018,-0.008
389,0.001,-0.019,0.001
390,0.004,-0.02,0.004
391,-0.008,-0.021,-0.008
392,-0.016,-0.022,-0.016
393,-0.041,-0.023,-0.041
394,-0.037,-0.024,-0.037
395,-0.037,-0.026,-0.037
396,-0.034,-0.027,-0.034
397,-0.02,-0.028,-0.02
398,-0.026,-0.029,-0.026
399,-0.026,-0.03,-0.026
400,-0.033,-0.031,-0.033
