gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2285,508,12.9185705184937,40.0405540466309,116.492378234863,3670176,2283,308,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-12 17:12:42.031557,92.57851260875348,61.18655983305412,50.898193949561104,0.0004603346424503799,3.0,-61.16,2.5331140255951103,-61.45,11.2331,13.8365,16.6962,0.8294,11.1135,10.7146,7
102714,npp,2215,1743,8.49836826324463,40.0420951843262,116.490447998047,3670176,2215,1327,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-15 17:56:49.806992,98.46874477429816,16.654097698454393,14.704632250486775,2.351380140079285e-09,10.0,-16.66,1.0442604737599883,-17.32,7.6579,10.7428,15.0019,1.0682,9.3266,9.0783,7
102835,npp,1467,1214,9.61135387420654,40.0444869995117,116.490768432617,3670176,1467,900,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-16 17:37:55.898758,96.04243540725949,41.156119583953874,35.65399361390468,8.386611322233391e-14,7.0,-41.15,1.4276677814245327,-41.56,8.6761,11.1858,14.3195,1.0259,10.3731,9.8607,7
102844,npp,210,3944,8.31596183776855,40.0448265075684,116.491264343262,3670176,213,3139,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-16 19:18:02.707890,-66.61076133712909,68.13120761179806,55.29003313246036,3.349652631528237e-05,23.0,68.06,3.3166247903554,67.8,8.8253,11.3546,15.2465,1.0107,10.5597,8.4048,7
103556,npp,2164,858,8.75406551361084,40.0396575927734,116.493095397949,3670176,2165,646,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-22 17:25:16.635575,94.72626526141725,52.623566700718314,44.73617497864381,3.0308866238273153e-21,5.0,-52.61,1.847645286154319,-52.96,10.4013,13.676,16.8421,0.8391,8.812,7.3458,7
103802,npp,2763,2609,18.3595790863037,40.0434532165527,116.488388061523,3670176,2763,2107,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-24 18:28:05.897850,-73.76273855861382,31.033203086520214,27.170244617147215,9.327114445260576e-19,15.0,31.0,1.2365102219381485,30.45,9.1159,11.2603,15.2067,1.0191,17.2173,18.7111,7
103918,npp,2061,2092,11.7872247695923,40.0405426025391,116.489654541016,3670176,2061,1657,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-25 18:09:17.339612,-68.13851550137827,3.4797457426993263,3.0817436540032093,3.413508861973654e-17,12.0,3.37,1.0,2.73,7.5833,11.4759,13.5507,1.0,11.7872,11.7872,7
104270,npp,2840,506,11.8679437637329,40.0428009033203,116.493026733398,3670176,2840,306,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-28 17:12:33.867698,92.48077957502481,61.22059366669997,50.92323403508803,8.563436051263206e-07,3.0,-61.2,2.5331140255951103,-61.45,11.2331,13.8365,16.6962,0.8294,10.6988,9.8432,7
104278,npp,1803,3291,14.4550437927246,40.0457077026367,116.490348815918,3686560,1802,2638,196611,3883171,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-28 18:53:02.028849,-70.75254379059083,54.71045049997791,46.30323658636997,4.130316165361672e-14,19.0,54.66,2.0682789409984763,54.35,10.4619,12.4216,18.0892,0.9239,12.4591,13.3546,7
104396,npp,1123,2781,17.8422927856445,40.0414123535156,116.48950958252,3686560,1124,2237,196611,3883171,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-29 18:34:18.808828,-73.78134366580177,38.33097295390759,33.3223820658114,1.5508064092876915e-10,16.0,38.3,1.357151599901897,37.84,9.0064,11.5325,13.0837,0.9951,16.1252,17.7548,7
104513,npp,429,2265,15.0641469955444,40.0403709411621,116.489875793457,3686560,429,1821,196611,3883171,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-04-30 18:15:30.250799,-74.97297909271535,13.367616150266427,11.81678920346966,2.8896831727833157e-06,13.0,13.32,1.015504800579495,12.7,7.5771,11.3468,14.8638,1.0114,15.1365,15.2356,7
132912,npp,672,494,9.35939407348633,40.0405158996582,116.493743896484,3670176,676,298,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-18 17:11:34.131741,92.39330800089495,61.47734914023548,51.09546704082309,6.186582020984658e-27,3.0,-61.45,2.5331140255951103,-61.45,11.2331,13.8365,16.6962,0.8294,9.7085,7.7626,7
132912,npp,672,495,10.1967325210571,40.0402221679688,116.502655029297,3670176,676,298,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-18 17:11:34.131741,92.39900244257603,61.456526042049745,51.08144183310665,6.187220926154438e-27,3.0,-61.43,2.5331140255951103,-61.45,11.2331,13.8365,16.6962,0.8294,10.039,8.4571,7
132924,npp,2711,3279,11.3158016204834,40.044059753418,116.487739562988,3670176,2712,2625,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-18 18:52:04.073280,-71.03825682201237,54.39850334337384,46.070696320550276,8.884967305677238e-25,19.0,54.35,1.9513309067639726,54.35,10.4619,12.4216,18.0892,0.9239,10.9092,10.4543,7
133469,npp,626,1730,6.10294055938721,40.0418281555176,116.489738464355,3670176,626,1315,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-21 17:55:43.774254,99.35598648752855,17.379516007595534,15.340939421661115,1.7600685920529875e-27,10.0,-17.38,1.0442604737599883,-17.32,7.6579,10.7428,15.0019,1.0682,7.0327,6.5194,7
133469,npp,626,1731,8.09857368469238,40.0406494140625,116.498527526855,3670176,626,1315,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-21 17:55:43.774254,99.35984681072183,17.32462922348084,15.292828987732467,1.7543639808050998e-27,10.0,-17.32,1.0442604737599883,-17.32,7.6579,10.7428,15.0019,1.0682,8.9438,8.6512,7
133648,npp,2952,1201,11.2277173995972,40.0396919250488,116.49308013916,3670176,2952,889,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-22 17:36:49.891745,96.21851790826294,41.64648740993909,36.056179862529,6.735753346563389e-25,7.0,-41.63,1.4867838833500562,-41.56,8.6761,11.1858,14.3195,1.0259,11.5041,11.519,7
133660,npp,1698,3932,8.20541858673096,40.0439643859863,116.491394042969,3670176,1701,3133,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-22 19:16:56.702660,-66.6949566837758,67.93090351024667,55.174285902302486,8.69176957171769e-29,23.0,67.87,3.3166247903554,67.8,8.8253,11.3546,15.2465,1.0107,10.5264,8.2931,7
133827,npp,2177,669,13.7573747634888,40.0441398620605,116.49048614502,3670176,2180,451,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-23 17:17:54.229656,93.92862374082948,57.52068002927547,48.34491247506911,1.2040103320307776e-20,4.0,-57.5,2.2013981571160284,-57.48,10.8802,14.0715,16.8403,0.8155,11.3332,11.2197,7
133840,npp,1077,3445,10.6618146896362,40.0414085388184,116.493797302246,3670176,1078,2791,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-23 18:58:17.053977,-70.01450945596972,58.499691948239416,49.04635744182369,1.3914998999065044e-26,20.0,58.45,2.253202848596432,58.43,10.555,12.7579,17.3475,0.8995,10.5456,9.5904,7
133840,npp,1077,3446,17.3475131988525,40.0390739440918,116.502182006836,3670176,1078,2791,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-23 18:58:17.053977,-70.0091694127439,58.52283224267642,49.06269429266561,1.3856122787972533e-26,20.0,58.47,2.253202848596432,58.43,10.555,12.7579,17.3475,0.8995,13.5128,15.6043,7
134009,npp,1372,146,14.1817197799683,40.0435485839844,116.513847351074,3670176,1370,68,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-24 16:58:53.229975,90.47992720340199,67.96349983249297,55.183996633262915,4.601892355101387e-15,1.0,-67.92,3.3166247903554,-67.93,12.801,15.7182,18.8861,0.7301,11.0127,10.3541,7
134009,npp,1372,143,12.6679315567017,40.0437431335449,116.487503051758,3670176,1370,68,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-24 16:58:53.229975,90.46309965998363,68.01156154548954,55.211951150135945,4.696639706219668e-15,1.0,-67.97,3.3166247903554,-67.93,12.801,15.7182,18.8861,0.7301,10.5562,9.2489,7
134023,npp,425,2941,8.26706600189209,40.0435943603516,116.487915039062,3670176,425,2372,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-24 18:39:33.847277,-72.45386102164747,44.2036828789687,38.137803131512854,1.6264201389998637e-22,17.0,44.18,1.5732132722552272,44.21,10.0409,12.2926,14.7341,0.9336,8.9171,7.7178,7
134023,npp,425,2942,8.36828804016113,40.0416870117188,116.496101379395,3670176,425,2372,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-24 18:39:33.847277,-72.44932533685314,44.237457200831784,38.165066425891695,1.617927653400864e-22,17.0,44.21,1.5732132722552272,44.21,10.0409,12.2926,14.7341,0.9336,8.9814,7.8123,7
134766,npp,2509,3608,14.1481380462646,40.0372772216797,116.49437713623,3670176,2507,2926,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-08-28 19:04:28.283077,-68.57056731531384,62.04920664640372,51.48715929081735,0.0002364074090217075,21.0,61.99,2.5331140255951103,61.99,9.4939,11.4985,15.7657,0.998,12.5219,14.1204,7
137403,npp,2682,1902,4.41434621810913,40.0445938110352,116.48796081543,3670176,2682,1475,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-11 18:01:52.620845,96.7408658937684,7.6728065575768385,6.791610167850269,0.00013892625454011996,11.0,-7.66,1.0,-7.54,8.2426,12.2414,16.073,0.9375,3.6489,4.1383,7
137593,npp,1943,1377,10.6730308532715,40.043155670166,116.490783691406,3670176,1943,1037,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-12 17:43:00.516060,97.42559394047173,34.654905035287626,30.241592308886883,7.883642238096553e-10,8.0,-34.66,1.2937979144666532,-34.53,10.1151,12.0685,15.1841,0.9509,10.3973,10.149,7
137780,npp,1175,843,4.89167356491089,40.0438842773438,116.494964599609,3670176,1176,634,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-13 17:24:04.871760,94.42526335384767,53.03877558311822,45.04936791053316,1.288645328476308e-16,5.0,-53.02,1.9513309067639726,-52.96,10.4013,13.676,16.8421,0.8391,6.9742,4.1047,7
137780,npp,1175,844,11.6835803985596,40.0433311462402,116.503616333008,3670176,1176,634,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-13 17:24:04.871760,94.4305612954552,53.01192790932356,45.02912764546868,1.2952644197545488e-16,5.0,-52.99,1.9513309067639726,-52.96,10.4013,13.676,16.8421,0.8391,10.4548,9.804,7
137794,npp,25,3608,27.5205879211426,40.0329856872559,116.506378173828,3670176,24,2925,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-13 19:04:22.358942,-68.71910859152557,62.049741782622284,51.486939014235695,3.840203423135277e-09,21.0,61.99,2.5331140255951103,61.99,9.4939,11.4985,15.7657,0.998,17.801,27.4666,7
137972,npp,378,319,17.8005294799805,40.0420608520508,116.514205932617,3670176,377,170,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-14 17:05:05.667839,91.4336121589217,64.93282105563378,53.34805140685772,9.358983974499644e-23,2.0,-64.9,2.898275349237888,-64.9,9.5325,13.4149,18.4619,0.8555,12.9891,15.2276,7
137972,npp,378,317,8.18097019195557,40.0424537658691,116.496170043945,3670176,377,170,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-14 17:05:05.667839,91.42223695005384,64.9698476214263,53.37131714404701,9.28632813566298e-23,2.0,-64.93,2.898275349237888,-64.9,9.5325,13.4149,18.4619,0.8555,9.67,6.9985,7
137986,npp,2452,3110,5.54821825027466,40.0441474914551,116.491821289062,3670176,2454,2492,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-14 18:45:40.947808,-71.78983114304943,49.6407650479937,42.450403014950744,8.623012794392352e-17,18.0,49.61,1.7549928774784245,49.685,9.2659,12.0169,15.9695,0.955,7.79,5.2984,7
138174,npp,1778,2595,9.55301094055176,40.0438499450684,116.49006652832,3670176,1779,2097,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-15 18:26:55.976683,-74.66821201523275,30.376599656643126,26.609145770414045,3.1912721692561644e-24,15.0,30.36,1.184412938166907,30.45,9.1159,11.2603,15.2067,1.0191,10.0344,9.7359,7
138367,npp,1076,2078,6.96094369888306,40.0386657714844,116.493812561035,3670176,1076,1643,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-16 18:08:07.443748,-75.39335620389726,2.5942270786489816,2.2975969130782508,3.011498450199021e-28,12.0,2.56,1.0,2.73,7.5833,11.4759,13.5507,1.0,6.9609,6.9609,7
138561,npp,329,1552,5.85632276535034,40.0435218811035,116.487823486328,3670176,329,1165,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-17 17:49:15.348792,98.20627639452564,26.621855530753894,23.383766321455667,7.714046534760331e-30,9.0,-26.64,1.1367971201176101,-26.49,8.487,11.3733,14.3072,1.009,6.6228,5.9092,7
138561,npp,329,1553,4.10793399810791,40.0424766540527,116.49666595459,3670176,329,1165,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-17 17:49:15.348792,98.21084430469011,26.57234948718671,23.341056808789645,7.715683899398572e-30,9.0,-26.59,1.1367971201176101,-26.49,8.487,11.3733,14.3072,1.009,5.0848,4.145,7
138757,npp,2643,1021,8.70169067382812,40.0406150817871,116.495193481445,3670176,2644,750,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-18 17:30:21.475431,95.82285740827082,47.80891154606456,41.0122737260917,8.384815942631717e-30,6.0,-47.8,1.646109783506203,-47.74,10.077,12.509,16.6794,0.9174,9.163,7.9831,7
138771,npp,1441,3770,21.1706466674805,40.0367050170898,116.507972717285,3670176,1445,3038,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-18 19:10:33.624615,-67.85954970217418,65.15628120022772,53.496043139185225,9.557163019736954e-30,22.0,65.1,2.898275349237888,65.06,10.1485,13.0147,15.9688,0.8818,14.29,18.6676,7
138951,npp,1855,491,16.467887878418,40.039665222168,116.492752075195,3670176,1860,295,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-19 17:11:22.269106,92.33998384846673,61.5432095416657,51.139966177406556,6.965402366704877e-28,3.0,-61.51,2.5331140255951103,-61.45,11.2331,13.8365,16.6962,0.8294,12.5147,13.6583,7
138966,npp,806,3278,12.8795051574707,40.0410919189453,116.502990722656,3670176,807,2622,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-19 18:51:52.211498,-70.98271665933844,54.36997401497218,46.04999519976034,2.858839218767311e-30,19.0,54.33,1.9513309067639726,54.35,10.4619,12.4216,18.0892,0.9239,11.7106,11.899,7
138966,npp,806,3277,7.50694847106934,40.0433692932129,116.494338989258,3670176,807,2622,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-19 18:51:52.211498,-70.9881913768483,54.342785928970116,46.02977826846387,2.8631535700555485e-30,19.0,54.3,1.9513309067639726,54.35,10.4619,12.4216,18.0892,0.9239,8.9573,6.9354,7
139741,npp,1048,1197,9.11646461486816,40.0418853759766,116.493797302246,3670176,1048,886,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-23 17:36:36.310194,96.55161822833847,41.77626307223627,36.161854349303866,1.466434422034518e-13,7.0,-41.78,1.4867838833500562,-41.56,8.6761,11.1858,14.3195,1.0259,10.0841,9.3529,7
139741,npp,1048,1198,10.3390464782715,40.0411071777344,116.502388000488,3670176,1048,886,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-23 17:36:36.310194,96.55694970397892,41.740089122394586,36.132257225339615,1.456691635811395e-13,7.0,-41.74,1.4867838833500562,-41.56,8.6761,11.1858,14.3195,1.0259,10.9064,10.6072,7
139753,npp,2867,3928,5.54465246200562,40.0438690185547,116.4912109375,3670176,2870,3131,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-09-23 19:16:43.122596,-66.83914097615148,67.87351029911835,55.14040134413132,3.5397205476196844e-21,23.0,67.8,3.3166247903554,67.8,8.8253,11.3546,15.2465,1.0107,9.7242,5.6039,7
143027,npp,800,661,16.633975982666,40.0405807495117,116.493530273438,3670176,804,443,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-10 17:17:27.966458,93.44816369390067,57.72790105918467,48.487462473485444,2.2105497239987164e-05,4.0,-57.69,2.2013981571160284,-57.48,10.8802,14.0715,16.8403,0.8155,12.6399,13.5657,7
143027,npp,800,662,9.30158233642578,40.0401649475098,116.502540588379,3670176,804,443,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-10 17:17:27.966458,93.45397158333839,57.70389775809704,48.470334346677376,2.2237096403067018e-05,4.0,-57.67,2.2013981571160284,-57.48,10.8802,14.0715,16.8403,0.8155,9.3091,7.5858,7
143234,npp,2132,2933,14.1631727218628,40.0393676757812,116.492973327637,3670176,2133,2365,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-11 18:39:11.179159,-73.16640430421815,43.954531843753664,37.933566403523486,5.399339393764947e-05,17.0,43.91,1.5732132722552272,44.21,10.0409,12.2926,14.7341,0.9336,12.6649,13.2222,7
143428,npp,1459,2417,11.7071847915649,40.0448608398438,116.48828125,3670176,1460,1956,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-12 18:20:26.226679,-75.28129602372894,21.65487481550131,19.076081135351263,5.556796613989586e-12,14.0,21.61,1.0837787002826917,22.08,9.4218,11.5597,14.7089,0.9928,11.612,11.6224,7
143428,npp,1459,2418,4.88126373291016,40.0432319641113,116.496971130371,3670176,1460,1956,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-12 18:20:26.226679,-75.27837689939211,21.707535914071087,19.121946262421428,5.593183283351337e-12,14.0,21.66,1.0837787002826917,22.08,9.4218,11.5597,14.7089,0.9928,5.3138,4.8459,7
143624,npp,759,1897,7.84326791763306,40.0398826599121,116.492614746094,3670176,759,1470,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-13 18:01:37.717699,91.34767266355904,8.067416965876596,7.139735324632148,1.451387756853038e-19,11.0,-7.95,1.0,-7.54,8.2426,12.2414,16.073,0.9375,7.0778,7.3528,7
144206,npp,1559,316,13.8913459777832,40.0410385131836,116.509796142578,3670176,1560,168,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-16 17:04:54.415818,91.59642725021897,64.99809260754883,53.38166182892155,1.150875791511585e-31,2.0,-64.95,2.898275349237888,-64.9,9.5325,13.4149,18.4619,0.8555,11.6403,11.8835,7
144206,npp,1559,314,20.1571102142334,40.0414543151855,116.491600036621,3670176,1560,168,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-16 17:04:54.415818,91.5848527166429,65.03534072682518,53.405025836272856,1.1508671023077186e-31,2.0,-64.99,2.898275349237888,-64.9,9.5325,13.4149,18.4619,0.8555,13.8022,17.2436,7
144220,npp,563,3105,13.7468595504761,40.0387992858887,116.491752624512,3670176,564,2488,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-16 18:45:29.697999,-71.98670458567506,49.50156534655621,42.33717844704255,7.127139087761727e-30,18.0,49.46,1.7549928774784245,49.685,9.2659,12.0169,15.9695,0.955,12.4617,13.128,7
144415,npp,2971,2591,10.4710092544556,40.0403442382812,116.49486541748,3670176,2971,2094,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-17 18:26:44.751932,-73.96634151764461,30.203993703417055,26.458937584962843,3.5802362599738075e-31,15.0,30.17,1.184412938166907,30.45,9.1159,11.2603,15.2067,1.0191,10.8095,10.6715,7
144618,npp,2279,2074,12.5964450836182,40.0425338745117,116.489860534668,3670176,2279,1639,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-18 18:07:58.021163,-76.87692513619282,2.3545230713752012,2.085121561156865,1.775996014537811e-30,12.0,2.33,1.0,2.73,7.5833,11.4759,13.5507,1.0,12.5964,12.5964,7
144814,npp,1543,1550,13.5034503936768,40.0439605712891,116.48942565918,3670176,1543,1163,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-19 17:49:07.736483,98.00979878922399,26.74850209857896,23.490624716714283,9.336436929343873e-28,9.0,-26.73,1.1367971201176101,-26.49,8.487,11.3733,14.3072,1.009,13.3497,13.6253,7
144814,npp,1543,1551,6.53101873397827,40.0429039001465,116.49829864502,3670176,1543,1163,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-19 17:49:07.736483,98.01384314504928,26.698944241916745,23.447887497995165,9.300997833594194e-28,9.0,-26.69,1.1367971201176101,-26.49,8.487,11.3733,14.3072,1.009,7.2163,6.5899,7
145011,npp,795,1019,2.4031548500061,40.0407257080078,116.493232727051,3670176,794,749,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-20 17:30:13.898338,95.11338881187898,47.89202812051007,41.073100934508034,4.2776846102037174e-23,6.0,-47.87,1.646109783506203,-47.74,10.077,12.509,16.6794,0.9174,5.3367,2.2047,7
145011,npp,795,1020,3.45625472068787,40.0400390625,116.50227355957,3670176,794,749,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-20 17:30:13.898338,95.11867388083607,47.85946153720735,41.04744493820053,4.253960774655421e-23,6.0,-47.83,1.646109783506203,-47.74,10.077,12.509,16.6794,0.9174,5.9765,3.1708,7
145210,npp,18,491,15.5767078399658,40.0419044494629,116.48949432373,3670176,21,295,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-21 17:11:18.285030,92.84081126119833,61.553211233765296,51.13951832235398,6.93504699485569e-17,3.0,-61.51,2.5331140255951103,-61.45,11.2331,13.8365,16.6962,0.8294,12.1629,12.9192,7
145210,npp,18,493,11.898138999939,40.0412216186523,116.507392883301,3670176,21,295,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-21 17:11:18.285030,92.85233288585196,61.51149513211684,51.111460130345435,6.841849589556901e-17,3.0,-61.47,2.5331140255951103,-61.45,11.2331,13.8365,16.6962,0.8294,10.7107,9.8682,7
145224,npp,2042,3274,10.4618682861328,40.0395355224609,116.49292755127,3670176,2041,2619,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-21 18:51:46.451326,-70.7273063108364,54.26717452053887,45.96769768436179,8.472973069841829e-24,19.0,54.22,1.9513309067639726,54.35,10.4619,12.4216,18.0892,0.9239,10.4716,9.6654,7
145420,npp,1387,2764,11.2836198806763,40.0426177978516,116.491882324219,3670176,1387,2221,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-22 18:33:03.291456,-73.56589124862188,37.6480146141743,32.74928613806374,5.000215810589063e-18,16.0,37.62,1.357151599901897,37.84,9.0064,11.5325,13.0837,0.9951,11.2926,11.2283,7
145420,npp,1387,2765,11.1694583892822,40.0407676696777,116.500312805176,3670176,1387,2221,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-22 18:33:03.291456,-73.56114766419316,37.68812093234559,32.78272287339895,4.9685999077129106e-18,16.0,37.66,1.357151599901897,37.84,9.0064,11.5325,13.0837,0.9951,11.2085,11.1147,7
145800,npp,3064,1726,12.691801071167,40.042049407959,116.490211486816,3670176,3064,1312,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-24 17:55:28.063737,99.44174236613402,17.578807188937244,15.513795546537823,0.00039414666765495276,10.0,-17.6,1.0442604737599883,-17.32,7.6579,10.7428,15.0019,1.0682,13.3423,13.5579,7
146005,npp,1071,3925,1.46784389019012,40.0419425964355,116.489036560059,3670176,1077,3130,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-10-25 19:16:41.042277,-66.46296260754673,67.84374740169115,55.11479989485239,1.6573996266179402e-05,23.0,67.76,3.3166247903554,67.8,8.8253,11.3546,15.2465,1.0107,8.4949,1.4835,7
149330,npp,2254,669,15.0976591110229,40.0405349731445,116.489212036133,3670176,2252,451,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-11-11 17:17:45.886730,93.16824549649522,57.53337640979849,48.344854940941104,2.999099880208805e-22,4.0,-57.5,2.2013981571160284,-57.48,10.8802,14.0715,16.8403,0.8155,11.942,12.3128,7
149344,npp,1154,3442,14.5328817367554,40.0409698486328,116.492904663086,3670176,1156,2788,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-11-11 18:58:10.494687,-70.01103883265108,58.447124858363914,48.999843310776896,1.2256204469745512e-14,20.0,58.38,2.253202848596432,58.43,10.555,12.7579,17.3475,0.8995,12.2637,13.0725,7
149719,npp,2902,2424,11.1015825271606,40.0396957397461,116.491073608398,3670176,2902,1962,196611,3866787,1572,chn_beijing_72_16,40.04166667,116.49166667,72,16,chn_beijing,2012-11-13 18:20:42.414304,-75.60056836374653,22.021518930935418,19.394052230462194,1.820254858823883e-30,14.0,21.98,1.0837787002826917,22.08,9.4218,11.5597,14.7089,0.9928,11.0532,11.0211,7
