gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2397,141,25.6514854431152,39.8383979797363,116.320259094238,3670144,2395,66,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-02 17:00:09.195818,90.48236735899455,68.05022602952519,55.22824692671033,0.02274796724174452,1.0,-68.0,3.3166247903554,-68.25,22.2022,25.7016,30.3406,0.7911,20.3187,20.2941,19.630721910058284,7
101101,npp,1466,2946,8.36457443237305,39.8351287841797,116.322601318359,3670144,1465,2375,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-02 18:40:49.810893,-72.52551982003725,44.38879447590382,38.28368552789188,0.003731380433034989,17.0,44.35,1.5732132722552272,43.91,17.8804,21.4419,25.7373,0.9483,12.0213,7.9323,7.823485177198153,7
101225,npp,768,2428,29.7695426940918,39.8381690979004,116.324417114258,3670144,768,1965,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-03 18:22:03.021162,-74.69145947801223,22.248160487797794,19.59269143665015,0.01756446544982551,14.0,22.19,1.0837787002826917,21.56,15.3551,19.6982,24.4626,1.0323,29.6266,30.73,30.217783615251115,7
101348,npp,59,1905,18.0714454650879,39.8376235961914,116.316856384277,3670144,59,1478,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-04 18:03:14.452380,96.99603176595305,7.466350790585605,6.608588889791051,0.04256518486925285,11.0,-7.48,1.0,-8.18,15.1492,20.3105,24.8154,1.0011,18.0947,18.0921,16.850810581191453,7
101472,npp,2393,1379,25.9680061340332,39.8405380249023,116.321029663086,3670144,2393,1038,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-05 17:44:22.326492,97.37391641483065,34.5606795932217,30.160030513307188,0.0815798274466546,8.0,-34.58,1.2937979144666532,-35.08,18.0824,22.8804,27.9491,0.8887,22.7203,23.0778,20.69876236845178,7
101595,npp,1628,843,19.1191787719727,39.8343048095703,116.320274353027,3670144,1627,635,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-06 17:25:26.644020,94.25718668310813,53.0311181333019,45.040508388800625,0.14205827805610904,5.0,-53.02,1.9513309067639726,-53.37,19.885,24.9967,31.0731,0.8135,17.3217,15.5527,11.409984822164905,7
101604,npp,476,3614,18.0600891113281,39.837287902832,116.321487426758,3670144,474,2931,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-06 19:05:44.128764,-68.7293337347707,62.179092923091275,51.56859548662572,0.09065048366908167,22.0,62.11,2.6065528283652384,61.86,18.6696,24.0683,29.5793,0.8448,18.0288,15.2578,12.61424314634259,7
101718,npp,832,316,24.6400089263916,39.8380546569824,116.321990966797,3670144,837,170,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-07 17:06:27.405552,91.32524325206427,64.98863497491257,53.3791663939703,0.09315881330102826,2.0,-64.95,2.898275349237888,-65.21,20.6514,24.8539,29.213,0.8181,20.26,20.1588,17.442095031502184,7
101726,npp,2906,3117,21.9380989074707,39.8343887329102,116.32315826416,3670144,2905,2496,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-07 18:47:02.683407,-71.65809176262253,49.868596063881284,42.62430848044153,0.07442346609614285,19.0,49.82,1.7549928774784245,49.415,17.8505,21.5504,26.6733,0.9435,20.5547,20.6996,18.52925676620541,7
101848,npp,2233,2600,23.8104801177979,39.8405113220215,116.318565368652,3670144,2233,2101,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-08 18:28:17.679214,-74.26350752095016,30.637143400225522,26.83035570378793,0.05283050237564035,15.0,30.59,1.184412938166907,30.03,16.044,21.1936,25.7624,0.9594,22.5432,22.8445,21.303852548552122,7
102099,npp,788,1556,22.2594890594482,39.8381080627441,116.321731567383,3670144,788,1168,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-10 17:50:38.760287,98.32992390746978,26.42557311343102,23.213539851176268,0.016928584643288235,9.0,-26.44,1.1367971201176101,-27.08,16.1215,20.3608,25.3247,0.9987,22.004,22.23,21.736327223582727,7
102343,npp,2317,491,31.0031452178955,39.8385124206543,116.316833496094,3670176,2315,295,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-12 17:12:45.590117,92.33068106628912,61.542036924068775,51.13777749039842,0.0004571533632053564,3.0,-61.51,2.5331140255951103,-61.78,20.8845,25.3176,30.7496,0.8031,22.5783,24.9001,24.9001,7
102351,npp,1268,3285,37.5440101623535,39.8377342224121,116.316635131836,3670144,1270,2632,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-12 18:53:15.529433,-71.00790206362177,54.55816323777262,46.18815826598725,0.006324117192976682,20.0,54.51,2.0682789409984763,54.16,18.363,22.5073,27.6711,0.9034,27.604,33.9185,33.73407557475528,7
102473,npp,605,2773,10.998948097229,39.8353614807129,116.31721496582,3670144,604,2229,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-13 18:34:30.514942,-73.36119346317012,38.01448978402106,33.05758448007267,0.0015508508517971988,16.0,37.98,1.357151599901897,37.46,17.0828,20.9812,25.8473,0.9691,12.9785,10.6596,10.614373960023919,7
102714,npp,2249,1731,7.22902059555054,39.8348846435547,116.321937561035,3670176,2249,1316,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-15 17:56:53.365553,98.79132157180871,17.29745360066447,15.268737709178396,2.0753264306150284e-09,10.0,-17.32,1.0442604737599883,-17.98,15.5492,20.0227,24.6889,1.0155,8.0824,7.3414,7.3414,7
102835,npp,1501,1200,12.6243009567261,39.8341331481934,116.320655822754,3670176,1500,888,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-16 17:37:59.457274,96.11211404092862,41.66584245395397,36.07157697452674,7.054434787370706e-14,7.0,-41.67,1.4867838833500562,-42.1,18.4964,22.4599,27.7358,0.9053,13.7184,11.4293,11.4293,7
102844,npp,247,3940,21.4750156402588,39.8344421386719,116.321228027344,3670176,248,3137,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-16 19:18:06.266444,-66.72355280438819,68.0717881495501,55.25518105161717,3.1940590519151755e-05,24.0,67.99,3.3166247903554,67.76,18.3942,22.6381,27.6866,0.8982,19.9831,19.2891,19.2891,7
103556,npp,2196,842,16.2296466827393,39.8393287658691,116.319396972656,3670176,2198,634,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-22 17:25:20.194128,94.83617329318487,53.046187917232885,45.055103088436866,2.4926540075850327e-21,5.0,-53.05,1.9513309067639726,-53.37,19.885,24.9967,31.0731,0.8135,15.8409,13.2021,13.2021,7
103802,npp,2798,2600,10.8352108001709,39.8347930908203,116.322273254395,3670176,2797,2100,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-24 18:28:09.456410,-73.93453167646639,30.639911747926117,26.834390458845327,7.702781899770964e-19,15.0,30.59,1.184412938166907,30.03,16.044,21.1936,25.7624,0.9594,11.5882,10.3956,10.3956,7
103918,npp,2095,2081,14.7483358383179,39.8358955383301,116.321342468262,3670176,2095,1646,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-25 18:09:20.898122,-57.94063303370966,2.981590012252035,2.640648469144658,2.9602382582399873e-17,12.0,2.73,1.0,2.04,14.9644,20.3338,25.6836,1.0,14.7483,14.7483,14.7483,7
104270,npp,2873,490,22.3007221221924,39.8339233398438,116.322792053223,3670176,2873,294,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-28 17:12:37.426214,92.5297034768584,61.55155605244746,51.14610369792711,8.86053878274422e-07,3.0,-61.53,2.5331140255951103,-61.78,20.8845,25.3176,30.7496,0.8031,19.1428,17.9108,17.9108,7
104278,npp,1839,3284,22.8836631774902,39.838321685791,116.318389892578,3686560,1837,2630,196611,3883171,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-28 18:53:05.587365,-70.47474438571363,54.52667454198305,46.166746506016324,3.945818161919966e-14,20.0,54.48,2.0682789409984763,54.16,18.363,22.5073,27.6711,0.9034,20.5158,20.6738,20.6738,7
104396,npp,1158,2773,14.5124731063843,39.8345680236816,116.323936462402,3686560,1158,2229,196611,3883171,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-29 18:34:22.367345,-73.96159385590444,38.012501472499345,33.05719401657737,1.5789588654252466e-10,16.0,37.98,1.357151599901897,37.46,17.0828,20.9812,25.8473,0.9691,15.5674,14.0647,14.0647,7
104513,npp,463,2255,16.3745174407959,39.8364601135254,116.324882507324,3670176,463,1811,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-04-30 18:15:33.809359,-73.1731471968788,12.819299063082848,11.333881377832258,3.1490988994308535e-06,13.0,12.76,1.015504800579495,12.13,13.3133,17.4811,23.7252,1.1632,19.2441,19.0466,19.0466,7
132912,npp,705,478,21.0642318725586,39.8379402160645,116.317581176758,3670176,708,285,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-18 17:11:39.469538,92.79644383147779,61.81030212600368,51.3185711090139,5.304403369342652e-27,3.0,-61.78,2.5331140255951103,-61.78,20.8845,25.3176,30.7496,0.8031,18.6547,16.9177,16.9177,7
132912,npp,705,480,25.5885486602783,39.8372535705566,116.335609436035,3670176,708,285,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-18 17:11:39.469538,92.80795921566234,61.76852707424923,51.29059486420878,5.304939447481354e-27,3.0,-61.74,2.5331140255951103,-61.78,20.8845,25.3176,30.7496,0.8031,20.4408,20.5514,20.5514,7
132924,npp,2747,3273,11.823784828186,39.8339653015137,116.32202911377,3670176,2746,2618,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-18 18:52:07.631842,-70.74752157469348,54.23208779884536,45.94667984882374,7.270456378400276e-25,20.0,54.19,1.9513309067639726,54.16,18.363,22.5073,27.6711,0.9034,14.8588,10.682,10.682,7
133104,npp,2069,2761,15.2662858963013,39.8357620239258,116.3232421875,3670176,2069,2217,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-19 18:33:24.426166,-74.04309892339148,37.522499391015565,32.648074100027536,2.2761886915128947e-27,16.0,37.5,1.357151599901897,37.46,17.0828,20.9812,25.8473,0.9691,16.1229,14.7953,14.7953,7
133469,npp,660,1718,8.77328205108643,39.8346900939941,116.320861816406,3670176,660,1304,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-21 17:55:47.332814,99.62860853933445,18.025210989055065,15.906579155654462,1.6918732275118763e-27,10.0,-18.04,1.0442604737599883,-17.98,15.5492,20.0227,24.6889,1.0155,9.5612,8.9096,8.9096,7
133648,npp,2985,1186,14.6136960983276,39.8362236022949,116.316604614258,3670176,2985,877,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-22 17:36:53.450263,96.34164384678219,42.18245659882255,36.49413994081189,6.967471502881291e-25,7.0,-42.17,1.4867838833500562,-42.1,18.4964,22.4599,27.7358,0.9053,15.0565,13.2303,13.2303,7
133660,npp,1735,3928,22.5696449279785,39.8336067199707,116.321640014648,3670176,1736,3131,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-22 19:17:00.261215,-66.80796561806983,67.87065092819206,55.13874168515548,7.86964828911753e-29,24.0,67.8,3.3166247903554,67.76,18.3942,22.6381,27.6866,0.8982,20.3132,20.2723,20.2723,7
133827,npp,2210,654,20.9698009490967,39.8365478515625,116.325263977051,3670176,2212,436,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-23 17:17:57.788218,93.61948086542945,57.883187362469236,48.60343662807783,1.3257462772623725e-20,4.0,-57.86,2.2013981571160284,-57.86,22.5064,24.9374,29.6305,0.8154,18.5315,17.0986,17.0986,7
133840,npp,1113,3438,21.1606369018555,39.8358612060547,116.316566467285,3670176,1113,2785,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-23 18:58:20.612538,-69.78458629245523,58.33541402578134,48.929980395725245,1.4226895290257815e-26,21.0,58.29,2.253202848596432,58.26,20.0789,23.9276,30.2276,0.8498,19.1058,17.9824,17.9824,7
133840,npp,1113,3440,43.3748016357422,39.8312301635742,116.33317565918,3670176,1113,2785,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-23 18:58:20.612538,-69.77442759973651,58.381621895506775,48.96267340118846,1.4107389260384066e-26,21.0,58.33,2.253202848596432,58.26,20.0789,23.9276,30.2276,0.8498,28.9647,36.8601,36.8601,7
134009,npp,1404,129,26.6094512939453,39.8391532897949,116.344390869141,3670176,1402,59,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-24 16:58:56.788493,90.28043549780043,68.24553536489948,55.34716767205321,5.416343414747595e-15,1.0,-68.2,3.3166247903554,-68.25,22.2022,25.7016,30.3406,0.7911,20.6075,21.052,21.052,7
134009,npp,1404,126,23.9134540557861,39.8393363952637,116.317596435547,3670176,1402,59,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-24 16:58:56.788493,90.2636371078444,68.29402002351915,55.375138842324326,5.530226122581971e-15,1.0,-68.25,3.3166247903554,-68.25,22.2022,25.7016,30.3406,0.7911,19.7947,18.9191,18.9191,7
134023,npp,460,2933,16.6276817321777,39.8386192321777,116.322052001953,3670176,459,2365,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-24 18:39:37.405839,-72.62839992913115,43.94135124283979,37.92563477044302,1.7670192333835474e-22,17.0,43.91,1.5732132722552272,43.91,17.8804,21.4419,25.7373,0.9483,17.2737,15.7684,15.7684,7
134023,npp,460,2934,27.8383045196533,39.8367233276367,116.330169677734,3670176,459,2365,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-24 18:39:37.405839,-72.62375640445143,43.97516041705871,37.9529680570999,1.7578349196901514e-22,17.0,43.94,1.5732132722552272,43.91,17.8804,21.4419,25.7373,0.9483,24.3997,26.3997,26.3997,7
134570,npp,1387,1365,17.8239040374756,39.8353881835938,116.319107055664,3670144,1386,1029,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-27 17:43:10.010219,97.40223033605346,35.16356370661633,30.670184140099682,0.0007507021060453607,8.0,-35.17,1.2937979144666532,-35.08,18.0824,22.8804,27.9491,0.8887,16.4256,15.8401,15.8401,7
134570,npp,1387,1366,20.4272441864014,39.8344879150391,116.327827453613,3670144,1386,1029,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-27 17:43:10.010219,97.40748564727187,35.12113697301284,30.634464815036043,0.000749149029491348,8.0,-35.13,1.2937979144666532,-35.08,18.0824,22.8804,27.9491,0.8887,18.4377,18.1537,18.1537,7
134755,npp,620,829,20.9083805084229,39.8396072387695,116.323837280273,3670144,619,619,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-28 17:24:14.354843,94.31255369332193,53.412608384523764,45.33106898527572,0.015749916581066576,5.0,-53.4,1.9513309067639726,-53.37,19.885,24.9967,31.0731,0.8135,18.2386,17.0081,16.54879963846633,7
134755,npp,620,830,28.2049255371094,39.8390731811523,116.332580566406,3670144,619,619,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-28 17:24:14.354843,94.31797831194257,53.38571098075367,45.31086752132695,0.01574175916741622,5.0,-53.37,1.9513309067639726,-53.37,19.885,24.9967,31.0731,0.8135,21.9779,22.9435,22.484437525633513,7
134766,npp,2545,3603,12.9493417739868,39.8370361328125,116.321449279785,3670176,2549,2923,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-28 19:04:33.620869,-69.0538787595735,61.93613025641263,51.411241892909096,0.00028218015217770147,22.0,61.88,2.5331140255951103,61.86,18.6696,24.0683,29.5793,0.8448,15.9444,10.9401,10.9401,7
134929,npp,2897,302,24.5286712646484,39.8400611877441,116.319160461426,3670144,2901,161,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-29 17:05:16.917503,91.58965099559309,65.25132048197102,53.54825736977983,0.050849361180241116,2.0,-65.21,2.898275349237888,-65.21,20.6514,24.8539,29.213,0.8181,20.2216,20.0677,18.58482675088599,7
134943,npp,1902,3104,13.9077081680298,39.8356857299805,116.320129394531,3670144,1900,2488,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-29 18:45:50.417394,-71.5875342177535,49.465711510827795,42.3145799128884,0.018455270845526915,19.0,49.43,1.7549928774784245,49.415,17.8505,21.5504,26.6733,0.9435,15.979,13.1226,12.584405875102721,7
135127,npp,1229,2588,23.07448387146,39.8372993469238,116.324165344238,3670144,1229,2091,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-30 18:27:05.436226,-74.1102762220559,30.05492252409491,26.334414045809055,0.07214742457558543,15.0,30.03,1.184412938166907,30.03,16.044,21.1936,25.7624,0.9594,21.9218,22.1384,20.03443087605399,7
135317,npp,528,2068,24.0447101593018,39.8374824523926,116.320762634277,3670144,528,1633,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-08-31 18:08:16.899036,-49.44190780157565,2.3361287289162913,2.0690711645915303,0.14543587798544888,12.0,1.99,1.0,2.04,14.9644,20.3338,25.6836,1.0,24.0447,24.0447,19.803486975482542,7
135679,npp,2098,1008,19.1704654693604,39.8386001586914,116.317070007324,3670144,2100,741,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-02 17:30:32.708247,95.6557740214072,48.230943875257125,41.34535054635531,0.10415809251473515,6.0,-48.22,1.7549928774784245,-48.16,20.5368,24.7336,28.6937,0.8221,17.1639,15.7603,12.722833147243161,7
135692,npp,915,3767,29.4280967712402,39.8346748352051,116.333320617676,3670144,918,3036,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-02 19:10:44.857205,-67.83802567841884,65.0999151395485,53.461768224759666,0.09450388175117627,23.0,65.04,2.898275349237888,64.98,20.4896,24.3509,28.0054,0.835,22.0856,24.5734,21.817470034832475,7
135866,npp,1311,478,39.4327926635742,39.8395156860352,116.332084655762,3670144,1316,284,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-03 17:11:33.496261,92.22244625311562,61.810073658873215,51.32010724040145,0.07922132089077467,3.0,-61.78,2.5331140255951103,-61.78,20.8845,25.3176,30.7496,0.8031,25.9061,31.6704,29.360141330436722,7
135866,npp,1311,477,27.9948139190674,39.8398132324219,116.32307434082,3670144,1316,284,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-03 17:11:33.496261,92.21682490845612,61.83092469096156,51.33406397247376,0.07921631156560725,3.0,-61.8,2.5331140255951103,-61.78,20.8845,25.3176,30.7496,0.8031,21.3907,22.484,20.17388741278888,7
135879,npp,266,3272,16.9172821044922,39.8363952636719,116.315979003906,3670144,265,2617,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-03 18:52:03.437748,-70.82961887820376,54.20694781683772,45.92939183212129,0.08240780184665264,20.0,54.16,1.9513309067639726,54.16,18.363,22.5073,27.6711,0.9034,17.4691,15.2836,12.880416910963016,7
135879,npp,266,3274,16.5447788238525,39.8318710327148,116.333168029785,3670144,265,2617,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-03 18:52:03.437748,-70.81915036222713,54.26132397310154,45.969880298248,0.08240967054086401,20.0,54.22,1.9513309067639726,54.16,18.363,22.5073,27.6711,0.9034,17.2782,14.9471,12.54386241594887,7
136066,npp,2674,2760,15.8526000976562,39.8395919799805,116.31908416748,3670144,2675,2217,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-04 18:33:20.236301,-74.41377565731581,37.484217974814506,32.616825453188596,0.06601816618829992,16.0,37.46,1.357151599901897,37.46,17.0828,20.9812,25.8473,0.9691,16.5549,15.3635,13.438272812795272,7
136256,npp,1981,2242,14.8963508605957,39.8409881591797,116.320999145508,3670144,1981,1799,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-05 18:14:31.700494,-73.56637202248551,12.063959107438063,10.66825543040893,0.04826078017673379,13.0,12.02,1.015504800579495,12.13,13.3133,17.4811,23.7252,1.1632,17.7885,17.3272,15.919815162818242,7
136821,npp,2807,652,18.7224178314209,39.8385734558105,116.321014404297,3670144,2808,434,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-08 17:17:51.852533,93.3852632741324,57.93149218548273,48.63888563553667,0.008005519072827972,4.0,-57.91,2.2013981571160284,-57.86,22.5064,24.9374,29.6305,0.8154,17.5106,15.2661,15.032642394971493,7
137007,npp,1983,125,20.5389461517334,39.8404350280762,116.322616577148,3670144,1989,58,196611,3866755,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-09 16:58:50.860630,90.1529788591852,68.3118431979644,55.38677842928086,0.0020252337978579594,1.0,-68.26,3.3166247903554,-68.25,22.2022,25.7016,30.3406,0.7911,18.7772,16.2494,16.190339965570068,7
137403,npp,2716,1891,14.5134325027466,39.8380241394043,116.324066162109,3670176,2716,1464,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-11 18:01:56.179398,97.7252770964169,8.286598403048082,7.334074580411523,0.00013242742168042342,11.0,-8.29,1.0,-8.18,15.1492,20.3105,24.8154,1.0011,14.5367,14.5301,14.5301,7
137593,npp,1976,1364,17.3790397644043,39.8398284912109,116.3251953125,3670176,1976,1028,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-12 17:43:04.074571,97.59942503589978,35.200088076836856,30.700751390843994,6.313945876049773e-10,8.0,-35.21,1.2937979144666532,-35.08,18.0824,22.8804,27.9491,0.8887,16.0817,15.4448,15.4448,7
137780,npp,1208,828,26.5438442230225,39.8371086120605,116.328338623047,3670176,1208,617,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-13 17:24:08.430321,94.49950805135423,53.4332446912549,45.34580815266119,1.0236597766622996e-16,5.0,-53.42,1.9513309067639726,-53.37,19.885,24.9967,31.0731,0.8135,21.1267,21.5923,21.5923,7
137780,npp,1208,827,17.1653690338135,39.8376579284668,116.319602966309,3670176,1208,617,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-13 17:24:08.430321,94.49404819782099,53.460082920674736,45.365954819982164,1.0183713920147889e-16,5.0,-53.45,1.9513309067639726,-53.37,19.885,24.9967,31.0731,0.8135,16.3205,13.9633,13.9633,7
137794,npp,60,3602,31.1118049621582,39.8359146118164,116.33203125,3670176,59,2921,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-13 19:04:25.917452,-68.56760508705527,61.91547707877316,51.39702823408638,3.130734445293843e-09,22.0,61.86,2.5331140255951103,61.86,18.6696,24.0683,29.5793,0.8448,23.1144,26.2844,26.2844,7
137972,npp,410,302,25.5620708465576,39.8389091491699,116.339233398438,3670176,409,159,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-14 17:05:09.226393,91.50457875637068,65.24196141973667,53.541275130915984,7.564821782111449e-23,2.0,-65.21,2.898275349237888,-65.21,20.6514,24.8539,29.213,0.8181,20.5781,20.9132,20.9132,7
137972,npp,410,300,23.6019077301025,39.8392944335938,116.320861816406,3670176,409,159,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-14 17:05:09.226393,91.49287947816757,65.27934571039039,53.56459972796362,7.505067617572054e-23,2.0,-65.25,2.898275349237888,-65.21,20.6514,24.8539,29.213,0.8181,19.9018,19.3095,19.3095,7
137986,npp,2487,3102,21.4229373931885,39.8417167663574,116.319450378418,3670176,2488,2487,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-14 18:45:44.506370,-71.96310635390985,49.40761608158456,42.2687083560284,6.950218450858022e-17,19.0,49.37,1.7549928774784245,49.415,17.8505,21.5504,26.6733,0.9435,20.2612,20.2135,20.2135,7
138174,npp,1813,2586,8.5098819732666,39.8363227844238,116.320198059082,3670176,1813,2090,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-15 18:26:59.535201,-74.8630129053456,29.956145885845864,26.24943770988784,2.6072817819159278e-24,15.0,29.93,1.184412938166907,30.03,16.044,21.1936,25.7624,0.9594,9.6249,8.1646,8.1646,7
138367,npp,1110,2066,11.4596071243286,39.8352355957031,116.31755065918,3670176,1110,1632,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-16 18:08:11.002257,-77.90436475570085,1.8995699944137936,1.6824169363989498,2.5447077160009987e-28,12.0,1.87,1.0,2.04,14.9644,20.3338,25.6836,1.0,11.4596,11.4596,11.4596,7
138367,npp,1110,2067,7.76201915740967,39.8338813781738,116.326072692871,3670176,1110,1632,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-16 18:08:11.002257,-77.91262574144754,1.957221981110163,1.733474103310513,2.549774395126178e-28,12.0,1.93,1.0,2.04,14.9644,20.3338,25.6836,1.0,7.762,7.762,7.762,7
138561,npp,363,1540,9.3993616104126,39.8344078063965,116.322456359863,3670176,362,1155,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-17 17:49:18.907302,97.33296309375898,27.240114299442038,23.916639729473566,6.831439010329495e-30,9.0,-27.23,1.1367971201176101,-27.08,16.1215,20.3608,25.3247,0.9987,10.6914,9.3869,9.3869,7
138757,npp,2676,1006,12.380597114563,39.8347930908203,116.319900512695,3670176,2677,740,196611,3866787,6431,chn_beijing_31_65,39.8375,116.32083333,31,65,chn_beijing,2012-09-18 17:30:25.033985,95.89886606022856,48.28155808907659,41.38394331267905,7.878504734797374e-30,6.0,-48.28,1.7549928774784245,-48.16,20.5368,24.7336,28.6937,0.8221,13.295,10.1783,10.1783,7
