lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.535,0.598,0.535
2,0.289,0.467,0.289
3,0.209,0.362,0.209
4,0.189,0.278,0.189
5,0.227,0.214,0.227
6,0.206,0.166,0.206
7,0.203,0.132,0.203
8,0.188,0.108,0.188
9,0.141,0.094,0.141
10,0.117,0.088,0.117
11,0.107,0.087,0.107
12,0.128,0.09,0.128
13,0.122,0.095,0.122
14,0.116,0.103,0.116
15,0.119,0.111,0.119
16,0.114,0.12,0.114
17,0.115,0.128,0.115
18,0.115,0.135,0.115
19,0.111,0.14,0.111
20,0.108,0.144,0.108
21,0.112,0.145,0.112
22,0.097,0.145,0.097
23,0.091,0.143,0.091
24,0.1,0.14,0.1
25,0.107,0.134,0.107
26,0.117,0.118,0.117
27,0.146,0.109,0.146
28,0.166,0.106,0.166
29,0.13,0.104,0.13
30,0.117,0.104,0.117
31,0.124,0.101,0.124
32,0.119,0.097,0.119
33,0.097,0.092,0.097
34,0.059,0.086,0.059
35,0.048,0.082,0.048
36,0.051,0.077,0.051
37,0.035,0.073,0.035
38,0.02,0.067,0.02
39,0.052,0.062,0.052
40,0.079,0.057,0.079
41,0.074,0.052,0.074
42,0.066,0.049,0.066
43,0.04,0.046,0.04
44,0.042,0.044,0.042
45,0.059,0.042,0.059
46,0.052,0.042,0.052
47,0.068,0.044,0.068
48,0.061,0.047,0.061
49,0.047,0.05,0.047
50,0.037,0.055,0.037
51,0.037,0.06,0.037
52,0.036,0.064,0.036
53,0.04,0.066,0.04
54,0.05,0.067,0.05
55,0.067,0.068,0.067
56,0.067,0.069,0.067
57,0.075,0.068,0.075
58,0.07,0.066,0.07
59,0.076,0.064,0.076
60,0.103,0.062,0.103
61,0.089,0.06,0.089
62,0.094,0.058,0.094
63,0.081,0.057,0.081
64,0.055,0.055,0.055
65,0.043,0.052,0.043
66,0.043,0.046,0.043
67,0.041,0.041,0.041
68,0.029,0.037,0.029
69,0.023,0.035,0.023
70,-0.008,0.033,-0.008
71,-0.007,0.031,-0.007
72,0.019,0.029,0.019
73,0.034,0.026,0.034
74,0.016,0.024,0.016
75,0.03,0.024,0.03
76,0.045,0.025,0.045
77,0.034,0.027,0.034
78,0.021,0.03,0.021
79,0.033,0.035,0.033
80,0.037,0.04,0.037
81,0.038,0.043,0.038
82,0.04,0.046,0.04
83,0.04,0.05,0.04
84,0.058,0.054,0.058
85,0.048,0.058,0.048
86,0.056,0.061,0.056
87,0.081,0.063,0.081
88,0.116,0.064,0.116
89,0.103,0.064,0.103
90,0.077,0.064,0.077
91,0.036,0.064,0.036
92,0.028,0.062,0.028
93,0.055,0.059,0.055
94,0.069,0.055,0.069
95,0.076,0.05,0.076
96,0.05,0.047,0.05
97,0.042,0.045,0.042
98,0.019,0.042,0.019
99,0.011,0.039,0.011
100,0.025,0.035,0.025
101,0.017,0.032,0.017
102,0.016,0.028,0.016
103,0.037,0.024,0.037
104,0.054,0.022,0.054
105,0.053,0.019,0.053
106,0.025,0.019,0.025
107,0.005,0.02,0.005
108,0.006,0.022,0.006
109,-0.0,0.024,-0.0
110,0.02,0.026,0.02
111,0.03,0.03,0.03
112,0.016,0.034,0.016
113,0.038,0.037,0.038
114,0.036,0.038,0.036
115,0.036,0.039,0.036
116,0.066,0.041,0.066
117,0.055,0.044,0.055
118,0.058,0.047,0.058
119,0.043,0.05,0.043
120,0.03,0.052,0.03
121,0.045,0.052,0.045
122,0.062,0.052,0.062
123,0.072,0.05,0.072
124,0.074,0.05,0.074
125,0.06,0.05,0.06
126,0.064,0.049,0.064
127,0.053,0.049,0.053
128,0.042,0.048,0.042
129,0.027,0.046,0.027
130,0.01,0.043,0.01
131,0.024,0.039,0.024
132,0.036,0.035,0.036
133,0.047,0.033,0.047
134,0.038,0.031,0.038
135,0.035,0.03,0.035
136,0.037,0.03,0.037
137,0.029,0.029,0.029
138,0.027,0.03,0.027
139,0.025,0.031,0.025
140,0.019,0.032,0.019
141,0.022,0.034,0.022
142,0.016,0.034,0.016
143,0.02,0.034,0.02
144,0.045,0.033,0.045
145,0.056,0.033,0.056
146,0.05,0.035,0.05
147,0.032,0.037,0.032
148,0.028,0.038,0.028
149,0.035,0.037,0.035
150,0.033,0.036,0.033
151,0.042,0.035,0.042
152,0.051,0.033,0.051
153,0.059,0.03,0.059
154,0.041,0.026,0.041
155,0.032,0.023,0.032
156,0.017,0.021,0.017
157,0.008,0.019,0.008
158,0.009,0.017,0.009
159,0.008,0.015,0.008
160,-0.002,0.013,-0.002
161,-0.006,0.01,-0.006
162,-0.01,0.008,-0.01
163,0.001,0.006,0.001
164,0.011,0.005,0.011
165,0.013,0.005,0.013
166,0.023,0.006,0.023
167,0.014,0.007,0.014
168,0.0,0.008,0.0
169,-0.017,0.008,-0.017
170,-0.018,0.009,-0.018
171,0.001,0.009,0.001
172,0.014,0.009,0.014
173,0.026,0.008,0.026
174,0.016,0.008,0.016
175,0.009,0.007,0.009
176,0.028,0.008,0.028
177,0.043,0.008,0.043
178,0.031,0.007,0.031
179,0.004,0.005,0.004
180,-0.008,0.004,-0.008
181,-0.005,0.002,-0.005
182,-0.007,0.0,-0.007
183,0.006,-0.001,0.006
184,0.002,-0.004,0.002
185,-0.009,-0.007,-0.009
186,-0.029,-0.009,-0.029
187,-0.041,-0.01,-0.041
188,-0.042,-0.01,-0.042
189,-0.027,-0.011,-0.027
190,-0.019,-0.013,-0.019
191,0.007,-0.015,0.007
192,0.008,-0.017,0.008
193,-0.009,-0.019,-0.009
194,-0.023,-0.019,-0.023
195,-0.0,-0.018,-0.0
196,0.004,-0.017,0.004
197,-0.001,-0.016,-0.001
198,-0.014,-0.015,-0.014
199,-0.032,-0.015,-0.032
200,-0.03,-0.014,-0.03
201,-0.01,-0.012,-0.01
202,-0.011,-0.011,-0.011
203,-0.016,-0.01,-0.016
204,-0.023,-0.009,-0.023
205,-0.019,-0.008,-0.019
206,-0.003,-0.007,-0.003
207,-0.0,-0.005,-0.0
208,0.014,-0.005,0.014
209,-0.018,-0.006,-0.018
210,-0.025,-0.007,-0.025
211,-0.017,-0.008,-0.017
212,0.002,-0.008,0.002
213,0.01,-0.008,0.01
214,0.003,-0.007,0.003
215,-0.001,-0.006,-0.001
216,-0.005,-0.005,-0.005
217,-0.017,-0.006,-0.017
218,-0.024,-0.008,-0.024
219,0.003,-0.009,0.003
220,0.006,-0.01,0.006
221,0.001,-0.012,0.001
222,-0.006,-0.015,-0.006
223,-0.007,-0.017,-0.007
224,-0.031,-0.019,-0.031
225,-0.046,-0.019,-0.046
226,-0.038,-0.02,-0.038
227,-0.029,-0.022,-0.029
228,-0.032,-0.024,-0.032
229,-0.019,-0.026,-0.019
230,-0.013,-0.026,-0.013
231,-0.015,-0.025,-0.015
232,-0.003,-0.024,-0.003
233,-0.023,-0.024,-0.023
234,-0.035,-0.025,-0.035
235,-0.037,-0.024,-0.037
236,-0.037,-0.022,-0.037
237,-0.023,-0.019,-0.023
238,-0.033,-0.018,-0.033
239,-0.023,-0.017,-0.023
240,-0.003,-0.016,-0.003
241,-0.006,-0.015,-0.006
242,0.005,-0.014,0.005
243,-0.009,-0.012,-0.009
244,-0.003,-0.01,-0.003
245,-0.013,-0.01,-0.013
246,-0.017,-0.01,-0.017
247,-0.019,-0.011,-0.019
248,-0.025,-0.012,-0.025
249,-0.002,-0.013,-0.002
250,0.02,-0.013,0.02
251,0.008,-0.012,0.008
252,-0.01,-0.011,-0.01
253,-0.033,-0.011,-0.033
254,-0.038,-0.012,-0.038
255,-0.019,-0.012,-0.019
256,-0.02,-0.013,-0.02
257,-0.005,-0.014,-0.005
258,-0.016,-0.016,-0.016
259,-0.023,-0.017,-0.023
260,-0.02,-0.017,-0.02
261,-0.01,-0.018,-0.01
262,-0.011,-0.018,-0.011
263,-0.023,-0.018,-0.023
264,-0.012,-0.016,-0.012
265,-0.011,-0.013,-0.011
266,-0.015,-0.012,-0.015
267,-0.015,-0.01,-0.015
268,-0.002,-0.01,-0.002
269,-0.001,-0.009,-0.001
270,0.001,-0.008,0.001
271,0.001,-0.007,0.001
272,-0.02,-0.006,-0.02
273,-0.031,-0.006,-0.031
274,-0.027,-0.004,-0.027
275,-0.01,-0.003,-0.01
276,0.012,-0.002,0.012
277,0.032,-0.003,0.032
278,0.009,-0.003,0.009
279,0.001,-0.003,0.001
280,-0.003,-0.002,-0.003
281,-0.001,-0.002,-0.001
282,0.011,0.0,0.011
283,0.001,0.002,0.001
284,0.006,0.003,0.006
285,0.012,0.005,0.012
286,-0.01,0.006,-0.01
287,-0.024,0.006,-0.024
288,-0.026,0.007,-0.026
289,0.004,0.008,0.004
290,0.021,0.009,0.021
291,0.021,0.011,0.021
292,0.026,0.014,0.026
293,0.011,0.016,0.011
294,0.02,0.018,0.02
295,0.016,0.018,0.016
296,0.04,0.017,0.04
297,0.023,0.016,0.023
298,0.001,0.016,0.001
299,-0.001,0.018,-0.001
300,0.029,0.018,0.029
301,0.034,0.016,0.034
302,0.034,0.013,0.034
303,0.019,0.011,0.019
304,0.003,0.009,0.003
305,-0.01,0.008,-0.01
306,-0.012,0.006,-0.012
307,0.014,0.005,0.014
308,0.02,0.003,0.02
309,0.018,0.002,0.018
310,0.009,0.001,0.009
311,0.005,-0.0,0.005
312,-0.01,-0.0,-0.01
313,-0.03,0.0,-0.03
314,-0.034,0.002,-0.034
315,-0.028,0.004,-0.028
316,-0.012,0.005,-0.012
317,0.01,0.006,0.01
318,0.023,0.007,0.023
319,0.032,0.008,0.032
320,0.013,0.009,0.013
321,-0.0,0.009,-0.0
322,0.002,0.009,0.002
323,0.03,0.01,0.03
324,0.072,0.012,0.072
325,0.044,0.014,0.044
326,0.007,0.014,0.007
327,-0.014,0.014,-0.014
328,0.006,0.012,0.006
329,0.01,0.01,0.01
330,0.013,0.009,0.013
331,-0.004,0.009,-0.004
332,0.008,0.011,0.008
333,0.001,0.011,0.001
334,-0.001,0.009,-0.001
335,-0.011,0.008,-0.011
336,0.007,0.006,0.007
337,0.006,0.004,0.006
338,-0.002,0.003,-0.002
339,-0.005,0.004,-0.005
340,0.012,0.006,0.012
341,0.021,0.008,0.021
342,0.022,0.01,0.022
343,0.016,0.011,0.016
344,0.026,0.013,0.026
345,0.009,0.013,0.009
346,-0.009,0.015,-0.009
347,-0.006,0.018,-0.006
348,0.021,0.021,0.021
349,0.037,0.023,0.037
350,0.047,0.022,0.047
351,0.046,0.02,0.046
352,0.028,0.019,0.028
353,0.012,0.02,0.012
354,-0.005,0.021,-0.005
355,-0.01,0.022,-0.01
356,0.029,0.022,0.029
357,0.051,0.021,0.051
358,0.029,0.019,0.029
359,0.009,0.019,0.009
360,0.02,0.018,0.02
361,0.03,0.017,0.03
362,-0.004,0.015,-0.004
363,-0.005,0.014,-0.005
364,0.017,0.014,0.017
365,0.03,0.014,0.03
366,0.023,0.014,0.023
367,0.008,0.014,0.008
368,0.01,0.014,0.01
369,0.011,0.014,0.011
370,0.005,0.014,0.005
371,0.007,0.015,0.007
372,0.025,0.019,0.025
373,0.043,0.022,0.043
374,0.04,0.025,0.04
375,0.026,0.028,0.026
376,-0.003,0.03,-0.003
377,-0.017,0.031,-0.017
378,0.016,0.032,0.016
379,0.031,0.033,0.031
380,0.062,0.033,0.062
381,0.044,0.033,0.044
382,0.02,0.031,0.02
383,0.025,0.029,0.025
384,0.045,0.027,0.045
385,0.039,0.023,0.039
386,0.025,0.019,0.025
387,0.012,0.015,0.012
388,0.008,0.009,0.008
389,0.026,0.003,0.026
390,0.005,-0.003,0.005
391,-0.007,-0.01,-0.007
392,-0.014,-0.017,-0.014
393,-0.023,-0.023,-0.023
394,-0.055,-0.03,-0.055
395,-0.068,-0.036,-0.068
396,-0.048,-0.041,-0.048
397,-0.026,-0.045,-0.026
398,-0.055,-0.048,-0.055
399,-0.046,-0.049,-0.046
400,-0.037,-0.047,-0.037
