lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.633,0.661,0.633
2,0.414,0.528,0.414
3,0.298,0.42,0.298
4,0.255,0.335,0.255
5,0.244,0.269,0.244
6,0.242,0.221,0.242
7,0.229,0.186,0.229
8,0.218,0.163,0.218
9,0.191,0.15,0.191
10,0.185,0.145,0.185
11,0.185,0.146,0.185
12,0.186,0.151,0.186
13,0.185,0.16,0.185
14,0.21,0.17,0.21
15,0.206,0.182,0.206
16,0.206,0.194,0.206
17,0.19,0.205,0.19
18,0.19,0.216,0.19
19,0.18,0.225,0.18
20,0.175,0.232,0.175
21,0.189,0.237,0.189
22,0.189,0.24,0.189
23,0.208,0.241,0.208
24,0.204,0.24,0.204
25,0.187,0.237,0.187
26,0.214,0.224,0.214
27,0.234,0.216,0.234
28,0.244,0.211,0.244
29,0.268,0.208,0.268
30,0.263,0.204,0.263
31,0.26,0.2,0.26
32,0.23,0.195,0.23
33,0.204,0.189,0.204
34,0.172,0.182,0.172
35,0.141,0.176,0.141
36,0.134,0.168,0.134
37,0.143,0.159,0.143
38,0.118,0.152,0.118
39,0.089,0.145,0.089
40,0.093,0.137,0.093
41,0.089,0.129,0.089
42,0.117,0.123,0.117
43,0.127,0.119,0.127
44,0.152,0.115,0.152
45,0.15,0.114,0.15
46,0.142,0.114,0.142
47,0.144,0.115,0.144
48,0.131,0.117,0.131
49,0.11,0.119,0.11
50,0.105,0.122,0.105
51,0.099,0.127,0.099
52,0.113,0.131,0.113
53,0.11,0.135,0.11
54,0.122,0.137,0.122
55,0.129,0.136,0.129
56,0.125,0.134,0.125
57,0.134,0.13,0.134
58,0.158,0.126,0.158
59,0.168,0.12,0.168
60,0.168,0.115,0.168
61,0.146,0.111,0.146
62,0.113,0.106,0.113
63,0.115,0.1,0.115
64,0.099,0.094,0.099
65,0.076,0.088,0.076
66,0.053,0.083,0.053
67,0.045,0.079,0.045
68,0.056,0.075,0.056
69,0.046,0.072,0.046
70,0.056,0.067,0.056
71,0.043,0.063,0.043
72,0.054,0.06,0.054
73,0.047,0.057,0.047
74,0.046,0.056,0.046
75,0.051,0.056,0.051
76,0.075,0.057,0.075
77,0.08,0.06,0.08
78,0.098,0.063,0.098
79,0.093,0.067,0.093
80,0.068,0.071,0.068
81,0.059,0.075,0.059
82,0.062,0.08,0.062
83,0.058,0.083,0.058
84,0.063,0.085,0.063
85,0.075,0.085,0.075
86,0.102,0.083,0.102
87,0.106,0.081,0.106
88,0.099,0.079,0.099
89,0.101,0.076,0.101
90,0.081,0.071,0.081
91,0.068,0.067,0.068
92,0.066,0.062,0.066
93,0.07,0.057,0.07
94,0.066,0.051,0.066
95,0.042,0.044,0.042
96,0.02,0.037,0.02
97,0.011,0.03,0.011
98,0.002,0.024,0.002
99,0.014,0.019,0.014
100,0.007,0.014,0.007
101,0.008,0.01,0.008
102,-0.006,0.006,-0.006
103,-0.006,0.003,-0.006
104,0.001,0.0,0.001
105,0.003,-0.002,0.003
106,0.008,-0.002,0.008
107,0.021,-0.001,0.021
108,0.009,0.001,0.009
109,-0.004,0.003,-0.004
110,-0.013,0.006,-0.013
111,-0.012,0.009,-0.012
112,-0.012,0.01,-0.012
113,-0.003,0.011,-0.003
114,0.004,0.011,0.004
115,0.017,0.011,0.017
116,0.031,0.011,0.031
117,0.031,0.01,0.031
118,0.037,0.009,0.037
119,0.038,0.007,0.038
120,0.02,0.005,0.02
121,0.005,0.002,0.005
122,0.007,-0.001,0.007
123,0.014,-0.003,0.014
124,0.003,-0.005,0.003
125,-0.019,-0.008,-0.019
126,-0.036,-0.012,-0.036
127,-0.046,-0.017,-0.046
128,-0.046,-0.021,-0.046
129,-0.05,-0.024,-0.05
130,-0.047,-0.027,-0.047
131,-0.034,-0.029,-0.034
132,-0.03,-0.031,-0.03
133,-0.019,-0.033,-0.019
134,-0.016,-0.035,-0.016
135,-0.01,-0.035,-0.01
136,-0.01,-0.034,-0.01
137,-0.024,-0.032,-0.024
138,-0.036,-0.029,-0.036
139,-0.03,-0.025,-0.03
140,-0.031,-0.02,-0.031
141,-0.028,-0.016,-0.028
142,-0.029,-0.013,-0.029
143,-0.029,-0.011,-0.029
144,-0.027,-0.01,-0.027
145,-0.01,-0.009,-0.01
146,-0.023,-0.009,-0.023
147,-0.013,-0.009,-0.013
148,0.013,-0.01,0.013
149,0.028,-0.012,0.028
150,0.014,-0.015,0.014
151,0.005,-0.018,0.005
152,-0.007,-0.021,-0.007
153,-0.031,-0.024,-0.031
154,-0.031,-0.028,-0.031
155,-0.025,-0.031,-0.025
156,-0.029,-0.035,-0.029
157,-0.041,-0.038,-0.041
158,-0.052,-0.041,-0.052
159,-0.059,-0.044,-0.059
160,-0.065,-0.047,-0.065
161,-0.071,-0.05,-0.071
162,-0.068,-0.052,-0.068
163,-0.062,-0.052,-0.062
164,-0.053,-0.051,-0.053
165,-0.043,-0.05,-0.043
166,-0.04,-0.048,-0.04
167,-0.042,-0.045,-0.042
168,-0.04,-0.042,-0.04
169,-0.045,-0.038,-0.045
170,-0.047,-0.034,-0.047
171,-0.035,-0.031,-0.035
172,-0.037,-0.027,-0.037
173,-0.032,-0.024,-0.032
174,-0.027,-0.022,-0.027
175,-0.018,-0.022,-0.018
176,0.01,-0.022,0.01
177,0.011,-0.022,0.011
178,0.003,-0.023,0.003
179,-0.003,-0.023,-0.003
180,-0.007,-0.024,-0.007
181,-0.017,-0.026,-0.017
182,-0.019,-0.028,-0.019
183,-0.031,-0.03,-0.031
184,-0.049,-0.034,-0.049
185,-0.064,-0.038,-0.064
186,-0.068,-0.042,-0.068
187,-0.067,-0.046,-0.067
188,-0.069,-0.049,-0.069
189,-0.068,-0.051,-0.068
190,-0.065,-0.053,-0.065
191,-0.059,-0.055,-0.059
192,-0.047,-0.056,-0.047
193,-0.048,-0.056,-0.048
194,-0.037,-0.055,-0.037
195,-0.035,-0.053,-0.035
196,-0.027,-0.05,-0.027
197,-0.036,-0.047,-0.036
198,-0.044,-0.043,-0.044
199,-0.043,-0.038,-0.043
200,-0.047,-0.034,-0.047
201,-0.054,-0.029,-0.054
202,-0.053,-0.025,-0.053
203,-0.049,-0.023,-0.049
204,-0.039,-0.023,-0.039
205,-0.035,-0.024,-0.035
206,-0.01,-0.026,-0.01
207,0.001,-0.028,0.001
208,0.006,-0.031,0.006
209,0.003,-0.034,0.003
210,-0.005,-0.038,-0.005
211,-0.034,-0.042,-0.034
212,-0.041,-0.045,-0.041
213,-0.039,-0.049,-0.039
214,-0.049,-0.052,-0.049
215,-0.059,-0.055,-0.059
216,-0.078,-0.059,-0.078
217,-0.089,-0.062,-0.089
218,-0.081,-0.066,-0.081
219,-0.086,-0.069,-0.086
220,-0.086,-0.071,-0.086
221,-0.092,-0.073,-0.092
222,-0.089,-0.073,-0.089
223,-0.078,-0.073,-0.078
224,-0.079,-0.071,-0.079
225,-0.073,-0.069,-0.073
226,-0.056,-0.065,-0.056
227,-0.026,-0.061,-0.026
228,-0.026,-0.056,-0.026
229,-0.036,-0.05,-0.036
230,-0.055,-0.043,-0.055
231,-0.061,-0.036,-0.061
232,-0.049,-0.03,-0.049
233,-0.028,-0.026,-0.028
234,-0.019,-0.022,-0.019
235,-0.026,-0.02,-0.026
236,-0.023,-0.019,-0.023
237,-0.017,-0.018,-0.017
238,-0.005,-0.018,-0.005
239,0.022,-0.018,0.022
240,0.022,-0.019,0.022
241,0.0,-0.022,0.0
242,-0.01,-0.024,-0.01
243,-0.033,-0.025,-0.033
244,-0.042,-0.028,-0.042
245,-0.048,-0.03,-0.048
246,-0.048,-0.033,-0.048
247,-0.05,-0.035,-0.05
248,-0.05,-0.036,-0.05
249,-0.047,-0.037,-0.047
250,-0.043,-0.036,-0.043
251,-0.033,-0.034,-0.033
252,-0.037,-0.031,-0.037
253,-0.045,-0.029,-0.045
254,-0.033,-0.025,-0.033
255,-0.021,-0.021,-0.021
256,-0.003,-0.016,-0.003
257,-0.005,-0.009,-0.005
258,0.0,-0.003,0.0
259,0.004,0.003,0.004
260,0.008,0.009,0.008
261,-0.004,0.016,-0.004
262,0.019,0.022,0.019
263,0.026,0.027,0.026
264,0.04,0.032,0.04
265,0.043,0.035,0.043
266,0.035,0.036,0.035
267,0.043,0.036,0.043
268,0.065,0.034,0.065
269,0.055,0.032,0.055
270,0.049,0.029,0.049
271,0.046,0.026,0.046
272,0.027,0.022,0.027
273,0.008,0.018,0.008
274,0.005,0.014,0.005
275,0.001,0.008,0.001
276,-0.001,0.004,-0.001
277,-0.022,-0.001,-0.022
278,-0.025,-0.003,-0.025
279,-0.01,-0.005,-0.01
280,0.0,-0.005,0.0
281,-0.009,-0.006,-0.009
282,-0.008,-0.005,-0.008
283,-0.012,-0.004,-0.012
284,-0.008,-0.001,-0.008
285,-0.008,0.004,-0.008
286,0.007,0.008,0.007
287,-0.005,0.013,-0.005
288,-0.004,0.018,-0.004
289,0.016,0.024,0.016
290,0.042,0.03,0.042
291,0.064,0.036,0.064
292,0.062,0.043,0.062
293,0.04,0.049,0.04
294,0.056,0.053,0.056
295,0.066,0.057,0.066
296,0.07,0.059,0.07
297,0.09,0.06,0.09
298,0.09,0.06,0.09
299,0.075,0.06,0.075
300,0.049,0.059,0.049
301,0.038,0.057,0.038
302,0.039,0.055,0.039
303,0.051,0.053,0.051
304,0.056,0.05,0.056
305,0.038,0.046,0.038
306,0.03,0.042,0.03
307,0.028,0.039,0.028
308,0.028,0.036,0.028
309,0.041,0.034,0.041
310,0.055,0.033,0.055
311,0.037,0.032,0.037
312,0.035,0.033,0.035
313,0.025,0.036,0.025
314,0.017,0.04,0.017
315,0.027,0.045,0.027
316,0.04,0.051,0.04
317,0.054,0.055,0.054
318,0.056,0.06,0.056
319,0.059,0.066,0.059
320,0.07,0.071,0.07
321,0.073,0.076,0.073
322,0.076,0.08,0.076
323,0.089,0.083,0.089
324,0.092,0.086,0.092
325,0.097,0.087,0.097
326,0.112,0.089,0.112
327,0.117,0.09,0.117
328,0.12,0.092,0.12
329,0.115,0.092,0.115
330,0.102,0.092,0.102
331,0.089,0.092,0.089
332,0.087,0.092,0.087
333,0.09,0.091,0.09
334,0.096,0.09,0.096
335,0.066,0.089,0.066
336,0.049,0.088,0.049
337,0.062,0.088,0.062
338,0.07,0.089,0.07
339,0.075,0.089,0.075
340,0.081,0.091,0.081
341,0.109,0.092,0.109
342,0.089,0.095,0.089
343,0.101,0.098,0.101
344,0.121,0.102,0.121
345,0.114,0.107,0.114
346,0.12,0.111,0.12
347,0.116,0.117,0.116
348,0.123,0.122,0.123
349,0.136,0.127,0.136
350,0.125,0.131,0.125
351,0.13,0.136,0.13
352,0.141,0.139,0.141
353,0.138,0.142,0.138
354,0.144,0.143,0.144
355,0.15,0.143,0.15
356,0.158,0.142,0.158
357,0.149,0.14,0.149
358,0.146,0.138,0.146
359,0.124,0.134,0.124
360,0.115,0.129,0.115
361,0.128,0.125,0.128
362,0.135,0.121,0.135
363,0.145,0.119,0.145
364,0.132,0.117,0.132
365,0.113,0.115,0.113
366,0.092,0.113,0.092
367,0.098,0.112,0.098
368,0.103,0.112,0.103
369,0.094,0.112,0.094
370,0.106,0.112,0.106
371,0.1,0.114,0.1
372,0.112,0.115,0.112
373,0.105,0.118,0.105
374,0.109,0.12,0.109
375,0.109,0.122,0.109
376,0.11,0.126,0.11
377,0.136,0.13,0.136
378,0.146,0.133,0.146
379,0.157,0.137,0.157
380,0.142,0.139,0.142
381,0.151,0.141,0.151
382,0.149,0.143,0.149
383,0.163,0.143,0.163
384,0.161,0.143,0.161
385,0.134,0.141,0.134
386,0.122,0.139,0.122
387,0.12,0.135,0.12
388,0.126,0.131,0.126
389,0.13,0.125,0.13
390,0.109,0.119,0.109
391,0.105,0.112,0.105
392,0.094,0.105,0.094
393,0.099,0.098,0.099
394,0.089,0.091,0.089
395,0.082,0.084,0.082
396,0.091,0.079,0.091
397,0.084,0.074,0.084
398,0.085,0.073,0.085
399,0.079,0.073,0.079
400,0.059,0.078,0.059
