lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.51,0.581,0.527
2,0.291,0.437,0.312
3,0.206,0.324,0.226
4,0.176,0.236,0.193
5,0.133,0.171,0.148
6,0.14,0.123,0.152
7,0.116,0.092,0.121
8,0.103,0.072,0.1
9,0.093,0.062,0.085
10,0.1,0.06,0.088
11,0.102,0.064,0.087
12,0.102,0.071,0.088
13,0.115,0.081,0.102
14,0.135,0.092,0.122
15,0.15,0.103,0.138
16,0.143,0.113,0.13
17,0.144,0.122,0.129
18,0.122,0.129,0.107
19,0.113,0.134,0.098
20,0.115,0.137,0.102
21,0.102,0.138,0.094
22,0.085,0.137,0.085
23,0.085,0.134,0.092
24,0.07,0.129,0.083
25,0.074,0.122,0.092
26,0.098,0.108,0.119
27,0.114,0.103,0.137
28,0.095,0.102,0.126
29,0.061,0.102,0.098
30,0.057,0.102,0.093
31,0.085,0.102,0.115
32,0.102,0.102,0.126
33,0.12,0.101,0.139
34,0.11,0.101,0.125
35,0.089,0.102,0.101
36,0.095,0.103,0.101
37,0.128,0.103,0.123
38,0.127,0.103,0.114
39,0.142,0.104,0.123
40,0.139,0.104,0.117
41,0.134,0.103,0.112
42,0.116,0.101,0.098
43,0.105,0.099,0.09
44,0.098,0.096,0.087
45,0.077,0.093,0.067
46,0.066,0.089,0.056
47,0.06,0.085,0.05
48,0.047,0.081,0.038
49,0.04,0.077,0.032
50,0.062,0.073,0.055
51,0.055,0.071,0.052
52,0.068,0.069,0.071
53,0.075,0.065,0.084
54,0.08,0.063,0.095
55,0.062,0.062,0.082
56,0.072,0.061,0.097
57,0.078,0.06,0.105
58,0.063,0.059,0.093
59,0.066,0.057,0.098
60,0.086,0.057,0.114
61,0.07,0.058,0.093
62,0.042,0.061,0.062
63,0.029,0.061,0.045
64,0.064,0.062,0.075
65,0.065,0.062,0.072
66,0.07,0.062,0.07
67,0.052,0.062,0.046
68,0.062,0.06,0.049
69,0.056,0.059,0.039
70,0.06,0.056,0.042
71,0.046,0.053,0.029
72,0.054,0.051,0.039
73,0.055,0.048,0.043
74,0.024,0.045,0.014
75,0.024,0.041,0.012
76,0.033,0.038,0.019
77,0.056,0.035,0.039
78,0.041,0.033,0.025
79,0.059,0.03,0.043
80,0.055,0.026,0.042
81,0.03,0.024,0.024
82,0.028,0.022,0.03
83,0.012,0.021,0.019
84,0.006,0.02,0.019
85,0.011,0.019,0.03
86,0.005,0.017,0.028
87,0.01,0.015,0.037
88,-0.005,0.014,0.024
89,-0.003,0.014,0.026
90,-0.007,0.014,0.016
91,0.004,0.014,0.022
92,0.017,0.014,0.031
93,0.022,0.015,0.031
94,0.021,0.015,0.026
95,0.024,0.016,0.024
96,0.029,0.017,0.021
97,0.041,0.019,0.027
98,0.045,0.021,0.028
99,0.05,0.023,0.032
100,0.014,0.025,-0.004
101,0.016,0.027,-0.001
102,0.023,0.029,0.007
103,0.033,0.029,0.017
104,0.012,0.03,-0.003
105,0.007,0.03,-0.008
106,-0.0,0.029,-0.017
107,0.022,0.027,0.002
108,0.023,0.026,0.002
109,0.046,0.024,0.027
110,0.049,0.023,0.033
111,0.042,0.021,0.031
112,0.027,0.02,0.022
113,0.025,0.018,0.026
114,0.017,0.017,0.024
115,0.009,0.017,0.022
116,0.019,0.017,0.036
117,0.01,0.017,0.03
118,0.013,0.017,0.034
119,0.005,0.016,0.022
120,0.005,0.016,0.019
121,-0.007,0.017,0.002
122,0.016,0.018,0.02
123,0.028,0.02,0.027
124,0.038,0.023,0.033
125,0.033,0.024,0.021
126,0.031,0.027,0.014
127,0.016,0.03,-0.005
128,0.033,0.031,0.008
129,0.026,0.032,0.002
130,0.034,0.035,0.011
131,0.046,0.037,0.023
132,0.037,0.038,0.015
133,0.036,0.038,0.016
134,0.028,0.039,0.008
135,0.039,0.04,0.018
136,0.05,0.042,0.025
137,0.054,0.043,0.027
138,0.044,0.044,0.019
139,0.049,0.043,0.027
140,0.063,0.042,0.044
141,0.065,0.042,0.051
142,0.057,0.04,0.048
143,0.035,0.038,0.031
144,0.007,0.036,0.009
145,0.02,0.034,0.028
146,0.015,0.033,0.028
147,-0.01,0.033,0.006
148,0.01,0.031,0.026
149,0.035,0.03,0.046
150,0.034,0.03,0.04
151,0.05,0.029,0.05
152,0.044,0.028,0.039
153,0.039,0.027,0.029
154,0.031,0.025,0.017
155,0.061,0.024,0.042
156,0.06,0.023,0.036
157,0.017,0.022,-0.009
158,-0.016,0.023,-0.042
159,-0.022,0.023,-0.047
160,0.003,0.024,-0.019
161,0.021,0.025,0.001
162,0.043,0.026,0.024
163,0.05,0.027,0.03
164,0.033,0.029,0.013
165,0.028,0.031,0.007
166,0.038,0.032,0.014
167,0.036,0.032,0.011
168,0.033,0.032,0.01
169,0.032,0.032,0.013
170,0.01,0.033,-0.004
171,0.033,0.033,0.022
172,0.03,0.033,0.021
173,0.007,0.036,0.004
174,0.026,0.038,0.029
175,0.064,0.039,0.071
176,0.071,0.041,0.083
177,0.067,0.042,0.081
178,0.058,0.042,0.071
179,0.034,0.042,0.046
180,0.031,0.042,0.037
181,0.027,0.04,0.026
182,0.042,0.037,0.035
183,0.044,0.036,0.033
184,0.035,0.036,0.021
185,0.022,0.036,0.003
186,0.03,0.036,0.007
187,0.025,0.036,0.0
188,0.028,0.034,0.003
189,0.027,0.031,0.002
190,0.029,0.03,0.008
191,0.024,0.028,0.005
192,0.038,0.026,0.02
193,0.038,0.025,0.019
194,0.042,0.024,0.021
195,0.036,0.022,0.012
196,0.016,0.021,-0.009
197,0.007,0.021,-0.018
198,0.017,0.021,-0.005
199,0.013,0.022,-0.004
200,0.023,0.024,0.011
201,0.025,0.024,0.017
202,0.028,0.024,0.024
203,0.018,0.023,0.02
204,0.005,0.023,0.013
205,0.02,0.023,0.032
206,0.023,0.023,0.039
207,0.002,0.023,0.02
208,0.036,0.023,0.051
209,0.047,0.022,0.057
210,0.028,0.021,0.035
211,0.027,0.021,0.029
212,0.035,0.02,0.031
213,0.021,0.02,0.013
214,0.013,0.02,-0.0
215,0.027,0.021,0.007
216,0.02,0.022,-0.003
217,0.017,0.023,-0.008
218,0.022,0.024,-0.001
219,0.032,0.025,0.01
220,0.016,0.025,-0.003
221,0.012,0.025,-0.004
222,0.017,0.024,-0.0
223,0.012,0.024,-0.005
224,0.014,0.025,-0.004
225,0.024,0.025,0.003
226,0.032,0.025,0.009
227,0.023,0.025,0.002
228,0.023,0.023,0.005
229,0.036,0.022,0.023
230,0.028,0.023,0.02
231,0.043,0.024,0.038
232,0.035,0.026,0.035
233,0.042,0.028,0.046
234,0.034,0.029,0.044
235,0.025,0.029,0.041
236,0.026,0.029,0.047
237,0.019,0.028,0.042
238,0.003,0.028,0.024
239,0.012,0.026,0.028
240,0.01,0.025,0.021
241,0.005,0.021,0.011
242,0.017,0.018,0.015
243,0.019,0.016,0.013
244,0.035,0.014,0.023
245,0.035,0.012,0.017
246,0.027,0.01,0.006
247,0.014,0.008,-0.006
248,0.018,0.007,-0.001
249,0.022,0.007,0.004
250,0.006,0.007,-0.009
251,0.023,0.007,0.008
252,0.013,0.006,-0.003
253,-0.019,0.005,-0.036
254,-0.035,0.005,-0.055
255,-0.029,0.006,-0.049
256,-0.012,0.007,-0.031
257,-0.0,0.008,-0.016
258,0.001,0.01,-0.008
259,0.025,0.011,0.02
260,0.015,0.012,0.016
261,0.012,0.012,0.017
262,0.028,0.013,0.036
263,0.052,0.013,0.061
264,0.047,0.014,0.061
265,0.037,0.016,0.055
266,0.002,0.02,0.024
267,-0.007,0.022,0.016
268,0.008,0.024,0.028
269,0.03,0.025,0.047
270,0.028,0.025,0.041
271,0.022,0.025,0.029
272,0.012,0.026,0.013
273,0.025,0.027,0.019
274,0.034,0.026,0.023
275,0.043,0.025,0.028
276,0.046,0.025,0.029
277,0.023,0.024,0.006
278,-0.003,0.022,-0.018
279,0.01,0.022,-0.005
280,0.007,0.023,-0.006
281,0.016,0.024,0.002
282,0.033,0.024,0.017
283,0.034,0.024,0.016
284,0.03,0.026,0.01
285,0.044,0.026,0.023
286,0.032,0.027,0.015
287,0.02,0.029,0.008
288,0.008,0.03,0.003
289,0.007,0.029,0.008
290,0.03,0.029,0.034
291,0.066,0.03,0.072
292,0.058,0.032,0.067
293,0.04,0.035,0.053
294,0.026,0.037,0.044
295,0.019,0.038,0.043
296,0.03,0.039,0.055
297,0.041,0.04,0.066
298,0.052,0.042,0.074
299,0.04,0.043,0.059
300,0.013,0.044,0.027
301,0.042,0.044,0.049
302,0.045,0.043,0.046
303,0.046,0.043,0.039
304,0.053,0.044,0.039
305,0.062,0.043,0.045
306,0.056,0.043,0.039
307,0.045,0.043,0.029
308,0.042,0.042,0.028
309,0.052,0.042,0.038
310,0.054,0.041,0.041
311,0.039,0.041,0.026
312,0.04,0.04,0.024
313,0.034,0.04,0.016
314,0.011,0.04,-0.007
315,0.006,0.042,-0.009
316,0.04,0.042,0.029
317,0.048,0.04,0.042
318,0.051,0.038,0.052
319,0.044,0.037,0.05
320,0.037,0.035,0.046
321,0.043,0.035,0.056
322,0.033,0.035,0.049
323,0.029,0.034,0.05
324,0.038,0.033,0.064
325,0.027,0.033,0.056
326,0.042,0.035,0.071
327,0.049,0.037,0.075
328,0.056,0.039,0.078
329,0.055,0.042,0.073
330,0.043,0.045,0.056
331,0.033,0.046,0.038
332,0.024,0.047,0.022
333,0.032,0.047,0.021
334,0.033,0.047,0.018
335,0.032,0.047,0.017
336,0.041,0.046,0.026
337,0.034,0.047,0.02
338,0.06,0.046,0.046
339,0.063,0.044,0.052
340,0.071,0.044,0.06
341,0.068,0.045,0.055
342,0.055,0.046,0.041
343,0.065,0.048,0.051
344,0.062,0.049,0.05
345,0.045,0.05,0.037
346,0.051,0.051,0.047
347,0.054,0.052,0.056
348,0.041,0.052,0.05
349,0.03,0.053,0.044
350,0.012,0.054,0.028
351,0.015,0.056,0.033
352,0.035,0.057,0.055
353,0.053,0.059,0.078
354,0.072,0.059,0.103
355,0.08,0.059,0.111
356,0.091,0.059,0.119
357,0.089,0.058,0.112
358,0.07,0.058,0.09
359,0.051,0.059,0.068
360,0.063,0.061,0.073
361,0.086,0.063,0.089
362,0.1,0.065,0.095
363,0.076,0.068,0.067
364,0.055,0.071,0.043
365,0.026,0.073,0.013
366,0.047,0.075,0.035
367,0.053,0.075,0.04
368,0.077,0.076,0.066
369,0.078,0.076,0.069
370,0.07,0.075,0.06
371,0.07,0.074,0.059
372,0.077,0.071,0.066
373,0.058,0.068,0.048
374,0.071,0.064,0.061
375,0.064,0.061,0.057
376,0.063,0.059,0.061
377,0.068,0.058,0.072
378,0.09,0.056,0.098
379,0.084,0.054,0.095
380,0.082,0.052,0.097
381,0.056,0.05,0.076
382,0.041,0.048,0.066
383,0.021,0.046,0.053
384,0.031,0.044,0.066
385,0.032,0.042,0.066
386,0.015,0.04,0.044
387,0.002,0.039,0.027
388,0.02,0.037,0.039
389,0.039,0.036,0.054
390,0.037,0.035,0.046
391,0.029,0.035,0.029
392,0.031,0.035,0.025
393,0.044,0.036,0.032
394,0.051,0.039,0.036
395,0.059,0.043,0.044
396,0.078,0.048,0.063
397,0.075,0.055,0.064
398,0.065,0.065,0.056
399,0.056,0.076,0.05
400,0.075,0.091,0.067
