lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.518,0.583,0.539
2,0.304,0.448,0.331
3,0.205,0.341,0.232
4,0.165,0.257,0.19
5,0.163,0.195,0.185
6,0.152,0.15,0.17
7,0.138,0.12,0.152
8,0.126,0.101,0.134
9,0.145,0.092,0.146
10,0.195,0.09,0.188
11,0.179,0.093,0.171
12,0.158,0.101,0.15
13,0.152,0.111,0.145
14,0.125,0.122,0.119
15,0.142,0.133,0.133
16,0.163,0.143,0.153
17,0.145,0.153,0.137
18,0.155,0.16,0.147
19,0.134,0.165,0.13
20,0.117,0.168,0.116
21,0.109,0.169,0.112
22,0.097,0.167,0.106
23,0.096,0.163,0.109
24,0.084,0.157,0.102
25,0.117,0.15,0.135
26,0.152,0.13,0.171
27,0.155,0.118,0.175
28,0.152,0.111,0.176
29,0.127,0.106,0.156
30,0.11,0.101,0.141
31,0.128,0.097,0.157
32,0.121,0.094,0.147
33,0.089,0.093,0.113
34,0.063,0.093,0.085
35,0.062,0.093,0.08
36,0.073,0.089,0.085
37,0.103,0.085,0.106
38,0.076,0.083,0.075
39,0.053,0.081,0.049
40,0.051,0.08,0.044
41,0.052,0.079,0.046
42,0.066,0.077,0.06
43,0.073,0.076,0.067
44,0.096,0.076,0.089
45,0.088,0.076,0.08
46,0.073,0.075,0.067
47,0.092,0.074,0.085
48,0.102,0.075,0.094
49,0.108,0.076,0.101
50,0.101,0.079,0.098
51,0.073,0.082,0.077
52,0.073,0.082,0.08
53,0.072,0.082,0.082
54,0.094,0.082,0.104
55,0.059,0.082,0.072
56,0.04,0.08,0.056
57,0.061,0.077,0.079
58,0.084,0.074,0.106
59,0.108,0.073,0.133
60,0.108,0.074,0.135
61,0.088,0.074,0.114
62,0.057,0.074,0.08
63,0.063,0.073,0.082
64,0.064,0.072,0.078
65,0.06,0.072,0.069
66,0.051,0.073,0.055
67,0.053,0.073,0.052
68,0.053,0.073,0.049
69,0.094,0.073,0.084
70,0.11,0.074,0.098
71,0.061,0.073,0.052
72,0.065,0.073,0.056
73,0.077,0.073,0.068
74,0.06,0.071,0.05
75,0.083,0.068,0.072
76,0.077,0.064,0.065
77,0.075,0.062,0.064
78,0.074,0.059,0.064
79,0.092,0.057,0.083
80,0.081,0.054,0.075
81,0.043,0.052,0.043
82,0.025,0.051,0.028
83,0.011,0.049,0.014
84,0.02,0.047,0.025
85,0.045,0.044,0.051
86,0.043,0.041,0.051
87,0.036,0.037,0.049
88,0.023,0.036,0.043
89,0.033,0.035,0.056
90,0.049,0.034,0.07
91,0.041,0.034,0.059
92,0.016,0.034,0.031
93,0.03,0.035,0.039
94,0.023,0.036,0.029
95,0.049,0.035,0.049
96,0.045,0.033,0.04
97,0.046,0.033,0.037
98,0.049,0.034,0.036
99,0.047,0.035,0.032
100,0.02,0.036,0.005
101,0.025,0.034,0.01
102,0.02,0.032,0.006
103,0.026,0.03,0.01
104,0.032,0.028,0.014
105,0.038,0.024,0.019
106,0.035,0.018,0.016
107,0.04,0.014,0.023
108,0.006,0.011,-0.007
109,0.011,0.009,0.002
110,-0.003,0.007,-0.007
111,-0.005,0.004,-0.008
112,-0.024,0.002,-0.028
113,-0.013,-0.001,-0.017
114,0.006,-0.002,0.002
115,-0.007,-0.003,-0.007
116,-0.001,-0.005,0.003
117,0.002,-0.005,0.011
118,0.001,-0.005,0.015
119,-0.006,-0.004,0.009
120,-0.032,-0.002,-0.019
121,-0.039,-0.003,-0.031
122,-0.011,-0.004,-0.01
123,0.008,-0.005,0.003
124,0.027,-0.005,0.019
125,0.026,-0.005,0.016
126,-0.007,-0.005,-0.018
127,0.012,-0.004,-0.003
128,-0.006,-0.003,-0.023
129,0.011,-0.002,-0.009
130,0.007,-0.002,-0.013
131,-0.017,-0.003,-0.036
132,-0.01,-0.004,-0.03
133,-0.003,-0.006,-0.024
134,-0.004,-0.006,-0.026
135,-0.005,-0.007,-0.026
136,-0.012,-0.007,-0.031
137,-0.015,-0.008,-0.033
138,-0.017,-0.007,-0.033
139,-0.01,-0.006,-0.022
140,-0.029,-0.005,-0.038
141,-0.032,-0.003,-0.042
142,0.001,-0.002,-0.011
143,0.007,-0.001,-0.006
144,0.023,-0.001,0.013
145,0.036,-0.001,0.031
146,0.006,0.0,0.01
147,-0.022,0.002,-0.013
148,-0.012,0.003,-0.0
149,-0.006,0.005,0.003
150,0.009,0.006,0.013
151,0.008,0.005,0.007
152,0.011,0.006,0.003
153,0.02,0.005,0.008
154,0.027,0.005,0.014
155,0.025,0.004,0.01
156,0.006,0.003,-0.01
157,-0.009,0.004,-0.027
158,-0.008,0.003,-0.028
159,-0.002,0.002,-0.023
160,0.0,-0.0,-0.02
161,-0.013,-0.003,-0.031
162,-0.016,-0.005,-0.035
163,-0.041,-0.007,-0.059
164,-0.019,-0.008,-0.039
165,-0.009,-0.01,-0.029
166,-0.001,-0.011,-0.021
167,-0.003,-0.011,-0.021
168,0.008,-0.011,-0.009
169,-0.009,-0.013,-0.022
170,-0.008,-0.016,-0.02
171,-0.015,-0.02,-0.028
172,-0.02,-0.023,-0.034
173,-0.035,-0.025,-0.047
174,-0.018,-0.027,-0.025
175,-0.017,-0.027,-0.019
176,-0.022,-0.029,-0.017
177,-0.019,-0.03,-0.011
178,-0.043,-0.031,-0.034
179,-0.047,-0.032,-0.041
180,-0.06,-0.033,-0.059
181,-0.047,-0.036,-0.053
182,-0.017,-0.038,-0.029
183,-0.013,-0.038,-0.026
184,-0.02,-0.037,-0.032
185,-0.045,-0.036,-0.056
186,-0.051,-0.035,-0.063
187,-0.053,-0.033,-0.068
188,-0.041,-0.031,-0.058
189,-0.035,-0.028,-0.054
190,-0.04,-0.024,-0.058
191,-0.038,-0.021,-0.056
192,-0.01,-0.019,-0.028
193,0.012,-0.016,-0.007
194,0.011,-0.014,-0.009
195,-0.004,-0.011,-0.024
196,-0.019,-0.01,-0.038
197,-0.019,-0.008,-0.036
198,-0.015,-0.007,-0.029
199,-0.001,-0.006,-0.014
200,0.005,-0.006,-0.008
201,-0.005,-0.007,-0.019
202,0.008,-0.008,-0.005
203,0.008,-0.009,0.0
204,0.014,-0.01,0.012
205,0.002,-0.012,0.008
206,-0.038,-0.012,-0.027
207,-0.04,-0.013,-0.028
208,-0.026,-0.014,-0.019
209,-0.014,-0.016,-0.013
210,-0.03,-0.018,-0.034
211,-0.032,-0.019,-0.039
212,-0.012,-0.019,-0.022
213,-0.011,-0.017,-0.019
214,-0.022,-0.016,-0.03
215,-0.01,-0.015,-0.02
216,-0.02,-0.013,-0.031
217,-0.027,-0.011,-0.04
218,-0.014,-0.009,-0.029
219,-0.015,-0.008,-0.031
220,0.004,-0.007,-0.013
221,0.004,-0.006,-0.012
222,0.007,-0.004,-0.01
223,0.003,-0.002,-0.015
224,-0.001,0.0,-0.019
225,0.003,0.001,-0.016
226,0.012,0.002,-0.006
227,0.008,0.002,-0.008
228,0.023,0.002,0.008
229,0.005,0.002,-0.006
230,-0.01,-0.0,-0.019
231,-0.008,-0.002,-0.015
232,-0.001,-0.003,-0.007
233,-0.012,-0.005,-0.012
234,-0.014,-0.006,-0.007
235,-0.014,-0.009,-0.002
236,-0.026,-0.011,-0.012
237,-0.022,-0.012,-0.011
238,-0.007,-0.013,-0.001
239,-0.003,-0.015,-0.002
240,-0.006,-0.016,-0.009
241,-0.015,-0.017,-0.019
242,-0.021,-0.016,-0.025
243,-0.025,-0.016,-0.029
244,-0.022,-0.016,-0.026
245,-0.01,-0.015,-0.017
246,-0.011,-0.016,-0.021
247,-0.025,-0.016,-0.035
248,-0.014,-0.015,-0.027
249,0.004,-0.014,-0.012
250,-0.017,-0.012,-0.033
251,-0.016,-0.011,-0.031
252,-0.019,-0.01,-0.034
253,-0.006,-0.009,-0.021
254,-0.003,-0.008,-0.018
255,-0.007,-0.006,-0.021
256,0.011,-0.004,-0.002
257,0.003,-0.002,-0.005
258,-0.0,-0.002,-0.004
259,-0.0,-0.002,-0.001
260,-0.015,-0.001,-0.013
261,-0.011,0.001,-0.008
262,-0.009,0.002,-0.001
263,-0.005,0.003,0.007
264,0.0,0.003,0.017
265,-0.01,0.002,0.011
266,0.008,0.002,0.026
267,0.024,0.002,0.037
268,0.013,0.001,0.023
269,0.017,-0.0,0.025
270,0.013,-0.002,0.018
271,-0.015,-0.005,-0.01
272,-0.01,-0.007,-0.006
273,-0.012,-0.008,-0.008
274,-0.004,-0.009,-0.003
275,0.001,-0.011,-0.003
276,-0.019,-0.012,-0.025
277,-0.017,-0.013,-0.025
278,-0.036,-0.013,-0.044
279,-0.017,-0.012,-0.026
280,-0.011,-0.011,-0.018
281,0.005,-0.009,-0.003
282,-0.004,-0.009,-0.012
283,-0.028,-0.009,-0.035
284,-0.029,-0.009,-0.036
285,-0.018,-0.009,-0.025
286,-0.001,-0.007,-0.006
287,-0.007,-0.005,-0.007
288,-0.001,-0.004,0.002
289,-0.007,-0.002,0.0
290,-0.003,0.0,0.009
291,0.02,0.005,0.033
292,0.034,0.008,0.052
293,0.044,0.012,0.066
294,0.026,0.015,0.053
295,0.005,0.017,0.034
296,0.001,0.017,0.026
297,0.007,0.018,0.028
298,0.018,0.018,0.034
299,0.021,0.019,0.034
300,0.017,0.018,0.028
301,-0.004,0.018,0.007
302,-0.007,0.017,0.002
303,0.001,0.017,0.007
304,0.034,0.018,0.034
305,0.028,0.017,0.025
306,0.053,0.016,0.047
307,0.028,0.014,0.023
308,0.016,0.012,0.012
309,0.004,0.011,0.001
310,0.026,0.012,0.021
311,0.017,0.012,0.012
312,0.012,0.012,0.007
313,-0.006,0.012,-0.011
314,-0.015,0.012,-0.02
315,-0.032,0.011,-0.034
316,-0.003,0.012,-0.003
317,0.002,0.01,0.005
318,0.032,0.008,0.04
319,0.039,0.006,0.054
320,0.043,0.005,0.061
321,0.004,0.005,0.026
322,0.003,0.005,0.028
323,0.007,0.005,0.035
324,0.006,0.006,0.036
325,0.002,0.007,0.031
326,0.008,0.008,0.033
327,0.008,0.01,0.03
328,0.015,0.012,0.035
329,0.026,0.016,0.044
330,0.013,0.018,0.029
331,0.001,0.021,0.014
332,-0.006,0.022,0.001
333,-0.0,0.023,0.002
334,-0.006,0.025,-0.006
335,0.031,0.026,0.027
336,0.039,0.026,0.034
337,0.037,0.026,0.033
338,0.058,0.026,0.054
339,0.049,0.026,0.047
340,0.047,0.028,0.045
341,0.064,0.03,0.062
342,0.035,0.032,0.033
343,0.013,0.034,0.012
344,0.025,0.035,0.024
345,0.043,0.036,0.044
346,0.03,0.036,0.036
347,0.034,0.037,0.045
348,0.021,0.038,0.038
349,0.026,0.039,0.047
350,0.041,0.04,0.063
351,0.04,0.042,0.064
352,0.041,0.045,0.067
353,0.018,0.049,0.049
354,0.052,0.052,0.083
355,0.048,0.053,0.08
356,0.057,0.056,0.087
357,0.066,0.059,0.092
358,0.062,0.062,0.086
359,0.077,0.065,0.097
360,0.079,0.069,0.096
361,0.076,0.071,0.088
362,0.079,0.073,0.085
363,0.082,0.075,0.083
364,0.067,0.077,0.067
365,0.084,0.078,0.083
366,0.088,0.078,0.088
367,0.087,0.076,0.087
368,0.075,0.075,0.074
369,0.068,0.074,0.067
370,0.082,0.072,0.081
371,0.081,0.069,0.079
372,0.067,0.067,0.067
373,0.064,0.064,0.063
374,0.054,0.062,0.055
375,0.023,0.06,0.028
376,0.027,0.057,0.036
377,0.055,0.055,0.068
378,0.071,0.053,0.087
379,0.068,0.051,0.086
380,0.039,0.05,0.06
381,0.054,0.049,0.075
382,0.061,0.049,0.086
383,0.072,0.049,0.101
384,0.063,0.05,0.095
385,0.044,0.05,0.077
386,0.037,0.052,0.068
387,0.038,0.053,0.068
388,0.053,0.055,0.079
389,0.066,0.056,0.087
390,0.064,0.058,0.079
391,0.056,0.059,0.064
392,0.059,0.06,0.061
393,0.066,0.06,0.062
394,0.067,0.059,0.06
395,0.045,0.056,0.039
396,0.041,0.052,0.036
397,0.039,0.046,0.036
398,0.038,0.037,0.036
399,0.043,0.025,0.041
400,0.005,0.01,0.006
