lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.45,0.556,0.45
2,0.246,0.414,0.246
3,0.173,0.301,0.173
4,0.144,0.213,0.144
5,0.15,0.147,0.15
6,0.101,0.099,0.101
7,0.094,0.066,0.094
8,0.091,0.045,0.091
9,0.087,0.035,0.087
10,0.095,0.033,0.095
11,0.101,0.036,0.101
12,0.116,0.044,0.116
13,0.101,0.055,0.101
14,0.103,0.068,0.103
15,0.067,0.081,0.067
16,0.074,0.093,0.074
17,0.08,0.105,0.08
18,0.088,0.115,0.088
19,0.08,0.123,0.08
20,0.087,0.13,0.087
21,0.094,0.133,0.094
22,0.095,0.135,0.095
23,0.095,0.134,0.095
24,0.091,0.131,0.091
25,0.076,0.127,0.076
26,0.087,0.11,0.087
27,0.132,0.103,0.132
28,0.147,0.1,0.147
29,0.155,0.097,0.155
30,0.133,0.094,0.133
31,0.14,0.091,0.14
32,0.112,0.089,0.112
33,0.071,0.088,0.071
34,0.029,0.086,0.029
35,0.026,0.084,0.026
36,0.04,0.081,0.04
37,0.075,0.077,0.075
38,0.065,0.074,0.065
39,0.071,0.069,0.071
40,0.057,0.066,0.057
41,0.054,0.065,0.054
42,0.052,0.063,0.052
43,0.065,0.062,0.065
44,0.098,0.06,0.098
45,0.068,0.061,0.068
46,0.059,0.061,0.059
47,0.08,0.062,0.08
48,0.058,0.063,0.058
49,0.074,0.064,0.074
50,0.058,0.065,0.058
51,0.083,0.067,0.083
52,0.07,0.07,0.07
53,0.059,0.071,0.059
54,0.05,0.071,0.05
55,0.05,0.069,0.05
56,0.061,0.067,0.061
57,0.07,0.063,0.07
58,0.083,0.06,0.083
59,0.075,0.056,0.075
60,0.081,0.054,0.081
61,0.06,0.053,0.06
62,0.049,0.052,0.049
63,0.055,0.05,0.055
64,0.021,0.047,0.021
65,0.029,0.045,0.029
66,0.056,0.044,0.056
67,0.021,0.043,0.021
68,0.033,0.042,0.033
69,0.024,0.041,0.024
70,0.042,0.04,0.042
71,0.041,0.039,0.041
72,0.041,0.039,0.041
73,0.05,0.038,0.05
74,0.036,0.037,0.036
75,0.043,0.037,0.043
76,0.036,0.038,0.036
77,0.04,0.038,0.04
78,0.05,0.039,0.05
79,0.049,0.04,0.049
80,0.044,0.042,0.044
81,0.038,0.044,0.038
82,0.035,0.045,0.035
83,0.049,0.046,0.049
84,0.046,0.046,0.046
85,0.029,0.046,0.029
86,0.039,0.046,0.039
87,0.064,0.045,0.064
88,0.037,0.044,0.037
89,0.033,0.043,0.033
90,0.032,0.042,0.032
91,0.05,0.041,0.05
92,0.047,0.038,0.047
93,0.047,0.036,0.047
94,0.027,0.033,0.027
95,0.048,0.03,0.048
96,0.04,0.027,0.04
97,0.033,0.024,0.033
98,0.034,0.021,0.034
99,-0.005,0.019,-0.005
100,0.004,0.017,0.004
101,0.009,0.016,0.009
102,0.013,0.015,0.013
103,0.017,0.015,0.017
104,0.025,0.014,0.025
105,0.017,0.014,0.017
106,0.012,0.014,0.012
107,0.015,0.015,0.015
108,-0.006,0.016,-0.006
109,-0.011,0.017,-0.011
110,0.003,0.017,0.003
111,0.021,0.02,0.021
112,0.017,0.024,0.017
113,0.031,0.026,0.031
114,0.029,0.028,0.029
115,0.046,0.03,0.046
116,0.052,0.032,0.052
117,0.039,0.033,0.039
118,0.061,0.034,0.061
119,0.044,0.035,0.044
120,0.036,0.036,0.036
121,0.031,0.034,0.031
122,0.031,0.032,0.031
123,0.016,0.029,0.016
124,0.031,0.026,0.031
125,0.019,0.024,0.019
126,0.028,0.021,0.028
127,0.017,0.019,0.017
128,0.018,0.017,0.018
129,0.016,0.015,0.016
130,0.02,0.014,0.02
131,0.003,0.012,0.003
132,0.021,0.01,0.021
133,0.006,0.008,0.006
134,-0.023,0.007,-0.023
135,-0.034,0.005,-0.034
136,-0.004,0.005,-0.004
137,0.017,0.004,0.017
138,0.015,0.004,0.015
139,0.009,0.004,0.009
140,-0.005,0.005,-0.005
141,0.008,0.006,0.008
142,0.004,0.006,0.004
143,0.014,0.007,0.014
144,0.042,0.007,0.042
145,0.04,0.008,0.04
146,0.022,0.008,0.022
147,0.01,0.008,0.01
148,0.002,0.008,0.002
149,0.017,0.009,0.017
150,-0.006,0.009,-0.006
151,-0.01,0.01,-0.01
152,-0.026,0.011,-0.026
153,-0.018,0.012,-0.018
154,0.003,0.013,0.003
155,0.021,0.013,0.021
156,0.013,0.013,0.013
157,0.037,0.013,0.037
158,0.034,0.013,0.034
159,0.023,0.013,0.023
160,0.017,0.014,0.017
161,0.027,0.016,0.027
162,0.018,0.018,0.018
163,0.002,0.02,0.002
164,0.006,0.021,0.006
165,0.02,0.022,0.02
166,0.032,0.024,0.032
167,0.032,0.026,0.032
168,0.016,0.027,0.016
169,0.042,0.028,0.042
170,0.036,0.028,0.036
171,0.037,0.029,0.037
172,0.024,0.029,0.024
173,0.013,0.029,0.013
174,0.017,0.028,0.017
175,0.011,0.027,0.011
176,0.035,0.026,0.035
177,0.031,0.025,0.031
178,0.03,0.025,0.03
179,0.033,0.026,0.033
180,0.026,0.026,0.026
181,0.03,0.025,0.03
182,0.016,0.023,0.016
183,0.009,0.021,0.009
184,0.031,0.018,0.031
185,0.017,0.016,0.017
186,0.0,0.013,0.0
187,0.012,0.009,0.012
188,0.022,0.007,0.022
189,0.021,0.005,0.021
190,0.011,0.003,0.011
191,0.011,0.001,0.011
192,0.003,-0.001,0.003
193,-0.016,-0.003,-0.016
194,-0.023,-0.003,-0.023
195,-0.016,-0.003,-0.016
196,-0.003,-0.004,-0.003
197,0.004,-0.005,0.004
198,-0.01,-0.005,-0.01
199,-0.018,-0.004,-0.018
200,-0.007,-0.002,-0.007
201,-0.013,-0.0,-0.013
202,-0.002,0.001,-0.002
203,-0.003,0.004,-0.003
204,0.011,0.006,0.011
205,0.03,0.009,0.03
206,0.015,0.012,0.015
207,0.008,0.014,0.008
208,0.016,0.017,0.016
209,0.03,0.02,0.03
210,0.033,0.021,0.033
211,0.011,0.022,0.011
212,0.016,0.023,0.016
213,0.038,0.022,0.038
214,0.033,0.021,0.033
215,0.021,0.019,0.021
216,0.02,0.017,0.02
217,0.006,0.014,0.006
218,0.01,0.01,0.01
219,0.016,0.009,0.016
220,0.03,0.008,0.03
221,0.014,0.007,0.014
222,-0.002,0.007,-0.002
223,-0.0,0.007,-0.0
224,0.016,0.006,0.016
225,-0.002,0.006,-0.002
226,-0.013,0.006,-0.013
227,-0.019,0.007,-0.019
228,-0.009,0.008,-0.009
229,-0.011,0.01,-0.011
230,-0.009,0.011,-0.009
231,0.003,0.012,0.003
232,0.008,0.013,0.008
233,0.019,0.015,0.019
234,0.031,0.016,0.031
235,0.051,0.016,0.051
236,0.053,0.015,0.053
237,0.034,0.017,0.034
238,0.032,0.017,0.032
239,0.031,0.016,0.031
240,0.032,0.014,0.032
241,0.02,0.011,0.02
242,-0.006,0.009,-0.006
243,-0.025,0.008,-0.025
244,-0.011,0.007,-0.011
245,-0.009,0.004,-0.009
246,-0.01,0.002,-0.01
247,0.001,-0.0,0.001
248,0.008,-0.002,0.008
249,0.001,-0.004,0.001
250,-0.008,-0.006,-0.008
251,-0.028,-0.007,-0.028
252,-0.018,-0.007,-0.018
253,-0.015,-0.007,-0.015
254,0.006,-0.007,0.006
255,-0.006,-0.006,-0.006
256,-0.012,-0.004,-0.012
257,0.009,-0.001,0.009
258,0.004,0.002,0.004
259,0.01,0.005,0.01
260,-0.004,0.006,-0.004
261,0.002,0.007,0.002
262,0.031,0.008,0.031
263,0.029,0.009,0.029
264,0.028,0.009,0.028
265,0.011,0.009,0.011
266,-0.005,0.01,-0.005
267,0.001,0.01,0.001
268,0.018,0.011,0.018
269,0.018,0.011,0.018
270,-0.006,0.011,-0.006
271,0.005,0.009,0.005
272,0.004,0.008,0.004
273,0.009,0.007,0.009
274,-0.026,0.005,-0.026
275,0.004,0.003,0.004
276,0.02,0.003,0.02
277,0.012,0.003,0.012
278,0.01,0.003,0.01
279,-0.006,0.004,-0.006
280,-0.006,0.005,-0.006
281,0.008,0.006,0.008
282,0.024,0.008,0.024
283,0.034,0.009,0.034
284,0.025,0.012,0.025
285,0.003,0.015,0.003
286,-0.001,0.018,-0.001
287,0.009,0.021,0.009
288,0.002,0.022,0.002
289,-0.008,0.024,-0.008
290,0.006,0.025,0.006
291,0.025,0.026,0.025
292,0.046,0.027,0.046
293,0.064,0.028,0.064
294,0.048,0.028,0.048
295,0.055,0.027,0.055
296,0.033,0.028,0.033
297,0.019,0.027,0.019
298,0.038,0.027,0.038
299,0.012,0.027,0.012
300,0.016,0.027,0.016
301,0.026,0.026,0.026
302,0.018,0.024,0.018
303,0.024,0.021,0.024
304,0.018,0.018,0.018
305,0.001,0.015,0.001
306,0.006,0.012,0.006
307,-0.005,0.008,-0.005
308,-0.006,0.004,-0.006
309,0.007,-0.0,0.007
310,0.013,-0.004,0.013
311,0.023,-0.006,0.023
312,0.001,-0.007,0.001
313,-0.002,-0.006,-0.002
314,-0.006,-0.005,-0.006
315,0.013,-0.003,0.013
316,-0.009,0.001,-0.009
317,-0.017,0.004,-0.017
318,-0.01,0.005,-0.01
319,-0.016,0.005,-0.016
320,-0.014,0.005,-0.014
321,-0.017,0.006,-0.017
322,-0.009,0.008,-0.009
323,0.006,0.009,0.006
324,0.018,0.009,0.018
325,0.027,0.011,0.027
326,0.039,0.014,0.039
327,0.053,0.015,0.053
328,0.042,0.017,0.042
329,0.037,0.018,0.037
330,0.041,0.018,0.041
331,0.033,0.019,0.033
332,0.0,0.018,0.0
333,0.003,0.016,0.003
334,-0.008,0.015,-0.008
335,-0.015,0.013,-0.015
336,-0.023,0.01,-0.023
337,-0.009,0.008,-0.009
338,0.015,0.008,0.015
339,0.025,0.008,0.025
340,0.005,0.009,0.005
341,0.053,0.009,0.053
342,0.045,0.012,0.045
343,0.013,0.016,0.013
344,-0.002,0.018,-0.002
345,0.001,0.021,0.001
346,0.031,0.024,0.031
347,0.016,0.027,0.016
348,0.006,0.032,0.006
349,-0.009,0.036,-0.009
350,0.015,0.041,0.015
351,0.036,0.045,0.036
352,0.046,0.048,0.046
353,0.065,0.049,0.065
354,0.074,0.051,0.074
355,0.092,0.051,0.092
356,0.109,0.05,0.109
357,0.084,0.047,0.084
358,0.079,0.045,0.079
359,0.062,0.044,0.062
360,0.037,0.042,0.037
361,0.013,0.04,0.013
362,0.005,0.039,0.005
363,0.019,0.038,0.019
364,0.01,0.037,0.01
365,0.003,0.036,0.003
366,0.008,0.037,0.008
367,0.043,0.035,0.043
368,0.059,0.034,0.059
369,0.043,0.034,0.043
370,0.033,0.035,0.033
371,0.031,0.037,0.031
372,0.009,0.037,0.009
373,0.029,0.038,0.029
374,0.038,0.041,0.038
375,0.049,0.045,0.049
376,0.055,0.05,0.055
377,0.068,0.055,0.068
378,0.061,0.059,0.061
379,0.075,0.063,0.075
380,0.073,0.067,0.073
381,0.081,0.069,0.081
382,0.064,0.071,0.064
383,0.066,0.072,0.066
384,0.077,0.072,0.077
385,0.084,0.07,0.084
386,0.061,0.068,0.061
387,0.033,0.064,0.033
388,0.034,0.06,0.034
389,0.049,0.055,0.049
390,0.04,0.05,0.04
391,0.047,0.044,0.047
392,0.02,0.038,0.02
393,0.036,0.033,0.036
394,0.046,0.03,0.046
395,0.051,0.028,0.051
396,0.046,0.028,0.046
397,0.036,0.032,0.036
398,0.043,0.039,0.043
399,0.065,0.052,0.065
400,0.039,0.071,0.039
