lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.61,0.639,0.637
2,0.386,0.512,0.42
3,0.278,0.411,0.311
4,0.254,0.332,0.281
5,0.239,0.273,0.26
6,0.22,0.229,0.234
7,0.218,0.2,0.222
8,0.23,0.181,0.222
9,0.226,0.171,0.208
10,0.235,0.167,0.208
11,0.229,0.169,0.198
12,0.247,0.174,0.213
13,0.22,0.181,0.187
14,0.206,0.189,0.176
15,0.194,0.197,0.165
16,0.207,0.205,0.176
17,0.201,0.212,0.171
18,0.191,0.216,0.161
19,0.181,0.219,0.155
20,0.182,0.22,0.16
21,0.19,0.219,0.177
22,0.182,0.216,0.18
23,0.175,0.21,0.185
24,0.16,0.204,0.18
25,0.154,0.195,0.181
26,0.162,0.178,0.197
27,0.161,0.167,0.205
28,0.177,0.16,0.231
29,0.175,0.156,0.235
30,0.171,0.154,0.231
31,0.173,0.151,0.226
32,0.175,0.149,0.217
33,0.158,0.148,0.192
34,0.14,0.146,0.168
35,0.107,0.145,0.131
36,0.115,0.143,0.128
37,0.122,0.141,0.123
38,0.139,0.139,0.127
39,0.135,0.136,0.116
40,0.139,0.133,0.114
41,0.128,0.131,0.102
42,0.122,0.129,0.096
43,0.11,0.127,0.084
44,0.125,0.125,0.098
45,0.136,0.122,0.106
46,0.139,0.12,0.109
47,0.157,0.118,0.128
48,0.142,0.115,0.115
49,0.122,0.113,0.101
50,0.103,0.112,0.089
51,0.106,0.112,0.101
52,0.095,0.111,0.1
53,0.074,0.111,0.09
54,0.085,0.109,0.108
55,0.118,0.107,0.147
56,0.108,0.105,0.146
57,0.097,0.102,0.144
58,0.094,0.099,0.149
59,0.1,0.096,0.157
60,0.098,0.093,0.15
61,0.086,0.091,0.13
62,0.1,0.089,0.134
63,0.098,0.087,0.125
64,0.095,0.085,0.116
65,0.081,0.082,0.092
66,0.081,0.08,0.081
67,0.078,0.077,0.069
68,0.094,0.076,0.077
69,0.09,0.075,0.067
70,0.068,0.074,0.043
71,0.064,0.073,0.039
72,0.063,0.073,0.037
73,0.057,0.072,0.031
74,0.061,0.071,0.032
75,0.067,0.07,0.035
76,0.065,0.07,0.032
77,0.062,0.07,0.031
78,0.081,0.069,0.052
79,0.067,0.07,0.045
80,0.06,0.07,0.047
81,0.058,0.07,0.053
82,0.064,0.068,0.066
83,0.065,0.067,0.075
84,0.079,0.066,0.095
85,0.088,0.066,0.113
86,0.08,0.066,0.114
87,0.076,0.065,0.118
88,0.072,0.065,0.119
89,0.071,0.064,0.118
90,0.074,0.063,0.112
91,0.064,0.061,0.094
92,0.056,0.059,0.08
93,0.053,0.057,0.069
94,0.043,0.054,0.053
95,0.031,0.051,0.031
96,0.026,0.049,0.016
97,0.032,0.048,0.013
98,0.041,0.047,0.015
99,0.047,0.046,0.016
100,0.042,0.045,0.01
101,0.049,0.042,0.016
102,0.055,0.041,0.019
103,0.053,0.041,0.017
104,0.047,0.039,0.009
105,0.053,0.038,0.015
106,0.057,0.038,0.02
107,0.033,0.038,0.001
108,0.019,0.039,-0.009
109,0.019,0.04,-0.004
110,0.033,0.041,0.015
111,0.041,0.041,0.029
112,0.039,0.041,0.034
113,0.044,0.04,0.045
114,0.059,0.039,0.067
115,0.053,0.037,0.072
116,0.04,0.035,0.067
117,0.022,0.032,0.058
118,0.02,0.03,0.058
119,0.016,0.028,0.052
120,0.019,0.027,0.048
121,0.015,0.026,0.034
122,0.034,0.025,0.044
123,0.057,0.025,0.059
124,0.045,0.025,0.038
125,0.027,0.025,0.013
126,0.01,0.025,-0.011
127,0.011,0.024,-0.015
128,0.029,0.024,-0.003
129,0.021,0.023,-0.013
130,-0.002,0.022,-0.035
131,-0.0,0.022,-0.034
132,0.002,0.021,-0.033
133,0.018,0.02,-0.019
134,0.03,0.02,-0.009
135,0.034,0.019,-0.005
136,0.043,0.019,0.005
137,0.046,0.019,0.01
138,0.024,0.018,-0.008
139,0.022,0.018,-0.005
140,0.022,0.018,0.0
141,0.012,0.019,-0.005
142,0.011,0.019,-0.001
143,0.007,0.018,0.003
144,0.01,0.017,0.018
145,0.016,0.016,0.034
146,0.004,0.014,0.032
147,-0.002,0.014,0.031
148,0.015,0.013,0.046
149,0.022,0.011,0.047
150,0.012,0.01,0.029
151,0.014,0.009,0.021
152,0.01,0.009,0.008
153,0.003,0.009,-0.006
154,0.007,0.008,-0.008
155,0.01,0.007,-0.011
156,0.024,0.006,-0.003
157,0.024,0.007,-0.007
158,0.024,0.01,-0.009
159,0.009,0.012,-0.023
160,0.006,0.014,-0.027
161,0.004,0.016,-0.032
162,-0.011,0.018,-0.047
163,-0.017,0.02,-0.055
164,-0.002,0.022,-0.039
165,0.016,0.024,-0.021
166,0.058,0.026,0.019
167,0.064,0.029,0.026
168,0.05,0.031,0.018
169,0.034,0.032,0.006
170,0.03,0.033,0.006
171,0.026,0.033,0.008
172,0.014,0.033,0.004
173,0.022,0.033,0.018
174,0.032,0.033,0.037
175,0.033,0.031,0.047
176,0.04,0.028,0.062
177,0.058,0.025,0.081
178,0.062,0.023,0.083
179,0.044,0.023,0.061
180,0.019,0.022,0.03
181,-0.001,0.022,0.004
182,0.003,0.021,-0.0
183,0.023,0.021,0.011
184,0.024,0.02,0.004
185,0.005,0.02,-0.019
186,-0.014,0.02,-0.04
187,-0.008,0.021,-0.036
188,0.025,0.023,-0.009
189,0.015,0.026,-0.02
190,0.005,0.029,-0.03
191,0.024,0.032,-0.013
192,0.047,0.033,0.009
193,0.046,0.034,0.008
194,0.047,0.036,0.009
195,0.046,0.038,0.01
196,0.065,0.04,0.029
197,0.063,0.043,0.03
198,0.072,0.046,0.04
199,0.078,0.049,0.049
200,0.075,0.052,0.051
201,0.048,0.054,0.033
202,0.015,0.055,0.01
203,0.022,0.054,0.025
204,0.046,0.052,0.057
205,0.034,0.049,0.056
206,0.033,0.046,0.063
207,0.041,0.045,0.071
208,0.041,0.042,0.066
209,0.039,0.039,0.057
210,0.031,0.034,0.043
211,0.035,0.031,0.038
212,0.049,0.028,0.044
213,0.052,0.026,0.04
214,0.04,0.024,0.023
215,0.043,0.023,0.02
216,0.016,0.023,-0.008
217,0.007,0.022,-0.021
218,0.008,0.02,-0.021
219,0.011,0.019,-0.019
220,0.005,0.018,-0.026
221,0.003,0.017,-0.027
222,-0.001,0.017,-0.03
223,0.01,0.016,-0.018
224,0.017,0.016,-0.01
225,0.028,0.015,-0.0
226,0.031,0.014,0.001
227,0.021,0.013,-0.006
228,0.025,0.015,0.002
229,0.025,0.016,0.009
230,0.007,0.016,-0.001
231,0.013,0.018,0.011
232,0.031,0.02,0.032
233,0.026,0.022,0.036
234,0.02,0.024,0.041
235,0.01,0.025,0.041
236,0.011,0.026,0.047
237,0.008,0.026,0.044
238,0.007,0.025,0.038
239,0.028,0.024,0.051
240,0.044,0.023,0.059
241,0.048,0.022,0.053
242,0.045,0.022,0.043
243,0.035,0.022,0.028
244,0.024,0.022,0.013
245,0.022,0.022,0.006
246,0.025,0.022,0.003
247,0.016,0.022,-0.007
248,0.005,0.023,-0.019
249,0.017,0.023,-0.011
250,0.01,0.023,-0.019
251,0.018,0.023,-0.01
252,0.019,0.023,-0.008
253,0.013,0.022,-0.013
254,0.001,0.021,-0.024
255,0.005,0.019,-0.019
256,0.017,0.019,-0.005
257,0.036,0.018,0.017
258,0.036,0.018,0.024
259,0.045,0.017,0.041
260,0.045,0.016,0.05
261,0.027,0.015,0.04
262,0.023,0.015,0.042
263,0.008,0.016,0.034
264,0.006,0.017,0.04
265,-0.005,0.016,0.039
266,-0.003,0.016,0.044
267,0.009,0.014,0.053
268,0.01,0.012,0.047
269,0.005,0.01,0.036
270,0.007,0.009,0.028
271,0.009,0.007,0.022
272,0.012,0.006,0.017
273,0.01,0.006,0.009
274,0.004,0.006,-0.002
275,0.0,0.005,-0.014
276,0.023,0.005,0.0
277,0.031,0.005,0.006
278,0.012,0.005,-0.012
279,-0.003,0.006,-0.026
280,-0.0,0.009,-0.022
281,0.001,0.011,-0.019
282,0.002,0.014,-0.017
283,0.012,0.016,-0.008
284,0.009,0.019,-0.01
285,0.015,0.02,-0.003
286,0.008,0.021,-0.005
287,0.026,0.022,0.017
288,0.031,0.022,0.029
289,0.039,0.023,0.045
290,0.035,0.024,0.05
291,0.037,0.026,0.058
292,0.024,0.027,0.052
293,0.022,0.027,0.058
294,0.029,0.027,0.073
295,0.024,0.028,0.074
296,0.019,0.028,0.071
297,0.034,0.028,0.08
298,0.041,0.028,0.081
299,0.032,0.027,0.066
300,0.028,0.025,0.052
301,0.025,0.024,0.041
302,0.015,0.022,0.025
303,0.005,0.02,0.008
304,0.016,0.018,0.01
305,0.019,0.016,0.005
306,0.003,0.015,-0.012
307,0.004,0.014,-0.012
308,0.024,0.014,0.006
309,0.029,0.013,0.012
310,0.014,0.012,-0.0
311,0.001,0.01,-0.012
312,0.004,0.009,-0.01
313,0.005,0.008,-0.01
314,0.001,0.008,-0.014
315,0.012,0.007,-0.0
316,0.024,0.007,0.017
317,0.011,0.008,0.012
318,-0.004,0.008,0.008
319,0.0,0.009,0.02
320,0.01,0.009,0.035
321,0.016,0.01,0.047
322,0.019,0.011,0.055
323,0.029,0.011,0.072
324,0.018,0.01,0.072
325,0.001,0.01,0.06
326,-0.008,0.009,0.048
327,0.007,0.01,0.055
328,0.01,0.011,0.052
329,0.005,0.013,0.039
330,-0.002,0.014,0.025
331,0.012,0.016,0.028
332,0.029,0.018,0.035
333,0.037,0.02,0.032
334,0.053,0.022,0.038
335,0.046,0.023,0.027
336,0.021,0.026,0.004
337,0.011,0.029,-0.005
338,0.007,0.032,-0.009
339,0.014,0.035,-0.002
340,0.01,0.039,-0.004
341,0.039,0.042,0.02
342,0.054,0.046,0.033
343,0.062,0.049,0.041
344,0.068,0.052,0.049
345,0.063,0.056,0.051
346,0.07,0.06,0.065
347,0.077,0.063,0.082
348,0.069,0.066,0.084
349,0.072,0.068,0.096
350,0.054,0.07,0.086
351,0.062,0.072,0.098
352,0.072,0.075,0.114
353,0.07,0.078,0.121
354,0.089,0.081,0.145
355,0.091,0.083,0.146
356,0.081,0.085,0.132
357,0.107,0.086,0.146
358,0.082,0.087,0.116
359,0.066,0.087,0.092
360,0.079,0.086,0.096
361,0.09,0.085,0.097
362,0.09,0.085,0.089
363,0.09,0.087,0.081
364,0.093,0.089,0.078
365,0.088,0.09,0.069
366,0.083,0.092,0.063
367,0.107,0.093,0.087
368,0.092,0.093,0.073
369,0.075,0.092,0.059
370,0.098,0.091,0.081
371,0.102,0.09,0.085
372,0.085,0.089,0.071
373,0.081,0.089,0.068
374,0.075,0.088,0.065
375,0.083,0.087,0.078
376,0.079,0.086,0.082
377,0.089,0.085,0.101
378,0.088,0.085,0.107
379,0.121,0.084,0.144
380,0.118,0.083,0.148
381,0.092,0.082,0.13
382,0.067,0.081,0.113
383,0.065,0.08,0.12
384,0.062,0.079,0.121
385,0.06,0.078,0.117
386,0.048,0.077,0.098
387,0.054,0.076,0.097
388,0.071,0.075,0.105
389,0.093,0.074,0.117
390,0.099,0.072,0.112
391,0.09,0.071,0.092
392,0.085,0.07,0.077
393,0.075,0.068,0.058
394,0.057,0.067,0.038
395,0.051,0.066,0.031
396,0.063,0.065,0.044
397,0.055,0.064,0.036
398,0.066,0.063,0.049
399,0.069,0.062,0.054
400,0.059,0.062,0.042
