gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2401,149,16.2676792144775,39.8181571960449,116.384254455566,3670144,2405,71,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-02 17:00:10.975098,90.70511189635717,67.92466502746645,55.15513037265365,0.02269723987618685,1.0,-67.88,3.3166247903554,-68.12,16.2677,20.0457,23.8349,0.6839,12.57,11.1253,10.537326985934042,7
101101,npp,1466,2954,10.6115083694458,39.819709777832,116.388473510742,3670144,1466,2381,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-02 18:40:49.810893,-72.4884997969567,44.65929178925615,38.5016136168692,0.0036928406822323173,17.0,44.62,1.5732132722552272,44.195,14.4638,17.8467,22.4993,0.7682,9.1101,8.1513,8.055636796974351,7
101225,npp,770,2436,10.03782176971436,39.8154106140137,116.384574890137,3670144,770,1972,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-03 18:22:04.800441,-75.70727193990736,22.64457397489036,19.937471373534347,0.01750162767553531,14.0,22.61,1.0837787002826917,21.98,11.6722,15.0951,18.2635,0.9082,9.0427,9.1162,8.662819552351777,7
101348,npp,61,1913,7.24521493911743,39.8143157958984,116.382919311523,3670144,61,1486,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-04 18:03:14.452380,95.85278851892316,7.0163724654009805,6.210753346099278,0.04248859772647659,11.0,-7.02,1.0,-7.71,11.0704,14.4732,17.8096,0.9472,6.4811,6.8627,5.762030975706752,7
101472,npp,2395,1387,21.4986515045166,39.8199844360352,116.387321472168,3670144,2395,1044,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-05 17:44:22.326492,97.23706617672076,34.223221333756634,29.87519798829056,0.08151352842564112,8.0,-34.24,1.2937979144666532,-34.77,13.0193,16.8755,20.911,0.8124,17.2824,17.4648,15.353188400659265,7
101595,npp,1630,851,17.0164890289307,39.8165817260742,116.387420654297,3670144,1628,642,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-06 17:25:26.644020,94.20229072933884,52.81782380085335,44.87956290846664,0.142035675674878,5.0,-52.8,1.9513309067639726,-53.15,14.8278,18.7431,23.0225,0.7314,12.8242,12.4462,8.76675946947665,7
101604,npp,476,3622,17.7135314941406,39.8178176879883,116.386817932129,3670144,475,2937,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-06 19:05:44.128764,-68.68828329077495,62.338788775309894,51.674644487774486,0.09053256115745345,22.0,62.27,2.6065528283652384,62.03,15.0631,19.5497,22.6967,0.7012,13.0046,12.4214,10.076149954389555,7
101718,npp,836,324,18.5607891082764,39.8159599304199,116.38875579834,3670144,838,175,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-07 17:06:29.184825,91.85884121984925,64.83101286728284,53.27985490784111,0.09322304944031658,2.0,-64.8,2.8345692104261015,-65.06,16.7209,20.9827,24.2198,0.6534,12.8546,12.1267,9.711752735097093,7
101726,npp,2906,3125,24.261360168457,39.8175468444824,116.390693664551,3670144,2906,2501,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-07 18:47:02.683407,-71.61809613553798,50.10975751692602,42.81122754078892,0.07439174397297017,19.0,50.06,1.7549928774784245,49.64,14.2697,17.4797,21.1047,0.7843,17.5733,19.0278,17.100678545408464,7
101848,npp,2234,2609,23.1727256774902,39.8188247680664,116.391220092773,3670144,2234,2107,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-08 18:28:17.679214,-74.13411124261917,31.041349346529962,27.175350850119926,0.05286065651259601,15.0,31.0,1.2365102219381485,30.4,10.9807,14.9906,18.0282,0.9145,20.3261,21.1916,19.822242328989745,7
102099,npp,790,1564,12.5857381820679,39.8162307739258,116.389144897461,3670144,790,1174,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-10 17:50:38.760287,98.12089201069774,26.031499753480606,22.873304747010007,0.016979892207609044,9.0,-26.04,1.1367971201176101,-26.73,12.1524,14.9282,18.236,0.9183,11.6485,11.5579,11.118035132981632,7
102343,npp,2320,499,12.2138423919678,39.815616607666,116.386306762695,3670176,2324,302,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-12 17:12:45.590117,92.26321788790281,61.377009874722745,51.02661555276702,0.0004652508642478857,3.0,-61.34,2.5331140255951103,-61.64,15.9155,19.9433,24.6466,0.6874,10.6577,8.3958,8.3958,7
102351,npp,1268,3294,13.5397129058838,39.8186225891113,116.389472961426,3670144,1270,2640,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-12 18:53:15.529433,-70.96278740877476,54.78532236995913,46.35647851273601,0.006352814635534139,20.0,54.73,2.0682789409984763,54.38,14.5691,16.9553,20.7634,0.8085,12.0576,10.9474,10.782830052753848,7
102473,npp,605,2781,8.75944995880127,39.8203582763672,116.385330200195,3670144,605,2237,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-13 18:34:30.514942,-73.32528786040099,38.33634832309215,33.325382355327356,0.0015654989571240723,16.0,38.3,1.357151599901897,37.78,13.8537,16.4251,21.2658,0.8346,8.0607,7.311,7.270445679502948,7
102714,npp,2250,1739,12.0785655975342,39.8189239501953,116.390464782715,3670176,2250,1323,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-15 17:56:53.365553,98.61555611838875,16.859702681640353,14.884907741876972,2.1995759712470786e-09,10.0,-16.88,1.0442604737599883,-17.54,11.8452,15.024,18.425,0.9125,10.8885,11.0214,11.0214,7
102835,npp,1503,1208,11.6990032196045,39.814754486084,116.38646697998,3670176,1501,895,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-16 17:37:59.457274,96.01328835725641,41.37903168434467,35.83662781655359,7.409472894024108e-14,7.0,-41.38,1.4867838833500562,-41.81,13.551,17.2115,21.7663,0.7965,10.0014,9.3183,9.3183,7
102844,npp,246,3948,25.1063327789307,39.8193359375,116.390022277832,3670176,247,3141,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-16 19:18:06.266444,-66.71030040859799,68.20105484860125,55.33006947975047,3.2719914699063606e-05,24.0,68.12,3.3166247903554,67.88,14.8815,20.129,23.8114,0.6811,15.2098,17.0989,17.0989,7
103439,npp,2966,1387,9.97118473052979,39.8160629272461,116.391624450684,3670176,2966,1043,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-21 17:44:15.876518,97.29005203426149,34.22527927044459,29.878801248302715,9.648659284058712e-23,8.0,-34.24,1.2937979144666532,-34.77,13.0193,16.8755,20.911,0.8124,8.3726,8.1002,8.1002,7
103556,npp,2199,850,8.046135902404789,39.8146820068359,116.385795593262,3670176,2199,642,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-22 17:25:20.194128,94.73535769697565,52.8325312983222,44.89388996196486,2.443491546584433e-21,5.0,-52.83,1.9513309067639726,-53.15,14.8278,18.7431,23.0225,0.7314,8.2272,5.8851,5.8851,7
103565,npp,1045,3623,4.95163869857788,39.8166160583496,116.388328552246,3686560,1047,2938,196611,3883171,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-22 19:05:37.678822,-68.77472780737159,62.34684316634555,51.684307025952144,5.601378405629439e-19,22.0,62.29,2.6065528283652384,62.03,15.0631,19.5497,22.6967,0.7012,8.1085,3.4723,3.4723,7
103802,npp,2799,2608,10.5625915527344,39.8156204223633,116.386856079102,3670176,2798,2106,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-24 18:28:09.456410,-73.82529654033898,30.999468328066595,27.14131609129614,7.531421838877477e-19,15.0,30.95,1.2365102219381485,30.4,10.9807,14.9906,18.0282,0.9145,10.128,9.6596,9.6596,7
103918,npp,2096,2089,12.6080026626587,39.8184051513672,116.387771606445,3670176,2096,1654,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-25 18:09:20.898122,-59.73758236437037,3.4322769391274845,3.0397035245278863,2.858602914803791e-17,12.0,3.2,1.0,2.5,10.8507,13.7091,17.3765,1.0,12.608,12.608,12.608,7
104270,npp,2875,497,15.6138477325439,39.8180465698242,116.383934020996,3670176,2874,300,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-28 17:12:37.426214,92.4943924777981,61.40668448183335,51.04854528285963,8.391650922104094e-07,3.0,-61.39,2.5331140255951103,-61.64,15.9155,19.9433,24.6466,0.6874,11.9999,10.733,10.733,7
104278,npp,1840,3293,16.6284484863281,39.8125877380371,116.388168334961,3686560,1837,2639,196611,3883171,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-28 18:53:05.587365,-70.38826826359977,54.754218411658016,46.33542193139714,3.719021023271486e-14,20.0,54.71,2.0682789409984763,54.38,14.5691,16.9553,20.7634,0.8085,13.551,13.4448,13.4448,7
104396,npp,1159,2781,13.1441230773926,39.8131675720215,116.389633178711,3686560,1159,2236,196611,3883171,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-04-29 18:34:22.367345,-73.84554782851359,38.33464052968542,33.32524036833311,1.488479621138392e-10,16.0,38.3,1.357151599901897,37.78,13.8537,16.4251,21.2658,0.8346,11.2915,10.9706,10.9706,7
132912,npp,708,488,13.5792531967163,39.8139686584473,116.405967712402,3670176,710,291,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-18 17:11:39.469538,92.74239838298696,61.60220392856761,51.17900299899477,5.228272932044222e-27,3.0,-61.57,2.5331140255951103,-61.64,15.9155,19.9433,24.6466,0.6874,11.1967,9.3344,9.3344,7
132912,npp,708,486,8.86768627166748,39.814640045166,116.388061523438,3670176,710,291,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-18 17:11:39.469538,92.73099349824504,61.643959251028335,51.20704912467725,5.227611783746873e-27,3.0,-61.61,2.5331140255951103,-61.64,15.9155,19.9433,24.6466,0.6874,9.3367,6.0957,6.0957,7
132924,npp,2747,3281,12.9883689880371,39.8163948059082,116.391082763672,3670176,2746,2626,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-18 18:52:07.631842,-70.709985268116,54.44901180817342,46.108007022505475,7.374066886765163e-25,20.0,54.41,2.0682789409984763,54.38,14.5691,16.9553,20.7634,0.8085,11.7911,10.5016,10.5016,7
133104,npp,2070,2769,7.40348863601685,39.814640045166,116.388191223145,3670176,2070,2225,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-19 18:33:24.426166,-73.92665439539496,37.84406006754044,32.91617883047255,2.2671104935849738e-27,16.0,37.82,1.357151599901897,37.78,13.8537,16.4251,21.2658,0.8346,7.0616,6.1792,6.1792,7
133469,npp,661,1726,19.799488067627,39.8186264038086,116.38990020752,3670176,661,1311,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-21 17:55:47.332814,99.48362718775782,17.5860739350753,15.52188458746062,1.644074304861391e-27,10.0,-17.6,1.0442604737599883,-17.54,11.8452,15.024,18.425,0.9125,18.2822,18.0666,18.0666,7
133648,npp,2987,1194,5.4861159324646,39.8166351318359,116.383399963379,3670176,2986,884,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-22 17:36:53.450263,96.24666073720618,41.894540323381,36.258910062697446,6.69499896738435e-25,7.0,-41.88,1.4867838833500562,-41.81,13.551,17.2115,21.7663,0.7965,5.8227,4.3697,4.3697,7
133660,npp,1734,3936,23.1672878265381,39.8188400268555,116.389541625977,3670176,1735,3135,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-22 19:17:00.261215,-66.79532344062068,67.99915330422165,55.21362042169631,7.709257201524061e-29,24.0,67.93,3.3166247903554,67.88,14.8815,20.129,23.8114,0.6811,14.6251,15.7783,15.7783,7
133827,npp,2212,661,15.3816614151001,39.819637298584,116.387001037598,3670176,2214,443,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-23 17:17:57.788218,93.57474299731108,57.71582625424369,48.48412571031347,1.2696980642033797e-20,4.0,-57.69,2.2013981571160284,-57.69,16.0734,19.5303,24.897,0.7019,11.8245,10.797,10.797,7
133840,npp,1113,3446,12.5692234039307,39.8172149658203,116.383338928223,3670176,1113,2792,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-23 18:58:20.612538,-69.74368750185336,58.52078958877581,49.061007898422474,1.3752629891746536e-26,21.0,58.47,2.253202848596432,58.45,14.9521,18.0384,22.32,0.76,11.2818,9.5525,9.5525,7
133840,npp,1113,3448,19.3076934814453,39.8125305175781,116.400077819824,3670176,1113,2792,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-23 18:58:20.612538,-69.73342033460591,58.567096212068776,49.09368441389865,1.3636291464482403e-26,21.0,58.52,2.253202848596432,58.45,14.9521,18.0384,22.32,0.76,14.2724,14.6738,14.6738,7
134009,npp,1407,134,20.8400459289551,39.8178939819336,116.388259887695,3670176,1413,63,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-24 16:58:56.788493,90.21718300827217,68.16602350626297,55.301211053706595,5.252001254946078e-15,1.0,-68.12,3.3166247903554,-68.12,16.2677,20.0457,23.8349,0.6839,13.9486,14.2523,14.2523,7
134009,npp,1407,136,22.3135471343994,39.8177795410156,116.405975341797,3670176,1413,63,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-24 16:58:56.788493,90.22826120400636,68.13380483855934,55.28255896202299,5.180235374421671e-15,1.0,-68.08,3.3166247903554,-68.12,16.2677,20.0457,23.8349,0.6839,14.3929,15.26,15.26,7
134023,npp,461,2942,21.5887184143066,39.8150596618652,116.392654418945,3670176,460,2372,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-24 18:39:37.405839,-72.52544369779814,44.24557884566273,38.171395088177704,1.6876151017199788e-22,17.0,44.21,1.5732132722552272,44.195,14.4638,17.8467,22.4993,0.7682,16.0877,16.5836,16.5836,7
134023,npp,461,2941,11.7062921524048,39.816967010498,116.38451385498,3670176,460,2372,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-24 18:39:37.405839,-72.53004660005664,44.21188045117384,38.144194618764224,1.6964541833754331e-22,17.0,44.18,1.5732132722552272,44.195,14.4638,17.8467,22.4993,0.7682,9.806,8.9923,8.9923,7
134570,npp,1389,1373,9.52722072601318,39.8147773742676,116.386283874512,3670144,1388,1034,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-27 17:43:10.010219,97.27041639067481,34.825374701133896,30.3853109348396,0.0007404245609326822,8.0,-34.83,1.2937979144666532,-34.77,13.0193,16.8755,20.911,0.8124,8.0294,7.7396,7.7396,7
134570,npp,1389,1374,9.88324451446533,39.8138885498047,116.394950866699,3670144,1388,1034,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-27 17:43:10.010219,97.27551375144294,34.782929969246844,30.349533591744667,0.000738886532929267,8.0,-34.79,1.2937979144666532,-34.77,13.0193,16.8755,20.911,0.8124,8.3046,8.0288,8.0288,7
134755,npp,623,838,18.8433227539062,39.8145179748535,116.399940490723,3670144,621,628,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-28 17:24:14.354843,94.21695235767022,53.17207465457505,45.15021772267035,0.015698489951813804,5.0,-53.15,1.9513309067639726,-53.15,14.8278,18.7431,23.0225,0.7314,13.7604,13.7824,13.375729915725296,7
134755,npp,623,837,16.3345355987549,39.8150482177734,116.391258239746,3670144,621,628,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-28 17:24:14.354843,94.21165074915595,53.1989695223157,45.17046124096749,0.015706596044298263,5.0,-53.18,1.9513309067639726,-53.15,14.8278,18.7431,23.0225,0.7314,12.4748,11.9474,11.540519927036962,7
134766,npp,2545,3611,10.8006401062012,39.8173675537109,116.388740539551,3670176,2549,2929,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-28 19:04:33.620869,-69.01184714961825,62.10170001542332,51.52169622972634,0.0002719059240807365,22.0,62.05,2.6065528283652384,62.03,15.0631,19.5497,22.6967,0.7012,10.3525,7.5738,7.5738,7
134929,npp,2900,310,21.5000610351562,39.8179130554199,116.391304016113,3670144,2902,165,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-29 17:05:16.917503,91.53713257169332,65.10284764210219,53.45544057286723,0.050802635937264966,2.0,-65.06,2.898275349237888,-65.06,16.7209,20.9827,24.2198,0.6534,13.8876,14.0471,12.731055444033162,7
134943,npp,1902,3112,12.2529544830322,39.8190574645996,116.386688232422,3670144,1901,2493,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-29 18:45:50.417394,-71.5484508211988,49.70625081300125,42.50165640681462,0.018375989729756025,19.0,49.67,1.7549928774784245,49.64,14.2697,17.4797,21.1047,0.7843,10.7308,9.6098,9.133769164233687,7
135127,npp,1230,2596,15.9617147445679,39.8164405822754,116.391418457031,3670144,1230,2097,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-30 18:27:05.436226,-73.97954372968772,30.434486454092013,26.65893748828131,0.07205349557812762,15.0,30.4,1.184412938166907,30.4,10.9807,14.9906,18.0282,0.9145,14.5289,14.5971,12.730550974648764,7
135317,npp,530,2077,16.1375789642334,39.8142585754395,116.387649536133,3670144,530,1642,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-08-31 18:08:18.678316,-75.09625106857335,2.522045927313517,2.2337071250601,0.14538142263249224,12.0,2.5,1.0,2.5,10.8507,13.7091,17.3765,1.0,16.1376,16.1376,12.37148774491007,7
135679,npp,2101,1016,9.33765506744385,39.8137741088867,116.38663482666,3670144,2102,747,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-02 17:30:32.708247,95.54030001042159,47.972587327306755,41.14211588710585,0.10420541568679592,6.0,-47.96,1.646109783506203,-47.93,13.2149,17.9572,20.6875,0.7634,8.4727,7.1286,4.429154046325095,7
135866,npp,1315,485,13.3138303756714,39.8157958984375,116.387329101562,3670144,1317,290,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-03 17:11:35.275534,92.7934785040426,61.65806222686347,51.218011075053646,0.07927394249934654,3.0,-61.64,2.5331140255951103,-61.64,15.9155,19.9433,24.6466,0.6874,11.0919,9.1519,7.098304974239415,7
135866,npp,1315,487,19.1727657318115,39.8151168823242,116.405258178711,3670144,1317,290,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-03 17:11:35.275534,92.80494300527674,61.6162700357622,51.18994570154056,0.07928396871190439,3.0,-61.59,2.5331140255951103,-61.64,15.9155,19.9433,24.6466,0.6874,13.4049,13.1794,11.125545244754708,7
135879,npp,266,3280,6.9598913192749,39.818187713623,116.385025024414,3670144,266,2626,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-03 18:52:03.437748,-70.78746666131374,54.424873263658924,46.09151529906374,0.0824152871673271,20.0,54.38,1.9513309067639726,54.38,14.5691,16.9553,20.7634,0.8085,8.5867,5.6274,3.4924283001271417,7
135879,npp,266,3281,13.2141370773315,39.816349029541,116.393501281738,3670144,266,2626,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-03 18:52:03.437748,-70.78484139654574,54.45101590858689,46.11093804059931,0.08241577869549917,20.0,54.41,2.0682789409984763,54.38,14.5691,16.9553,20.7634,0.8085,11.9002,10.6842,8.549215567067863,7
136066,npp,2675,2768,10.6373615264893,39.8185691833496,116.383995056152,3670144,2676,2225,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-04 18:33:20.236301,-74.29423252256508,37.80548048097587,32.884730997405555,0.06604698264911821,16.0,37.78,1.357151599901897,37.78,13.8537,16.4251,21.2658,0.8346,9.4444,8.8784,7.167449960699975,7
136256,npp,1983,2250,9.75146770477295,39.8156852722168,116.385711669922,3670144,1983,1807,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-05 18:14:31.700494,-73.12761872562851,12.523485659814213,11.0732084197485,0.04829774513741153,13.0,12.47,1.015504800579495,12.59,10.3844,14.0825,16.8636,0.9735,9.4442,9.4929,8.241744752227905,7
136631,npp,515,1194,6.78375768661499,39.8151588439941,116.389976501465,3670144,516,883,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-07 17:36:49.286804,96.8904288971359,41.88465171458779,36.251434184402626,0.017997874525007132,7.0,-41.88,1.4867838833500562,-41.81,13.551,17.2115,21.7663,0.7965,6.6955,5.4033,4.937064255522898,7
136631,npp,515,1195,6.04029560089111,39.8143577575684,116.398551940918,3670144,516,883,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-07 17:36:49.286804,96.89590397246967,41.84849110950104,36.221863536948845,0.01800147036072806,7.0,-41.85,1.4867838833500562,-41.81,13.551,17.2115,21.7663,0.7965,6.1954,4.8111,4.344771105237733,7
136644,npp,2334,3935,7.35314846038818,39.8144874572754,116.387901306152,3670144,2331,3134,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-07 19:16:54.318649,-66.53176084875952,67.98427739168707,55.20674277207832,0.026145009254954114,24.0,67.91,3.3166247903554,67.88,14.8815,20.129,23.8114,0.6811,9.857,5.0079,4.330612365984815,7
136821,npp,2810,660,17.942741394043,39.8144989013672,116.391250610352,3670144,2809,442,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-08 17:17:51.852533,93.30372651634022,57.740670882512156,48.502912899104864,0.008026624710025264,4.0,-57.72,2.2013981571160284,-57.69,16.0734,19.5303,24.897,0.7019,12.9879,12.5947,12.386769927917477,7
136834,npp,1710,3445,14.5539875030518,39.8204193115234,116.384567260742,3670144,1708,2791,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-08 18:58:14.677680,-69.52956918828546,58.49542982299979,49.044420742990155,0.015079023019714215,21.0,58.45,2.253202848596432,58.45,14.9521,18.0384,22.32,0.76,12.1627,11.061,10.670377234305336,7
137007,npp,1988,133,16.8870086669922,39.8143119812012,116.389175415039,3670144,1990,62,196611,3866755,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-09 16:58:52.639910,90.6155621765323,68.17413372746228,55.30704461057534,0.0020356276569999045,1.0,-68.13,3.3166247903554,-68.12,16.2677,20.0457,23.8349,0.6839,12.7567,11.5489,11.496166974507416,7
137403,npp,2718,1899,15.1847190856934,39.8147354125977,116.39037322998,3670176,2718,1471,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-11 18:01:56.179398,96.75211783809782,7.833607811586817,6.933715157525783,0.00013385000684193232,11.0,-7.83,1.0,-7.71,11.0704,14.4732,17.8096,0.9472,14.4206,14.383,14.383,7
137593,npp,1978,1371,4.73054599761963,39.8200416564941,116.383758544922,3670176,1978,1033,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-12 17:43:04.074571,97.46410610461373,34.90393317419128,30.45133830653684,6.532375787125889e-10,8.0,-34.92,1.2937979144666532,-34.77,13.0193,16.8755,20.911,0.8124,4.322,3.8429,3.8429,7
137780,npp,1210,835,12.1535720825195,39.8197326660156,116.387924194336,3670176,1210,626,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-13 17:24:08.430321,94.44179510788942,53.245628542698356,45.204815613465186,1.0517978547046734e-16,5.0,-53.23,1.9513309067639726,-53.15,14.8278,18.7431,23.0225,0.7314,10.3321,8.8894,8.8894,7
137780,npp,1210,836,21.9387321472168,39.8191871643066,116.396606445312,3670176,1210,626,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-13 17:24:08.430321,94.44717981918224,53.218771087761304,45.18461033501989,1.0572347522358566e-16,5.0,-53.21,1.9513309067639726,-53.15,14.8278,18.7431,23.0225,0.7314,15.3467,16.0464,16.0464,7
137794,npp,60,3610,22.7722911834717,39.815860748291,116.399566650391,3670176,59,2927,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-13 19:04:25.917452,-68.52638235308709,62.082101201374904,51.508225071592925,3.279975152593369e-09,22.0,62.03,2.6065528283652384,62.03,15.0631,19.5497,22.6967,0.7012,14.9454,15.9689,15.9689,7
137972,npp,413,309,18.9406929016113,39.8171806335449,116.402221679688,3670176,411,164,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-14 17:05:09.226393,91.44693143241125,65.11228535234831,53.46021243269926,7.6692545321903e-23,2.0,-65.08,2.898275349237888,-65.06,16.7209,20.9827,24.2198,0.6534,13.0045,12.3749,12.3749,7
137972,npp,413,307,10.68541431427,39.8175582885742,116.384010314941,3670176,411,164,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-14 17:05:09.226393,91.4353864452954,65.14953903114633,53.48352506287296,7.609049870255729e-23,2.0,-65.12,2.898275349237888,-65.06,16.7209,20.9827,24.2198,0.6534,10.1562,6.9813,6.9813,7
137986,npp,2488,3111,22.846773147583,39.816722869873,116.391532897949,3670176,2488,2492,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-14 18:45:44.506370,-71.86575202434835,49.67826842138121,42.47927343306601,7.230049338903634e-17,19.0,49.64,1.7549928774784245,49.64,14.2697,17.4797,21.1047,0.7843,16.7672,17.9184,17.9184,7
138174,npp,1814,2594,6.8597297668457,39.8156776428223,116.387413024902,3670176,1814,2096,196611,3866787,6947,chn_beijing_47_70,39.81666667,116.3875,47,70,chn_beijing,2012-09-15 18:26:59.535201,-74.72398951679281,30.335164786255305,26.573576097013135,2.673453148594256e-24,15.0,30.31,1.184412938166907,30.4,10.9807,14.9906,18.0282,0.9145,6.8441,6.2733,6.2733,7
