lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.586,0.621,0.603
2,0.344,0.483,0.37
3,0.235,0.373,0.263
4,0.208,0.288,0.232
5,0.198,0.224,0.217
6,0.185,0.177,0.198
7,0.192,0.144,0.197
8,0.186,0.123,0.183
9,0.17,0.111,0.159
10,0.154,0.107,0.141
11,0.132,0.108,0.12
12,0.136,0.113,0.125
13,0.143,0.12,0.132
14,0.153,0.129,0.145
15,0.165,0.137,0.156
16,0.17,0.146,0.162
17,0.159,0.153,0.15
18,0.15,0.158,0.14
19,0.132,0.162,0.122
20,0.129,0.163,0.119
21,0.111,0.162,0.107
22,0.109,0.159,0.113
23,0.113,0.154,0.125
24,0.104,0.148,0.122
25,0.094,0.14,0.116
26,0.105,0.123,0.129
27,0.12,0.113,0.147
28,0.116,0.108,0.149
29,0.121,0.105,0.155
30,0.122,0.102,0.154
31,0.141,0.099,0.169
32,0.133,0.095,0.159
33,0.097,0.092,0.121
34,0.042,0.089,0.066
35,0.037,0.087,0.058
36,0.048,0.084,0.06
37,0.088,0.082,0.089
38,0.084,0.081,0.076
39,0.097,0.079,0.082
40,0.083,0.076,0.068
41,0.067,0.074,0.056
42,0.067,0.07,0.06
43,0.064,0.067,0.061
44,0.066,0.064,0.064
45,0.076,0.061,0.074
46,0.087,0.057,0.083
47,0.071,0.054,0.068
48,0.041,0.051,0.039
49,0.038,0.048,0.033
50,0.03,0.046,0.026
51,0.039,0.046,0.04
52,0.048,0.045,0.055
53,0.05,0.045,0.064
54,0.046,0.043,0.064
55,0.051,0.042,0.071
56,0.023,0.04,0.046
57,0.006,0.036,0.034
58,0.014,0.031,0.045
59,0.035,0.027,0.068
60,0.046,0.024,0.077
61,0.026,0.023,0.055
62,0.028,0.021,0.053
63,0.037,0.018,0.058
64,0.015,0.016,0.034
65,0.007,0.014,0.021
66,0.021,0.013,0.027
67,0.009,0.012,0.008
68,0.009,0.012,0.0
69,0.027,0.011,0.012
70,0.034,0.01,0.02
71,-0.001,0.008,-0.012
72,-0.015,0.006,-0.021
73,-0.003,0.005,-0.007
74,-0.022,0.003,-0.021
75,-0.025,0.002,-0.026
76,-0.006,0.001,-0.01
77,0.005,-0.001,-0.003
78,0.013,-0.002,0.003
79,0.0,-0.003,-0.009
80,0.008,-0.003,0.003
81,0.016,-0.003,0.016
82,0.012,-0.002,0.017
83,0.005,0.0,0.015
84,0.012,0.002,0.026
85,0.003,0.002,0.02
86,0.009,0.001,0.029
87,-0.01,-0.0,0.013
88,-0.027,-0.001,-0.0
89,-0.031,-0.001,-0.003
90,-0.004,-0.001,0.02
91,-0.014,-0.001,0.006
92,0.006,-0.002,0.02
93,0.01,-0.002,0.019
94,0.008,-0.002,0.014
95,0.003,-0.004,0.004
96,-0.01,-0.006,-0.016
97,0.002,-0.005,-0.012
98,0.021,-0.004,0.001
99,0.019,-0.005,-0.003
100,-0.001,-0.005,-0.02
101,-0.018,-0.006,-0.034
102,-0.027,-0.006,-0.04
103,-0.041,-0.007,-0.052
104,-0.041,-0.009,-0.051
105,-0.026,-0.01,-0.036
106,0.001,-0.011,-0.012
107,0.004,-0.011,-0.01
108,0.014,-0.012,-0.001
109,0.014,-0.012,-0.001
110,0.006,-0.013,-0.007
111,-0.008,-0.013,-0.016
112,-0.034,-0.014,-0.037
113,-0.016,-0.014,-0.017
114,-0.012,-0.014,-0.01
115,-0.015,-0.013,-0.009
116,-0.014,-0.012,-0.004
117,-0.016,-0.012,-0.003
118,-0.023,-0.012,-0.007
119,-0.033,-0.011,-0.016
120,-0.04,-0.01,-0.026
121,-0.037,-0.009,-0.028
122,0.0,-0.008,0.003
123,0.028,-0.007,0.025
124,0.025,-0.007,0.017
125,0.012,-0.008,-0.003
126,-0.004,-0.008,-0.023
127,-0.0,-0.008,-0.023
128,-0.0,-0.009,-0.027
129,-0.012,-0.009,-0.037
130,-0.027,-0.008,-0.05
131,-0.023,-0.008,-0.043
132,-0.013,-0.009,-0.03
133,-0.017,-0.01,-0.033
134,-0.015,-0.01,-0.032
135,-0.008,-0.011,-0.026
136,-0.001,-0.011,-0.021
137,-0.0,-0.012,-0.022
138,-0.009,-0.011,-0.031
139,0.0,-0.01,-0.023
140,0.002,-0.009,-0.019
141,-0.007,-0.008,-0.025
142,-0.028,-0.007,-0.041
143,-0.037,-0.006,-0.045
144,-0.022,-0.007,-0.026
145,-0.015,-0.006,-0.016
146,0.003,-0.005,0.006
147,-0.009,-0.003,-0.003
148,-0.011,-0.002,-0.004
149,0.002,-0.0,0.007
150,0.006,0.001,0.007
151,0.021,0.001,0.017
152,0.03,0.001,0.021
153,0.009,0.001,-0.005
154,0.014,-0.002,-0.005
155,0.018,-0.004,-0.006
156,0.006,-0.007,-0.021
157,-0.032,-0.009,-0.057
158,-0.034,-0.011,-0.058
159,-0.028,-0.014,-0.051
160,-0.026,-0.017,-0.047
161,-0.028,-0.021,-0.047
162,-0.042,-0.026,-0.061
163,-0.045,-0.031,-0.062
164,-0.024,-0.035,-0.042
165,-0.027,-0.04,-0.045
166,-0.028,-0.044,-0.048
167,-0.024,-0.048,-0.048
168,-0.023,-0.051,-0.048
169,-0.05,-0.053,-0.073
170,-0.062,-0.055,-0.083
171,-0.071,-0.056,-0.087
172,-0.097,-0.057,-0.108
173,-0.104,-0.057,-0.111
174,-0.067,-0.058,-0.07
175,-0.054,-0.058,-0.054
176,-0.046,-0.058,-0.042
177,-0.047,-0.059,-0.041
178,-0.043,-0.061,-0.037
179,-0.059,-0.062,-0.057
180,-0.07,-0.064,-0.073
181,-0.071,-0.066,-0.078
182,-0.067,-0.069,-0.079
183,-0.038,-0.07,-0.055
184,-0.039,-0.071,-0.059
185,-0.053,-0.071,-0.076
186,-0.069,-0.071,-0.093
187,-0.072,-0.07,-0.096
188,-0.08,-0.069,-0.101
189,-0.088,-0.068,-0.106
190,-0.092,-0.067,-0.108
191,-0.087,-0.068,-0.101
192,-0.075,-0.069,-0.089
193,-0.086,-0.071,-0.099
194,-0.086,-0.073,-0.102
195,-0.084,-0.075,-0.101
196,-0.07,-0.076,-0.091
197,-0.063,-0.077,-0.085
198,-0.06,-0.076,-0.081
199,-0.066,-0.074,-0.084
200,-0.054,-0.072,-0.07
201,-0.055,-0.071,-0.067
202,-0.06,-0.07,-0.068
203,-0.066,-0.069,-0.07
204,-0.058,-0.07,-0.058
205,-0.073,-0.07,-0.068
206,-0.071,-0.068,-0.062
207,-0.07,-0.066,-0.061
208,-0.081,-0.064,-0.072
209,-0.092,-0.065,-0.089
210,-0.097,-0.066,-0.097
211,-0.087,-0.068,-0.091
212,-0.057,-0.069,-0.068
213,-0.061,-0.069,-0.076
214,-0.049,-0.069,-0.068
215,-0.045,-0.069,-0.067
216,-0.053,-0.069,-0.075
217,-0.061,-0.07,-0.08
218,-0.074,-0.071,-0.089
219,-0.079,-0.07,-0.091
220,-0.089,-0.07,-0.099
221,-0.084,-0.07,-0.094
222,-0.073,-0.071,-0.085
223,-0.071,-0.073,-0.084
224,-0.078,-0.075,-0.092
225,-0.071,-0.077,-0.088
226,-0.069,-0.08,-0.089
227,-0.07,-0.082,-0.09
228,-0.079,-0.084,-0.095
229,-0.094,-0.086,-0.105
230,-0.104,-0.088,-0.109
231,-0.088,-0.091,-0.09
232,-0.071,-0.093,-0.071
233,-0.067,-0.095,-0.063
234,-0.081,-0.096,-0.072
235,-0.117,-0.097,-0.101
236,-0.116,-0.097,-0.099
237,-0.126,-0.095,-0.11
238,-0.102,-0.093,-0.091
239,-0.092,-0.09,-0.086
240,-0.089,-0.088,-0.087
241,-0.09,-0.087,-0.092
242,-0.105,-0.086,-0.109
243,-0.096,-0.083,-0.105
244,-0.065,-0.079,-0.079
245,-0.057,-0.076,-0.073
246,-0.059,-0.072,-0.076
247,-0.056,-0.067,-0.07
248,-0.05,-0.064,-0.063
249,-0.064,-0.06,-0.075
250,-0.073,-0.056,-0.082
251,-0.075,-0.052,-0.084
252,-0.051,-0.049,-0.062
253,-0.041,-0.048,-0.056
254,-0.026,-0.048,-0.042
255,-0.034,-0.047,-0.05
256,-0.05,-0.046,-0.066
257,-0.039,-0.044,-0.051
258,-0.032,-0.044,-0.038
259,-0.032,-0.044,-0.032
260,-0.06,-0.046,-0.053
261,-0.066,-0.047,-0.055
262,-0.056,-0.049,-0.044
263,-0.045,-0.05,-0.03
264,-0.03,-0.051,-0.012
265,-0.039,-0.051,-0.018
266,-0.068,-0.051,-0.045
267,-0.081,-0.051,-0.059
268,-0.056,-0.05,-0.038
269,-0.039,-0.049,-0.025
270,-0.053,-0.048,-0.041
271,-0.051,-0.047,-0.044
272,-0.046,-0.046,-0.044
273,-0.05,-0.045,-0.051
274,-0.048,-0.044,-0.052
275,-0.043,-0.042,-0.052
276,-0.017,-0.039,-0.029
277,-0.006,-0.036,-0.017
278,-0.023,-0.033,-0.032
279,-0.047,-0.03,-0.054
280,-0.06,-0.027,-0.064
281,-0.052,-0.025,-0.059
282,-0.023,-0.021,-0.031
283,0.0,-0.018,-0.011
284,0.018,-0.016,0.005
285,0.005,-0.015,-0.008
286,-0.013,-0.013,-0.021
287,-0.017,-0.011,-0.018
288,-0.033,-0.009,-0.027
289,-0.028,-0.008,-0.016
290,-0.01,-0.009,0.006
291,0.004,-0.009,0.022
292,0.012,-0.008,0.031
293,-0.011,-0.007,0.014
294,-0.01,-0.007,0.017
295,-0.006,-0.007,0.022
296,-0.006,-0.007,0.021
297,0.003,-0.006,0.027
298,0.006,-0.005,0.027
299,-0.013,-0.003,0.007
300,-0.006,-0.001,0.009
301,0.004,0.0,0.015
302,-0.005,0.001,0.001
303,-0.003,0.001,-0.003
304,-0.01,0.003,-0.015
305,-0.006,0.005,-0.014
306,-0.003,0.009,-0.009
307,0.012,0.012,0.006
308,0.022,0.015,0.017
309,0.018,0.018,0.015
310,0.019,0.02,0.016
311,0.025,0.021,0.022
312,0.033,0.023,0.026
313,0.027,0.024,0.018
314,0.031,0.027,0.02
315,0.037,0.029,0.027
316,0.038,0.032,0.034
317,0.04,0.034,0.044
318,0.042,0.036,0.054
319,0.036,0.037,0.055
320,0.038,0.038,0.06
321,0.026,0.039,0.049
322,0.025,0.04,0.051
323,0.05,0.04,0.077
324,0.056,0.041,0.087
325,0.047,0.043,0.08
326,0.04,0.046,0.072
327,0.021,0.048,0.051
328,0.037,0.05,0.063
329,0.053,0.052,0.074
330,0.061,0.054,0.076
331,0.059,0.055,0.068
332,0.046,0.057,0.048
333,0.036,0.058,0.031
334,0.069,0.057,0.058
335,0.081,0.058,0.07
336,0.07,0.06,0.06
337,0.057,0.062,0.05
338,0.066,0.063,0.061
339,0.059,0.064,0.056
340,0.06,0.064,0.056
341,0.072,0.064,0.066
342,0.086,0.064,0.079
343,0.087,0.064,0.081
344,0.079,0.063,0.073
345,0.06,0.062,0.058
346,0.046,0.061,0.05
347,0.042,0.061,0.051
348,0.022,0.06,0.039
349,0.03,0.058,0.052
350,0.039,0.056,0.063
351,0.051,0.054,0.076
352,0.08,0.053,0.108
353,0.071,0.053,0.103
354,0.074,0.054,0.107
355,0.065,0.053,0.099
356,0.067,0.052,0.098
357,0.066,0.051,0.093
358,0.052,0.051,0.076
359,0.014,0.052,0.036
360,0.017,0.052,0.034
361,0.054,0.05,0.063
362,0.068,0.05,0.068
363,0.066,0.05,0.059
364,0.051,0.051,0.04
365,0.035,0.052,0.025
366,0.044,0.053,0.036
367,0.057,0.054,0.049
368,0.059,0.053,0.055
369,0.047,0.052,0.044
370,0.052,0.051,0.05
371,0.066,0.051,0.064
372,0.073,0.05,0.07
373,0.047,0.05,0.045
374,0.038,0.052,0.036
375,0.027,0.053,0.03
376,0.036,0.054,0.046
377,0.05,0.054,0.066
378,0.056,0.054,0.076
379,0.067,0.054,0.088
380,0.057,0.053,0.079
381,0.042,0.051,0.069
382,0.038,0.049,0.068
383,0.052,0.046,0.085
384,0.069,0.043,0.104
385,0.04,0.039,0.074
386,0.022,0.035,0.055
387,0.017,0.03,0.045
388,0.01,0.024,0.036
389,0.033,0.019,0.053
390,0.02,0.013,0.033
391,0.025,0.008,0.03
392,0.011,0.003,0.008
393,0.0,-0.002,-0.009
394,-0.011,-0.006,-0.023
395,-0.023,-0.009,-0.031
396,-0.003,-0.01,-0.009
397,-0.019,-0.009,-0.021
398,-0.013,-0.006,-0.012
399,-0.002,-0.0,-0.0
400,0.019,0.009,0.02
