lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.401,0.53,0.436
2,0.213,0.386,0.252
3,0.145,0.273,0.182
4,0.131,0.187,0.158
5,0.105,0.124,0.125
6,0.119,0.079,0.13
7,0.088,0.05,0.09
8,0.073,0.034,0.07
9,0.08,0.028,0.069
10,0.073,0.03,0.058
11,0.069,0.037,0.043
12,0.095,0.048,0.059
13,0.1,0.061,0.054
14,0.113,0.075,0.061
15,0.11,0.089,0.057
16,0.123,0.102,0.076
17,0.084,0.112,0.049
18,0.092,0.121,0.065
19,0.094,0.128,0.077
20,0.088,0.131,0.077
21,0.097,0.132,0.09
22,0.101,0.131,0.1
23,0.08,0.126,0.087
24,0.084,0.12,0.1
25,0.097,0.113,0.117
26,0.101,0.093,0.128
27,0.114,0.086,0.149
28,0.068,0.083,0.115
29,0.09,0.08,0.14
30,0.052,0.077,0.105
31,0.047,0.075,0.093
32,0.06,0.073,0.097
33,0.082,0.072,0.109
34,0.056,0.071,0.078
35,0.064,0.07,0.079
36,0.073,0.069,0.079
37,0.044,0.069,0.044
38,0.068,0.069,0.058
39,0.103,0.07,0.084
40,0.057,0.072,0.035
41,0.087,0.073,0.055
42,0.093,0.073,0.051
43,0.102,0.075,0.053
44,0.073,0.076,0.023
45,0.064,0.076,0.016
46,0.07,0.078,0.03
47,0.065,0.079,0.033
48,0.085,0.079,0.06
49,0.08,0.079,0.063
50,0.058,0.079,0.05
51,0.072,0.077,0.069
52,0.069,0.075,0.071
53,0.085,0.071,0.093
54,0.081,0.069,0.094
55,0.057,0.065,0.079
56,0.061,0.063,0.091
57,0.071,0.062,0.11
58,0.102,0.059,0.145
59,0.08,0.056,0.127
60,0.053,0.055,0.099
61,0.05,0.053,0.089
62,0.027,0.052,0.061
63,0.01,0.051,0.036
64,0.035,0.05,0.052
65,0.045,0.049,0.053
66,0.052,0.051,0.05
67,0.041,0.05,0.033
68,0.055,0.048,0.038
69,0.033,0.045,0.012
70,0.026,0.042,-0.002
71,0.046,0.039,0.008
72,0.057,0.039,0.012
73,0.061,0.038,0.013
74,0.063,0.036,0.014
75,0.049,0.034,0.007
76,0.034,0.034,0.001
77,0.036,0.033,0.01
78,0.04,0.033,0.022
79,0.029,0.032,0.018
80,0.022,0.031,0.019
81,0.024,0.032,0.025
82,0.047,0.033,0.048
83,0.012,0.033,0.02
84,-0.01,0.031,0.008
85,0.022,0.03,0.047
86,0.018,0.028,0.053
87,0.038,0.025,0.08
88,0.001,0.023,0.049
89,-0.01,0.023,0.039
90,0.031,0.021,0.07
91,0.075,0.02,0.103
92,0.054,0.02,0.076
93,0.049,0.02,0.063
94,0.032,0.019,0.041
95,0.012,0.02,0.013
96,-0.001,0.02,-0.005
97,0.042,0.021,0.027
98,0.023,0.022,0.002
99,0.014,0.023,-0.013
100,0.016,0.024,-0.017
101,0.024,0.026,-0.014
102,-0.006,0.028,-0.048
103,0.011,0.03,-0.036
104,0.006,0.031,-0.036
105,0.005,0.031,-0.031
106,0.03,0.031,-0.002
107,0.048,0.031,0.024
108,0.03,0.029,0.014
109,0.036,0.03,0.025
110,0.064,0.031,0.055
111,0.061,0.032,0.057
112,0.044,0.031,0.045
113,0.038,0.031,0.045
114,0.038,0.032,0.051
115,0.034,0.035,0.055
116,0.027,0.035,0.058
117,0.042,0.034,0.08
118,0.037,0.033,0.079
119,0.039,0.031,0.076
120,0.034,0.03,0.064
121,0.005,0.03,0.029
122,0.008,0.03,0.024
123,0.012,0.028,0.022
124,0.0,0.028,0.003
125,-0.001,0.028,-0.005
126,0.029,0.027,0.016
127,0.034,0.027,0.016
128,0.05,0.028,0.023
129,0.052,0.028,0.018
130,0.056,0.028,0.016
131,0.032,0.031,-0.01
132,0.023,0.033,-0.021
133,0.018,0.034,-0.024
134,0.033,0.036,-0.004
135,0.045,0.038,0.013
136,0.057,0.037,0.028
137,0.017,0.037,-0.004
138,0.022,0.037,0.007
139,0.051,0.037,0.039
140,0.066,0.037,0.056
141,0.031,0.037,0.027
142,0.039,0.037,0.038
143,0.032,0.035,0.036
144,0.031,0.034,0.041
145,0.017,0.032,0.036
146,0.034,0.031,0.061
147,0.022,0.03,0.057
148,0.021,0.03,0.059
149,0.023,0.029,0.056
150,0.046,0.029,0.069
151,0.024,0.029,0.039
152,0.035,0.029,0.042
153,0.032,0.029,0.035
154,0.017,0.029,0.016
155,0.003,0.028,-0.003
156,0.024,0.027,0.012
157,0.04,0.027,0.022
158,0.045,0.026,0.021
159,0.052,0.027,0.022
160,0.043,0.027,0.008
161,0.005,0.028,-0.033
162,0.023,0.027,-0.018
163,0.014,0.029,-0.024
164,0.022,0.03,-0.011
165,0.054,0.029,0.024
166,0.037,0.027,0.013
167,0.016,0.026,-0.001
168,0.003,0.025,-0.008
169,0.014,0.024,0.006
170,0.023,0.023,0.017
171,0.021,0.023,0.019
172,0.035,0.023,0.039
173,0.037,0.023,0.045
174,0.035,0.023,0.049
175,0.028,0.024,0.051
176,0.008,0.023,0.04
177,0.023,0.023,0.06
178,0.028,0.022,0.063
179,0.015,0.022,0.044
180,0.019,0.022,0.04
181,0.039,0.024,0.05
182,0.016,0.025,0.022
183,0.003,0.026,0.002
184,0.013,0.026,0.005
185,0.02,0.026,0.009
186,0.022,0.025,0.007
187,0.034,0.025,0.013
188,0.047,0.025,0.019
189,0.049,0.025,0.018
190,0.028,0.026,-0.006
191,0.027,0.025,-0.008
192,0.03,0.025,-0.007
193,0.025,0.025,-0.009
194,0.014,0.025,-0.015
195,0.016,0.026,-0.008
196,0.015,0.027,-0.006
197,0.024,0.028,0.007
198,0.021,0.028,0.009
199,0.032,0.028,0.024
200,0.042,0.027,0.038
201,0.033,0.028,0.033
202,0.02,0.028,0.027
203,0.016,0.028,0.029
204,0.031,0.028,0.05
205,0.011,0.028,0.038
206,0.017,0.027,0.051
207,0.025,0.024,0.061
208,0.04,0.023,0.068
209,0.03,0.022,0.05
210,0.037,0.021,0.048
211,0.042,0.02,0.045
212,0.016,0.019,0.015
213,0.014,0.018,0.009
214,0.006,0.016,-0.002
215,0.014,0.014,0.004
216,0.01,0.012,-0.002
217,0.031,0.011,0.011
218,0.02,0.009,-0.006
219,-0.016,0.007,-0.046
220,0.0,0.006,-0.033
221,0.001,0.006,-0.035
222,-0.0,0.006,-0.035
223,-0.0,0.005,-0.032
224,-0.008,0.007,-0.034
225,-0.02,0.007,-0.04
226,0.015,0.008,-0.002
227,0.01,0.009,-0.001
228,0.011,0.01,0.006
229,0.031,0.01,0.03
230,0.028,0.01,0.03
231,0.018,0.012,0.026
232,0.005,0.014,0.018
233,0.009,0.015,0.029
234,0.02,0.016,0.045
235,0.023,0.016,0.055
236,0.019,0.016,0.055
237,0.01,0.015,0.043
238,0.022,0.015,0.048
239,0.022,0.016,0.04
240,0.008,0.015,0.018
241,0.016,0.015,0.019
242,0.028,0.015,0.026
243,0.016,0.014,0.011
244,0.003,0.012,-0.002
245,0.012,0.012,0.001
246,0.006,0.012,-0.01
247,-0.001,0.011,-0.023
248,-0.013,0.01,-0.04
249,0.018,0.01,-0.014
250,0.004,0.012,-0.029
251,0.033,0.015,-0.005
252,0.024,0.016,-0.014
253,0.034,0.019,-0.002
254,0.003,0.023,-0.024
255,0.018,0.027,-0.002
256,0.024,0.028,0.01
257,0.031,0.03,0.021
258,0.03,0.033,0.024
259,0.041,0.036,0.039
260,0.039,0.038,0.041
261,0.029,0.038,0.038
262,0.03,0.038,0.045
263,0.035,0.038,0.058
264,0.06,0.038,0.088
265,0.037,0.038,0.074
266,0.033,0.036,0.072
267,0.048,0.035,0.081
268,0.044,0.032,0.071
269,0.053,0.029,0.071
270,0.037,0.026,0.049
271,0.048,0.023,0.05
272,0.017,0.019,0.016
273,-0.007,0.017,-0.009
274,0.001,0.016,-0.004
275,0.008,0.014,-0.001
276,-0.001,0.012,-0.016
277,-0.021,0.011,-0.041
278,-0.017,0.011,-0.045
279,0.016,0.009,-0.018
280,0.028,0.009,-0.013
281,0.0,0.009,-0.04
282,0.002,0.01,-0.035
283,0.004,0.011,-0.027
284,0.032,0.012,0.007
285,0.032,0.013,0.014
286,0.014,0.013,0.001
287,0.007,0.015,-0.0
288,0.014,0.018,0.013
289,0.034,0.021,0.038
290,0.045,0.023,0.053
291,0.026,0.026,0.041
292,0.034,0.029,0.056
293,0.043,0.031,0.073
294,0.03,0.032,0.066
295,0.02,0.034,0.058
296,0.039,0.035,0.075
297,0.016,0.036,0.048
298,0.037,0.036,0.059
299,0.024,0.037,0.037
300,0.032,0.038,0.037
301,0.013,0.039,0.012
302,0.034,0.039,0.029
303,0.063,0.041,0.057
304,0.046,0.042,0.038
305,0.038,0.041,0.024
306,0.04,0.039,0.021
307,0.046,0.038,0.021
308,0.061,0.038,0.029
309,0.06,0.038,0.021
310,0.043,0.037,0.001
311,0.023,0.037,-0.019
312,0.028,0.038,-0.01
313,0.036,0.039,0.006
314,0.038,0.04,0.017
315,0.046,0.04,0.029
316,0.036,0.039,0.023
317,0.045,0.04,0.036
318,0.034,0.039,0.033
319,0.011,0.037,0.021
320,0.022,0.036,0.039
321,0.017,0.035,0.039
322,0.042,0.034,0.071
323,0.035,0.034,0.072
324,0.033,0.033,0.075
325,0.035,0.034,0.078
326,0.044,0.034,0.082
327,0.062,0.036,0.091
328,0.066,0.038,0.084
329,0.063,0.037,0.073
330,0.048,0.038,0.052
331,0.028,0.039,0.028
332,0.025,0.041,0.021
333,0.02,0.042,0.013
334,0.019,0.042,0.01
335,0.008,0.041,-0.005
336,0.033,0.041,0.01
337,0.045,0.042,0.014
338,0.046,0.043,0.007
339,0.063,0.043,0.018
340,0.048,0.043,0.002
341,0.048,0.043,0.005
342,0.063,0.043,0.029
343,0.052,0.043,0.026
344,0.06,0.043,0.04
345,0.03,0.044,0.017
346,0.052,0.045,0.043
347,0.035,0.045,0.033
348,0.03,0.044,0.035
349,0.022,0.044,0.036
350,0.046,0.044,0.066
351,0.051,0.045,0.078
352,0.049,0.046,0.084
353,0.042,0.045,0.084
354,0.031,0.043,0.076
355,0.026,0.04,0.07
356,0.045,0.038,0.084
357,0.059,0.034,0.086
358,0.054,0.032,0.071
359,0.04,0.03,0.05
360,0.02,0.029,0.025
361,0.027,0.029,0.026
362,0.045,0.03,0.039
363,0.028,0.029,0.02
364,0.018,0.03,0.009
365,0.022,0.03,0.006
366,0.012,0.03,-0.012
367,0.014,0.031,-0.018
368,0.024,0.031,-0.014
369,0.033,0.031,-0.009
370,0.045,0.031,0.004
371,0.054,0.031,0.02
372,0.007,0.029,-0.016
373,0.007,0.027,-0.01
374,0.007,0.028,-0.003
375,0.031,0.028,0.023
376,0.048,0.028,0.044
377,0.065,0.028,0.065
378,0.037,0.028,0.046
379,0.033,0.028,0.051
380,0.054,0.028,0.078
381,0.052,0.028,0.084
382,0.014,0.028,0.056
383,0.024,0.028,0.071
384,0.002,0.027,0.051
385,0.004,0.027,0.05
386,0.019,0.027,0.056
387,0.024,0.027,0.052
388,0.008,0.026,0.028
389,0.027,0.026,0.038
390,0.013,0.026,0.018
391,0.027,0.026,0.026
392,0.017,0.026,0.014
393,0.053,0.026,0.043
394,0.033,0.026,0.021
395,0.053,0.027,0.031
396,0.045,0.027,0.015
397,0.022,0.028,-0.013
398,-0.001,0.03,-0.04
399,0.037,0.031,-0.003
400,0.031,0.033,-0.001
