lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.556,0.621,0.556
2,0.35,0.492,0.35
3,0.27,0.389,0.27
4,0.243,0.308,0.243
5,0.224,0.246,0.224
6,0.206,0.2,0.206
7,0.202,0.168,0.202
8,0.195,0.147,0.195
9,0.199,0.135,0.199
10,0.19,0.13,0.19
11,0.181,0.131,0.181
12,0.179,0.135,0.179
13,0.154,0.141,0.154
14,0.154,0.149,0.154
15,0.168,0.158,0.168
16,0.169,0.166,0.169
17,0.156,0.173,0.156
18,0.162,0.179,0.162
19,0.151,0.183,0.151
20,0.146,0.185,0.146
21,0.155,0.185,0.155
22,0.146,0.184,0.146
23,0.146,0.18,0.146
24,0.158,0.174,0.158
25,0.148,0.167,0.148
26,0.155,0.149,0.155
27,0.148,0.139,0.148
28,0.149,0.132,0.149
29,0.133,0.128,0.133
30,0.108,0.124,0.108
31,0.105,0.121,0.105
32,0.115,0.118,0.115
33,0.135,0.114,0.135
34,0.141,0.11,0.141
35,0.102,0.106,0.102
36,0.088,0.101,0.088
37,0.091,0.096,0.091
38,0.081,0.092,0.081
39,0.075,0.088,0.075
40,0.072,0.086,0.072
41,0.063,0.084,0.063
42,0.071,0.081,0.071
43,0.061,0.08,0.061
44,0.073,0.079,0.073
45,0.096,0.079,0.096
46,0.117,0.08,0.117
47,0.113,0.081,0.113
48,0.084,0.082,0.084
49,0.084,0.083,0.084
50,0.087,0.084,0.087
51,0.076,0.085,0.076
52,0.06,0.085,0.06
53,0.059,0.086,0.059
54,0.077,0.085,0.077
55,0.07,0.083,0.07
56,0.09,0.083,0.09
57,0.103,0.082,0.103
58,0.104,0.081,0.104
59,0.104,0.079,0.104
60,0.091,0.076,0.091
61,0.079,0.073,0.079
62,0.061,0.07,0.061
63,0.07,0.067,0.07
64,0.057,0.065,0.057
65,0.077,0.062,0.077
66,0.053,0.059,0.053
67,0.028,0.057,0.028
68,0.032,0.055,0.032
69,0.048,0.054,0.048
70,0.042,0.053,0.042
71,0.052,0.052,0.052
72,0.054,0.05,0.054
73,0.045,0.047,0.045
74,0.045,0.046,0.045
75,0.047,0.044,0.047
76,0.05,0.042,0.05
77,0.055,0.04,0.055
78,0.058,0.039,0.058
79,0.049,0.04,0.049
80,0.032,0.041,0.032
81,0.04,0.042,0.04
82,0.041,0.043,0.041
83,0.041,0.043,0.041
84,0.042,0.043,0.042
85,0.031,0.042,0.031
86,0.039,0.041,0.039
87,0.035,0.04,0.035
88,0.023,0.039,0.023
89,0.046,0.038,0.046
90,0.041,0.037,0.041
91,0.034,0.035,0.034
92,0.028,0.033,0.028
93,0.032,0.031,0.032
94,0.029,0.029,0.029
95,0.025,0.026,0.025
96,0.024,0.023,0.024
97,0.03,0.02,0.03
98,0.034,0.017,0.034
99,0.038,0.015,0.038
100,0.018,0.012,0.018
101,0.011,0.01,0.011
102,-0.01,0.006,-0.01
103,-0.013,0.003,-0.013
104,-0.005,-0.0,-0.005
105,0.004,-0.002,0.004
106,0.003,-0.004,0.003
107,-0.009,-0.004,-0.009
108,-0.007,-0.005,-0.007
109,-0.018,-0.006,-0.018
110,-0.013,-0.006,-0.013
111,-0.019,-0.006,-0.019
112,-0.019,-0.006,-0.019
113,-0.024,-0.006,-0.024
114,-0.011,-0.005,-0.011
115,0.013,-0.006,0.013
116,0.004,-0.006,0.004
117,0.013,-0.005,0.013
118,-0.0,-0.004,-0.0
119,0.001,-0.005,0.001
120,-0.004,-0.005,-0.004
121,-0.005,-0.006,-0.005
122,-0.004,-0.006,-0.004
123,0.006,-0.007,0.006
124,0.004,-0.009,0.004
125,0.002,-0.012,0.002
126,0.003,-0.014,0.003
127,-0.027,-0.016,-0.027
128,-0.035,-0.018,-0.035
129,-0.037,-0.02,-0.037
130,-0.027,-0.021,-0.027
131,-0.032,-0.022,-0.032
132,-0.019,-0.023,-0.019
133,-0.026,-0.023,-0.026
134,-0.041,-0.023,-0.041
135,-0.025,-0.021,-0.025
136,-0.006,-0.02,-0.006
137,-0.023,-0.017,-0.023
138,-0.032,-0.015,-0.032
139,-0.022,-0.012,-0.022
140,-0.023,-0.01,-0.023
141,-0.017,-0.008,-0.017
142,0.011,-0.006,0.011
143,0.008,-0.006,0.008
144,-0.009,-0.007,-0.009
145,0.002,-0.008,0.002
146,0.004,-0.008,0.004
147,0.001,-0.01,0.001
148,0.008,-0.011,0.008
149,0.007,-0.013,0.007
150,-0.013,-0.015,-0.013
151,-0.005,-0.017,-0.005
152,-0.005,-0.021,-0.005
153,-0.027,-0.025,-0.027
154,-0.044,-0.03,-0.044
155,-0.05,-0.035,-0.05
156,-0.053,-0.038,-0.053
157,-0.056,-0.041,-0.056
158,-0.061,-0.045,-0.061
159,-0.065,-0.047,-0.065
160,-0.062,-0.048,-0.062
161,-0.052,-0.049,-0.052
162,-0.047,-0.05,-0.047
163,-0.05,-0.05,-0.05
164,-0.045,-0.048,-0.045
165,-0.046,-0.045,-0.046
166,-0.027,-0.041,-0.027
167,-0.009,-0.036,-0.009
168,-0.025,-0.033,-0.025
169,-0.04,-0.031,-0.04
170,-0.051,-0.028,-0.051
171,-0.033,-0.027,-0.033
172,-0.057,-0.026,-0.057
173,-0.045,-0.026,-0.045
174,-0.027,-0.028,-0.027
175,-0.006,-0.03,-0.006
176,0.006,-0.032,0.006
177,0.004,-0.035,0.004
178,-0.002,-0.04,-0.002
179,-0.043,-0.044,-0.043
180,-0.06,-0.048,-0.06
181,-0.046,-0.053,-0.046
182,-0.04,-0.058,-0.04
183,-0.065,-0.062,-0.065
184,-0.075,-0.066,-0.075
185,-0.083,-0.069,-0.083
186,-0.085,-0.072,-0.085
187,-0.111,-0.075,-0.111
188,-0.122,-0.078,-0.122
189,-0.117,-0.079,-0.117
190,-0.094,-0.081,-0.094
191,-0.084,-0.082,-0.084
192,-0.063,-0.082,-0.063
193,-0.059,-0.083,-0.059
194,-0.066,-0.083,-0.066
195,-0.058,-0.082,-0.058
196,-0.065,-0.08,-0.065
197,-0.067,-0.077,-0.067
198,-0.059,-0.073,-0.059
199,-0.074,-0.068,-0.074
200,-0.069,-0.064,-0.069
201,-0.069,-0.061,-0.069
202,-0.057,-0.058,-0.057
203,-0.062,-0.056,-0.062
204,-0.057,-0.055,-0.057
205,-0.057,-0.053,-0.057
206,-0.061,-0.051,-0.061
207,-0.057,-0.05,-0.057
208,-0.05,-0.05,-0.05
209,-0.057,-0.05,-0.057
210,-0.049,-0.051,-0.049
211,-0.051,-0.052,-0.051
212,-0.05,-0.054,-0.05
213,-0.039,-0.056,-0.039
214,-0.044,-0.056,-0.044
215,-0.049,-0.056,-0.049
216,-0.057,-0.056,-0.057
217,-0.064,-0.057,-0.064
218,-0.068,-0.058,-0.068
219,-0.064,-0.06,-0.064
220,-0.06,-0.062,-0.06
221,-0.061,-0.065,-0.061
222,-0.055,-0.065,-0.055
223,-0.06,-0.066,-0.06
224,-0.063,-0.066,-0.063
225,-0.066,-0.064,-0.066
226,-0.075,-0.063,-0.075
227,-0.071,-0.063,-0.071
228,-0.075,-0.063,-0.075
229,-0.072,-0.063,-0.072
230,-0.073,-0.062,-0.073
231,-0.081,-0.062,-0.081
232,-0.051,-0.061,-0.051
233,-0.054,-0.059,-0.054
234,-0.056,-0.058,-0.056
235,-0.054,-0.057,-0.054
236,-0.041,-0.056,-0.041
237,-0.056,-0.056,-0.056
238,-0.062,-0.055,-0.062
239,-0.05,-0.055,-0.05
240,-0.03,-0.056,-0.03
241,-0.037,-0.057,-0.037
242,-0.041,-0.058,-0.041
243,-0.047,-0.059,-0.047
244,-0.065,-0.061,-0.065
245,-0.082,-0.063,-0.082
246,-0.098,-0.064,-0.098
247,-0.086,-0.066,-0.086
248,-0.084,-0.069,-0.084
249,-0.074,-0.071,-0.074
250,-0.044,-0.073,-0.044
251,-0.045,-0.074,-0.045
252,-0.075,-0.075,-0.075
253,-0.084,-0.076,-0.084
254,-0.082,-0.075,-0.082
255,-0.078,-0.073,-0.078
256,-0.083,-0.071,-0.083
257,-0.081,-0.068,-0.081
258,-0.072,-0.065,-0.072
259,-0.059,-0.063,-0.059
260,-0.063,-0.062,-0.063
261,-0.067,-0.059,-0.067
262,-0.064,-0.058,-0.064
263,-0.056,-0.056,-0.056
264,-0.05,-0.053,-0.05
265,-0.047,-0.051,-0.047
266,-0.047,-0.051,-0.047
267,-0.037,-0.051,-0.037
268,-0.035,-0.052,-0.035
269,-0.044,-0.054,-0.044
270,-0.046,-0.056,-0.046
271,-0.044,-0.058,-0.044
272,-0.049,-0.058,-0.049
273,-0.051,-0.06,-0.051
274,-0.062,-0.061,-0.062
275,-0.068,-0.062,-0.068
276,-0.07,-0.065,-0.07
277,-0.09,-0.067,-0.09
278,-0.104,-0.069,-0.104
279,-0.081,-0.069,-0.081
280,-0.071,-0.069,-0.071
281,-0.069,-0.068,-0.069
282,-0.058,-0.066,-0.058
283,-0.055,-0.064,-0.055
284,-0.063,-0.062,-0.063
285,-0.072,-0.06,-0.072
286,-0.065,-0.058,-0.065
287,-0.065,-0.055,-0.065
288,-0.053,-0.052,-0.053
289,-0.05,-0.047,-0.05
290,-0.033,-0.044,-0.033
291,-0.032,-0.04,-0.032
292,-0.027,-0.037,-0.027
293,-0.03,-0.034,-0.03
294,-0.031,-0.033,-0.031
295,-0.018,-0.031,-0.018
296,-0.024,-0.03,-0.024
297,-0.013,-0.029,-0.013
298,-0.02,-0.029,-0.02
299,-0.023,-0.03,-0.023
300,-0.044,-0.032,-0.044
301,-0.038,-0.035,-0.038
302,-0.043,-0.037,-0.043
303,-0.052,-0.038,-0.052
304,-0.045,-0.038,-0.045
305,-0.055,-0.039,-0.055
306,-0.04,-0.039,-0.04
307,-0.029,-0.04,-0.029
308,-0.028,-0.04,-0.028
309,-0.033,-0.04,-0.033
310,-0.039,-0.04,-0.039
311,-0.06,-0.039,-0.06
312,-0.059,-0.038,-0.059
313,-0.04,-0.036,-0.04
314,-0.028,-0.034,-0.028
315,-0.042,-0.032,-0.042
316,-0.032,-0.031,-0.032
317,-0.027,-0.028,-0.027
318,-0.028,-0.027,-0.028
319,-0.03,-0.027,-0.03
320,-0.03,-0.026,-0.03
321,-0.019,-0.027,-0.019
322,0.001,-0.028,0.001
323,0.009,-0.029,0.009
324,-0.009,-0.03,-0.009
325,-0.029,-0.031,-0.029
326,-0.038,-0.032,-0.038
327,-0.041,-0.032,-0.041
328,-0.031,-0.032,-0.031
329,-0.03,-0.031,-0.03
330,-0.039,-0.03,-0.039
331,-0.043,-0.028,-0.043
332,-0.045,-0.027,-0.045
333,-0.034,-0.026,-0.034
334,-0.033,-0.026,-0.033
335,-0.033,-0.025,-0.033
336,-0.045,-0.024,-0.045
337,-0.04,-0.021,-0.04
338,-0.023,-0.017,-0.023
339,-0.004,-0.013,-0.004
340,-0.009,-0.009,-0.009
341,-0.004,-0.005,-0.004
342,0.036,0.0,0.036
343,0.027,0.005,0.027
344,0.028,0.008,0.028
345,0.022,0.012,0.022
346,0.018,0.016,0.018
347,0.017,0.018,0.017
348,0.013,0.02,0.013
349,0.009,0.02,0.009
350,0.012,0.02,0.012
351,0.004,0.019,0.004
352,0.009,0.019,0.009
353,0.023,0.02,0.023
354,0.02,0.02,0.02
355,0.023,0.019,0.023
356,0.041,0.017,0.041
357,0.035,0.015,0.035
358,0.019,0.013,0.019
359,0.003,0.012,0.003
360,0.002,0.01,0.002
361,-0.01,0.009,-0.01
362,-0.017,0.007,-0.017
363,-0.002,0.006,-0.002
364,-0.006,0.005,-0.006
365,-0.001,0.004,-0.001
366,0.008,0.003,0.008
367,0.027,0.004,0.027
368,0.023,0.003,0.023
369,0.007,0.003,0.007
370,0.02,0.002,0.02
371,0.016,0.002,0.016
372,-0.005,0.002,-0.005
373,0.011,0.003,0.011
374,-0.001,0.005,-0.001
375,-0.005,0.007,-0.005
376,-0.029,0.009,-0.029
377,-0.01,0.01,-0.01
378,0.008,0.012,0.008
379,0.024,0.014,0.024
380,0.028,0.016,0.028
381,0.003,0.017,0.003
382,0.005,0.018,0.005
383,-0.002,0.019,-0.002
384,0.031,0.019,0.031
385,0.034,0.019,0.034
386,0.042,0.018,0.042
387,0.02,0.017,0.02
388,0.018,0.016,0.018
389,0.027,0.014,0.027
390,0.012,0.011,0.012
391,-0.001,0.009,-0.001
392,0.013,0.006,0.013
393,0.009,0.003,0.009
394,0.006,-0.0,0.006
395,-0.02,-0.003,-0.02
396,-0.015,-0.006,-0.015
397,-0.027,-0.009,-0.027
398,-0.014,-0.01,-0.014
399,-0.003,-0.011,-0.003
400,0.0,-0.011,0.0
