lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.491,0.579,0.491
2,0.3,0.445,0.3
3,0.199,0.338,0.199
4,0.178,0.255,0.178
5,0.168,0.191,0.168
6,0.164,0.145,0.164
7,0.138,0.113,0.138
8,0.141,0.093,0.141
9,0.138,0.083,0.138
10,0.135,0.08,0.135
11,0.156,0.083,0.156
12,0.135,0.09,0.135
13,0.136,0.101,0.136
14,0.136,0.113,0.136
15,0.128,0.125,0.128
16,0.154,0.138,0.154
17,0.142,0.15,0.142
18,0.132,0.16,0.132
19,0.139,0.169,0.139
20,0.143,0.176,0.143
21,0.128,0.18,0.128
22,0.142,0.183,0.142
23,0.12,0.183,0.12
24,0.126,0.182,0.126
25,0.151,0.178,0.151
26,0.179,0.163,0.179
27,0.195,0.157,0.195
28,0.171,0.153,0.171
29,0.169,0.152,0.169
30,0.148,0.151,0.148
31,0.15,0.149,0.15
32,0.147,0.146,0.147
33,0.146,0.143,0.146
34,0.144,0.138,0.144
35,0.138,0.133,0.138
36,0.124,0.129,0.124
37,0.127,0.124,0.127
38,0.133,0.12,0.133
39,0.134,0.117,0.134
40,0.103,0.113,0.103
41,0.077,0.111,0.077
42,0.078,0.109,0.078
43,0.085,0.106,0.085
44,0.113,0.105,0.113
45,0.098,0.104,0.098
46,0.098,0.103,0.098
47,0.12,0.103,0.12
48,0.114,0.103,0.114
49,0.106,0.105,0.106
50,0.09,0.108,0.09
51,0.094,0.111,0.094
52,0.098,0.112,0.098
53,0.103,0.112,0.103
54,0.117,0.112,0.117
55,0.137,0.113,0.137
56,0.146,0.113,0.146
57,0.152,0.112,0.152
58,0.145,0.111,0.145
59,0.11,0.11,0.11
60,0.098,0.108,0.098
61,0.108,0.107,0.108
62,0.08,0.105,0.08
63,0.089,0.102,0.089
64,0.102,0.097,0.102
65,0.074,0.092,0.074
66,0.075,0.089,0.075
67,0.092,0.087,0.092
68,0.082,0.086,0.082
69,0.088,0.085,0.088
70,0.083,0.082,0.083
71,0.078,0.081,0.078
72,0.075,0.08,0.075
73,0.061,0.077,0.061
74,0.066,0.075,0.066
75,0.088,0.073,0.088
76,0.09,0.073,0.09
77,0.08,0.075,0.08
78,0.068,0.077,0.068
79,0.078,0.079,0.078
80,0.103,0.081,0.103
81,0.086,0.083,0.086
82,0.078,0.085,0.078
83,0.075,0.086,0.075
84,0.084,0.086,0.084
85,0.074,0.087,0.074
86,0.107,0.087,0.107
87,0.101,0.086,0.101
88,0.082,0.086,0.082
89,0.062,0.086,0.062
90,0.058,0.084,0.058
91,0.077,0.084,0.077
92,0.088,0.082,0.088
93,0.095,0.08,0.095
94,0.094,0.078,0.094
95,0.085,0.076,0.085
96,0.106,0.075,0.106
97,0.094,0.073,0.094
98,0.076,0.072,0.076
99,0.058,0.07,0.058
100,0.041,0.069,0.041
101,0.054,0.067,0.054
102,0.069,0.065,0.069
103,0.065,0.063,0.065
104,0.059,0.062,0.059
105,0.043,0.063,0.043
106,0.053,0.063,0.053
107,0.066,0.064,0.066
108,0.071,0.067,0.071
109,0.067,0.07,0.067
110,0.083,0.073,0.083
111,0.066,0.076,0.066
112,0.085,0.078,0.085
113,0.082,0.08,0.082
114,0.083,0.083,0.083
115,0.079,0.086,0.079
116,0.097,0.09,0.097
117,0.08,0.093,0.08
118,0.089,0.095,0.089
119,0.074,0.096,0.074
120,0.086,0.095,0.086
121,0.106,0.092,0.106
122,0.115,0.09,0.115
123,0.125,0.086,0.125
124,0.109,0.084,0.109
125,0.111,0.081,0.111
126,0.095,0.078,0.095
127,0.075,0.074,0.075
128,0.065,0.071,0.065
129,0.043,0.068,0.043
130,0.047,0.065,0.047
131,0.04,0.065,0.04
132,0.046,0.063,0.046
133,0.074,0.062,0.074
134,0.054,0.062,0.054
135,0.049,0.063,0.049
136,0.039,0.065,0.039
137,0.043,0.067,0.043
138,0.049,0.069,0.049
139,0.072,0.072,0.072
140,0.067,0.075,0.067
141,0.088,0.077,0.088
142,0.107,0.078,0.107
143,0.118,0.081,0.118
144,0.118,0.085,0.118
145,0.1,0.089,0.1
146,0.071,0.093,0.071
147,0.094,0.097,0.094
148,0.1,0.099,0.1
149,0.117,0.098,0.117
150,0.112,0.098,0.112
151,0.098,0.096,0.098
152,0.081,0.094,0.081
153,0.088,0.092,0.088
154,0.082,0.088,0.082
155,0.08,0.084,0.08
156,0.092,0.08,0.092
157,0.063,0.077,0.063
158,0.059,0.073,0.059
159,0.05,0.069,0.05
160,0.069,0.066,0.069
161,0.069,0.064,0.069
162,0.073,0.063,0.073
163,0.084,0.064,0.084
164,0.085,0.066,0.085
165,0.081,0.068,0.081
166,0.055,0.071,0.055
167,0.043,0.075,0.043
168,0.044,0.077,0.044
169,0.057,0.079,0.057
170,0.068,0.081,0.068
171,0.086,0.082,0.086
172,0.098,0.085,0.098
173,0.095,0.088,0.095
174,0.077,0.089,0.077
175,0.089,0.09,0.089
176,0.102,0.089,0.102
177,0.119,0.089,0.119
178,0.124,0.089,0.124
179,0.109,0.088,0.109
180,0.102,0.087,0.102
181,0.089,0.085,0.089
182,0.089,0.082,0.089
183,0.077,0.08,0.077
184,0.058,0.077,0.058
185,0.061,0.075,0.061
186,0.058,0.071,0.058
187,0.041,0.068,0.041
188,0.045,0.065,0.045
189,0.044,0.062,0.044
190,0.058,0.058,0.058
191,0.066,0.055,0.066
192,0.065,0.053,0.065
193,0.05,0.053,0.05
194,0.058,0.053,0.058
195,0.06,0.053,0.06
196,0.059,0.054,0.059
197,0.054,0.055,0.054
198,0.063,0.055,0.063
199,0.057,0.056,0.057
200,0.061,0.059,0.061
201,0.045,0.062,0.045
202,0.048,0.065,0.048
203,0.063,0.067,0.063
204,0.074,0.068,0.074
205,0.063,0.068,0.063
206,0.076,0.068,0.076
207,0.079,0.067,0.079
208,0.082,0.066,0.082
209,0.068,0.064,0.068
210,0.077,0.062,0.077
211,0.057,0.059,0.057
212,0.051,0.055,0.051
213,0.043,0.053,0.043
214,0.051,0.05,0.051
215,0.045,0.048,0.045
216,0.039,0.046,0.039
217,0.051,0.043,0.051
218,0.05,0.04,0.05
219,0.062,0.039,0.062
220,0.04,0.038,0.04
221,0.038,0.038,0.038
222,0.037,0.039,0.037
223,0.014,0.04,0.014
224,0.013,0.04,0.013
225,0.018,0.041,0.018
226,0.03,0.043,0.03
227,0.033,0.045,0.033
228,0.04,0.046,0.04
229,0.05,0.048,0.05
230,0.049,0.048,0.049
231,0.055,0.048,0.055
232,0.056,0.048,0.056
233,0.075,0.049,0.075
234,0.072,0.049,0.072
235,0.08,0.049,0.08
236,0.07,0.048,0.07
237,0.043,0.047,0.043
238,0.053,0.046,0.053
239,0.057,0.045,0.057
240,0.035,0.043,0.035
241,0.039,0.041,0.039
242,0.023,0.038,0.023
243,0.008,0.034,0.008
244,0.003,0.03,0.003
245,0.004,0.025,0.004
246,0.01,0.022,0.01
247,0.032,0.019,0.032
248,0.019,0.016,0.019
249,0.015,0.016,0.015
250,0.014,0.016,0.014
251,0.038,0.017,0.038
252,0.052,0.018,0.052
253,0.029,0.019,0.029
254,0.032,0.02,0.032
255,0.013,0.023,0.013
256,-0.008,0.026,-0.008
257,0.011,0.03,0.011
258,0.017,0.034,0.017
259,0.036,0.037,0.036
260,0.026,0.04,0.026
261,0.039,0.042,0.039
262,0.041,0.044,0.041
263,0.056,0.046,0.056
264,0.071,0.048,0.071
265,0.078,0.049,0.078
266,0.078,0.05,0.078
267,0.061,0.05,0.061
268,0.053,0.05,0.053
269,0.032,0.051,0.032
270,0.038,0.051,0.038
271,0.037,0.051,0.037
272,0.037,0.051,0.037
273,0.037,0.05,0.037
274,0.063,0.049,0.063
275,0.055,0.048,0.055
276,0.061,0.046,0.061
277,0.059,0.046,0.059
278,0.027,0.045,0.027
279,0.036,0.044,0.036
280,0.04,0.043,0.04
281,0.036,0.042,0.036
282,0.053,0.043,0.053
283,0.049,0.045,0.049
284,0.037,0.047,0.037
285,0.046,0.049,0.046
286,0.049,0.051,0.049
287,0.053,0.053,0.053
288,0.045,0.056,0.045
289,0.032,0.059,0.032
290,0.06,0.061,0.06
291,0.071,0.062,0.071
292,0.067,0.063,0.067
293,0.064,0.063,0.064
294,0.076,0.063,0.076
295,0.071,0.063,0.071
296,0.08,0.063,0.08
297,0.078,0.063,0.078
298,0.087,0.063,0.087
299,0.077,0.064,0.077
300,0.047,0.063,0.047
301,0.03,0.063,0.03
302,0.048,0.061,0.048
303,0.066,0.059,0.066
304,0.061,0.057,0.061
305,0.056,0.055,0.056
306,0.052,0.054,0.052
307,0.033,0.052,0.033
308,0.051,0.05,0.051
309,0.068,0.05,0.068
310,0.046,0.05,0.046
311,0.045,0.051,0.045
312,0.037,0.052,0.037
313,0.047,0.055,0.047
314,0.061,0.057,0.061
315,0.07,0.061,0.07
316,0.069,0.064,0.069
317,0.074,0.067,0.074
318,0.06,0.07,0.06
319,0.075,0.071,0.075
320,0.064,0.073,0.064
321,0.058,0.074,0.058
322,0.062,0.076,0.062
323,0.071,0.075,0.071
324,0.079,0.074,0.079
325,0.091,0.073,0.091
326,0.097,0.074,0.097
327,0.098,0.074,0.098
328,0.097,0.074,0.097
329,0.079,0.072,0.079
330,0.078,0.07,0.078
331,0.081,0.067,0.081
332,0.042,0.063,0.042
333,0.039,0.059,0.039
334,0.04,0.055,0.04
335,0.039,0.051,0.039
336,0.022,0.049,0.022
337,0.037,0.048,0.037
338,0.046,0.047,0.046
339,0.051,0.046,0.051
340,0.047,0.045,0.047
341,0.064,0.045,0.064
342,0.064,0.045,0.064
343,0.067,0.045,0.067
344,0.03,0.047,0.03
345,0.038,0.049,0.038
346,0.039,0.051,0.039
347,0.056,0.053,0.056
348,0.03,0.055,0.03
349,0.026,0.057,0.026
350,0.04,0.059,0.04
351,0.073,0.06,0.073
352,0.064,0.06,0.064
353,0.083,0.059,0.083
354,0.092,0.059,0.092
355,0.088,0.058,0.088
356,0.092,0.057,0.092
357,0.059,0.054,0.059
358,0.036,0.051,0.036
359,0.019,0.047,0.019
360,0.035,0.043,0.035
361,0.053,0.04,0.053
362,0.046,0.039,0.046
363,0.046,0.036,0.046
364,0.033,0.034,0.033
365,0.006,0.032,0.006
366,0.009,0.03,0.009
367,0.005,0.028,0.005
368,0.015,0.026,0.015
369,0.026,0.026,0.026
370,0.043,0.026,0.043
371,0.041,0.028,0.041
372,0.036,0.03,0.036
373,0.031,0.032,0.031
374,0.037,0.035,0.037
375,0.038,0.039,0.038
376,0.033,0.044,0.033
377,0.015,0.048,0.015
378,0.035,0.053,0.035
379,0.047,0.057,0.047
380,0.079,0.06,0.079
381,0.075,0.063,0.075
382,0.088,0.065,0.088
383,0.074,0.067,0.074
384,0.063,0.067,0.063
385,0.049,0.066,0.049
386,0.065,0.065,0.065
387,0.073,0.062,0.073
388,0.062,0.059,0.062
389,0.069,0.055,0.069
390,0.042,0.05,0.042
391,0.03,0.044,0.03
392,0.033,0.039,0.033
393,0.015,0.033,0.015
394,0.034,0.028,0.034
395,0.025,0.024,0.025
396,0.022,0.021,0.022
397,0.034,0.021,0.034
398,0.039,0.022,0.039
399,0.024,0.027,0.024
400,0.024,0.037,0.024
