gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2323,482,4.46990776062012,39.8065223693848,116.229469299316,3670176,2326,287,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-12 17:12:47.369398,92.74152057357392,61.72034478083419,51.25734442095718,0.0004510345522613832,3.0,-61.7,2.5331140255951103,-61.99,4.1101,5.2223,7.3935,0.4942,2.2841,2.2092,7
102714,npp,2255,1721,1.73649430274963,39.8063507080078,116.224967956543,3670176,2255,1307,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-15 17:56:53.365553,97.66279004765298,17.85949961166772,15.76124151505909,1.918403605627995e-09,10.0,-17.87,1.0442604737599883,-18.53,1.9714,2.397,3.2524,1.0768,1.9486,1.8699,7
102835,npp,1507,1190,3.72744083404541,39.8046569824219,116.223106384277,3670176,1508,880,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-16 17:38:01.236547,96.87799022436242,42.01585879328542,36.35772907440534,7.892937272675383e-14,7.0,-42.03,1.4867838833500562,-42.5,2.6612,3.7274,4.4914,0.6925,2.5811,2.5811,7
102844,npp,255,3932,5.27792072296143,39.8047637939453,116.227935791016,3670176,261,3133,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-16 19:18:06.266444,-66.53994101163647,67.94353518353073,55.18060434807216,3.096952381451286e-05,24.0,67.87,3.3166247903554,67.63,3.9382,5.0504,6.2873,0.5111,2.6497,2.6974,7
103439,npp,2970,1368,3.87959051132202,39.8064422607422,116.223007202148,3670176,2970,1031,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-21 17:44:15.876518,96.85474035448527,35.0338872990505,30.5607973894646,9.151564956334444e-23,8.0,-35.04,1.2937979144666532,-35.51,2.2768,3.1335,4.2848,0.8237,3.1578,3.1957,7
103556,npp,2202,832,5.48171663284302,39.8042984008789,116.228187561035,3670176,2202,622,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-22 17:25:20.194128,94.49284494867976,53.31643412149305,45.25852118695834,2.4024558849144283e-21,5.0,-53.31,1.9513309067639726,-53.64,2.9013,4.7626,6.3145,0.5419,2.9496,2.9708,7
103565,npp,1053,3606,1.18391728401184,39.8061981201172,116.222831726074,3686560,1051,2925,196611,3883171,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-22 19:05:37.678822,-68.58400304987242,62.0062473251394,51.45774893241793,5.220460035062401e-19,22.0,61.95,2.5331140255951103,61.72,2.8451,4.2835,5.7324,0.6026,1.3575,0.7134,7
103802,npp,2806,2592,3.08441925048828,39.8007469177246,116.228088378906,3670176,2806,2094,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-24 18:28:11.235639,-75.01304923878894,30.252948228369554,26.503652775300864,7.498415014151505e-19,15.0,30.21,1.184412938166907,29.6,2.3915,3.3304,4.1586,0.775,2.3734,2.3905,7
103918,npp,2102,2072,1.69597697257996,39.8039512634277,116.225875854492,3670176,2102,1637,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-25 18:09:22.677400,-68.88539105115106,2.288702292099482,2.0270676279301774,2.952736354139707e-17,12.0,2.22,1.0,1.59,2.0837,2.5811,3.3143,1.0,1.696,1.696,7
104154,npp,611,1011,7.19203567504883,39.8053779602051,116.224021911621,3670176,613,743,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-27 17:31:36.660650,95.67760791037205,48.124813574632036,41.26141047615541,5.0322874855865497e-11,6.0,-48.13,1.646109783506203,-48.49,3.2144,4.6028,5.3953,0.5608,4.1541,4.0331,7
104270,npp,2878,479,7.2660174369812,39.8030776977539,116.221870422363,3670176,2876,286,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-28 17:12:37.426214,92.28218123812607,61.78274002693658,51.30126943540562,9.44212159270015e-07,3.0,-61.76,2.5331140255951103,-61.99,4.1101,5.2223,7.3935,0.4942,3.3879,3.5912,7
104278,npp,1847,3276,8.68999481201172,39.8083343505859,116.223670959473,3686560,1848,2622,196611,3883171,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-28 18:53:07.366646,-70.99998837002407,54.31753131309686,46.011188795041704,4.084945690833593e-14,20.0,54.27,1.9513309067639726,53.95,3.2377,4.2493,5.64,0.6074,4.8568,5.2784,7
104396,npp,1165,2763,4.45033931732178,39.8071250915527,116.222686767578,3686560,1165,2220,196611,3883171,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-29 18:34:22.367345,-73.47216616901429,37.6148757406268,32.725838597458164,1.6780118960750883e-10,16.0,37.58,1.357151599901897,37.14,2.3026,3.0095,4.0687,0.8577,3.6428,3.8169,7
104513,npp,471,2246,3.61238694190979,39.8005180358887,116.226203918457,3670176,471,1803,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-04-30 18:15:35.588639,-75.77908218510092,12.283158297662235,10.861486175050079,3.391217390443815e-06,13.0,12.25,1.015504800579495,11.57,2.2341,2.8038,3.7037,0.9206,3.3773,3.3254,7
132912,npp,710,468,2.89802503585815,39.8068237304688,116.224571228027,3670176,711,277,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-18 17:11:39.469538,92.55362711302203,62.02065610294997,51.45912263622451,5.169948999391182e-27,3.0,-61.99,2.5331140255951103,-61.99,4.1101,5.2223,7.3935,0.4942,1.6635,1.4323,7
132912,npp,710,470,3.13840985298157,39.8061828613281,116.242614746094,3670176,711,277,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-18 17:11:39.469538,92.56507892831388,61.9791508427825,51.43143264153456,5.1705256067318745e-27,3.0,-61.95,2.5331140255951103,-61.99,4.1101,5.2223,7.3935,0.4942,1.7584,1.5511,7
132924,npp,2755,3265,1.6180180311203,39.8050079345703,116.225578308105,3670176,2757,2609,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-18 18:52:09.411122,-71.2834515629212,54.01549597744038,45.78507780005167,6.8817948328194705e-25,20.0,53.97,1.9513309067639726,53.95,3.2377,4.2493,5.64,0.6074,1.2326,0.9828,7
133104,npp,2076,2751,4.32300806045532,39.8082160949707,116.223106384277,3670176,2076,2209,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-19 18:33:24.426166,-73.54641345006316,37.12566297796277,32.31672354966173,2.20455046966189e-27,16.0,37.1,1.357151599901897,37.14,2.3026,3.0095,4.0687,0.8577,3.549,3.7077,7
133469,npp,666,1708,1.34951376914978,39.8061065673828,116.223274230957,3670176,666,1295,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-21 17:55:47.332814,98.51412470088839,18.582560354634957,16.39450782077768,1.7224950496476817e-27,10.0,-18.59,1.0442604737599883,-18.53,1.9714,2.397,3.2524,1.0768,1.578,1.4532,7
133469,npp,666,1709,1.23032426834106,39.8049468994141,116.232154846191,3670176,666,1295,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-21 17:55:47.332814,98.51637813894044,18.527585720528045,16.346396941515643,1.716820546665848e-27,10.0,-18.53,1.0442604737599883,-18.53,1.9714,2.397,3.2524,1.0768,1.4639,1.3248,7
133648,npp,2991,1176,3.23183870315552,39.8034896850586,116.22339630127,3670176,2990,869,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-22 17:36:53.450263,95.88554101050109,42.5484601300455,36.792651710885806,7.245154374917351e-25,7.0,-42.54,1.4867838833500562,-42.5,2.6612,3.7274,4.4914,0.6925,2.2478,2.2379,7
133660,npp,1743,3919,5.08247756958008,39.8064155578613,116.221496582031,3670176,1749,3127,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-22 19:17:00.261215,-66.62823270365607,67.72714126798152,55.05479586576211,7.958294422603122e-29,24.0,67.66,3.3166247903554,67.63,3.9382,5.0504,6.2873,0.5111,2.5908,2.5975,7
133827,npp,2215,643,4.63296270370483,39.8072052001953,116.222244262695,3670176,2216,426,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-23 17:17:57.788218,93.34792370906624,58.14943368135206,48.79267796318948,1.4189346286027592e-20,4.0,-58.13,2.2013981571160284,-58.08,4.1042,5.0811,5.6592,0.508,2.3775,2.3534,7
133840,npp,1121,3431,3.87735533714294,39.8070259094238,116.227813720703,3670176,1124,2778,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-23 18:58:22.391774,-70.26680595685097,58.168403295642996,48.811477478802466,1.467540581650534e-26,21.0,58.12,2.2013981571160284,58.1,3.5859,4.7166,5.6385,0.5472,2.1999,2.1218,7
133840,npp,1121,3432,3.75358033180237,39.8045997619629,116.23664855957,3670176,1124,2778,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-23 18:58:22.391774,-70.26125517012655,58.19309711464065,48.828992483842164,1.4609721859960147e-26,21.0,58.15,2.2013981571160284,58.1,3.5859,4.7166,5.6385,0.5472,2.1436,2.0541,7
133840,npp,1122,3431,3.02646517753601,39.8005256652832,116.224784851074,3670176,1124,2778,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-23 18:58:22.391774,-70.22725240908836,58.16852860230654,48.811566372448816,1.4669751191873925e-26,21.0,58.12,2.2013981571160284,58.1,3.5859,4.7166,5.6385,0.5472,1.8133,1.6562,7
133840,npp,1122,3432,3.78660368919373,39.7981414794922,116.233428955078,3670176,1124,2778,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-23 18:58:22.391774,-70.22179394123798,58.19270359940274,48.828713416006366,1.4605461602424285e-26,21.0,58.15,2.2013981571160284,58.1,3.5859,4.7166,5.6385,0.5472,2.1586,2.0722,7
134009,npp,1410,116,5.20047092437744,39.8071365356445,116.22110748291,3670176,1413,54,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-24 16:58:58.567773,90.59005269081572,68.45130284052992,55.46538776999065,5.991479684876975e-15,1.0,-68.41,3.3166247903554,-68.39,4.9471,6.2524,7.7974,0.4128,2.2639,2.1468,7
134009,npp,1410,119,9.26987648010254,39.8068809509277,116.247985839844,3670176,1413,54,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-24 16:58:58.567773,90.60709290658203,68.40294497893605,55.43761873476615,5.867673903135815e-15,1.0,-68.36,3.3166247903554,-68.39,4.9471,6.2524,7.7974,0.4128,3.4909,3.8267,7
134023,npp,468,2924,2.63813543319702,39.8067207336426,116.222358703613,3670176,469,2359,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-24 18:39:39.185068,-73.32937845170758,43.63449991896286,37.67720203264816,1.8742220409149468e-22,17.0,43.61,1.5732132722552272,43.64,2.3642,3.0708,4.2703,0.8405,2.3061,2.2174,7
134023,npp,468,2925,2.19172334671021,39.8048858642578,116.230346679688,3670176,469,2359,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-24 18:39:39.185068,-73.32435895600308,43.667988829588516,37.704324370832154,1.8646278564539733e-22,17.0,43.64,1.5732132722552272,43.64,2.3642,3.0708,4.2703,0.8405,2.0223,1.8422,7
134766,npp,2553,3595,2.65521836280823,39.8055381774902,116.227806091309,3670176,2553,2916,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-08-28 19:04:33.620869,-68.81813144213758,61.76875352664765,51.299244710445194,0.0003017102937623977,22.0,61.72,2.5331140255951103,61.72,2.8451,4.2835,5.7324,0.6026,1.9383,1.6,7
137593,npp,1983,1354,1.2247816324234,39.8015213012695,116.229034423828,3670176,1982,1021,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-12 17:43:04.074571,96.94753443451539,35.62951087117473,31.061927134340383,5.768817080212149e-10,8.0,-35.64,1.2937979144666532,-35.51,2.2768,3.1335,4.2848,0.8237,1.1058,1.0089,7
137780,npp,1214,817,2.0163519382476798,39.8021926879883,116.22688293457,3670176,1212,605,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-13 17:24:08.430321,94.15259570672706,53.73231779459221,45.569997919317586,9.401372749658678e-17,5.0,-53.72,1.9513309067639726,-53.64,2.9013,4.7626,6.3145,0.5419,1.1737,1.0928,7
137780,npp,1214,818,1.95786070823669,39.8016738891602,116.235618591309,3670176,1212,605,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-13 17:24:08.430321,94.15798650024577,53.7057000326628,45.55007307076037,9.450315604224247e-17,5.0,-53.69,1.9513309067639726,-53.64,2.9013,4.7626,6.3145,0.5419,1.1437,1.0611,7
137794,npp,69,3595,2.69700479507446,39.8016090393066,116.240821838379,3670176,71,2915,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-13 19:04:27.696732,-68.97056845613898,61.771043587966986,51.30018106572033,2.8793154636769832e-09,22.0,61.72,2.5331140255951103,61.72,2.8451,4.2835,5.7324,0.6026,1.9548,1.6251,7
137972,npp,415,292,3.95228123664856,39.806640625,116.245147705078,3670176,421,153,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-14 17:05:09.226393,91.28231169270124,65.43124867364432,53.659166056502116,7.101029007323768e-23,2.0,-65.4,2.898275349237888,-65.41,3.9493,4.8619,7.1917,0.5309,2.2673,2.0982,7
137972,npp,415,290,3.35036563873291,39.8069801330566,116.226806640625,3670176,421,153,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-14 17:05:09.226393,91.27068485182204,65.46831702646779,53.68219184791846,7.044950628644285e-23,2.0,-65.44,2.898275349237888,-65.41,3.9493,4.8619,7.1917,0.5309,2.0596,1.7787,7
137986,npp,2495,3093,3.39414811134338,39.808219909668,116.223731994629,3670176,2499,2481,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-14 18:45:44.506370,-71.58881647245231,49.14079701562483,42.06067799150568,6.395114240194742e-17,19.0,49.1,1.7549928774784245,49.22,2.8075,3.3778,4.6903,0.7641,2.5904,2.5936,7
138174,npp,1820,2577,1.69379472732544,39.8057479858398,116.226829528809,3670176,1820,2083,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-15 18:26:59.535201,-74.17283346847637,29.537577468612977,25.891091835379857,2.439854314683475e-24,15.0,29.51,1.184412938166907,29.6,2.3915,3.3304,4.1586,0.775,1.1993,1.3127,7
138367,npp,1117,2057,1.2544013261795,39.8008842468262,116.228233337402,3670176,1117,1623,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-16 18:08:11.002257,-60.64882661154691,1.4960815380684855,1.3250739264096272,2.426866452796471e-28,12.0,1.36,1.0,1.59,2.0837,2.5811,3.3143,1.0,1.2544,1.2544,7
138561,npp,369,1531,1.82327568531036,39.8062324523926,116.230781555176,3670176,370,1148,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-17 17:49:20.686582,98.66034339975236,27.653445811019868,24.272460757861598,6.682809846701042e-30,9.0,-27.66,1.184412938166907,-27.62,2.269,2.7867,3.506,0.9262,1.7677,1.6887,7
138561,npp,369,1530,2.97758603096008,39.807243347168,116.222274780273,3670176,370,1148,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-17 17:49:20.686582,98.65509333462111,27.700510918103422,24.31296320399406,6.681630653061241e-30,9.0,-27.71,1.184412938166907,-27.62,2.269,2.7867,3.506,0.9262,2.7422,2.7579,7
138757,npp,2682,995,2.54000496864319,39.8016891479492,116.222778320312,3670176,2681,733,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-18 17:30:25.033985,95.50846107595312,48.60993530295501,41.64158362359255,7.885162984732458e-30,6.0,-48.61,1.7549928774784245,-48.49,3.2144,4.6028,5.3953,0.5608,1.4057,1.4244,7
138771,npp,1486,3757,5.15710258483887,39.7976684570312,116.240264892578,3670176,1483,3029,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-18 19:10:37.183169,-67.76910284736896,64.9195142351065,53.347112930667954,8.258589421613348e-30,23.0,64.85,2.898275349237888,64.84,4.0288,4.8726,6.0081,0.5297,2.6792,2.7318,7
138951,npp,1893,465,4.4692645072937,39.8054962158203,116.224166870117,3670176,1895,275,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-19 17:11:27.606949,92.49859966733266,62.08379101714619,51.50133891308148,7.174914705972867e-28,3.0,-62.05,2.5331140255951103,-61.99,4.1101,5.2223,7.3935,0.4942,2.2838,2.2089,7
138966,npp,850,3262,3.3626697063446,39.8067398071289,116.224922180176,3670176,852,2605,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-19 18:51:57.549341,-71.24091777999628,53.934925392527354,45.725390488698416,2.6726551077098338e-30,20.0,53.89,1.9513309067639726,53.95,3.2377,4.2493,5.64,0.6074,2.1267,2.0425,7
138966,npp,850,3263,2.94021606445312,39.8045349121094,116.233459472656,3670176,852,2605,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-19 18:51:57.549341,-71.23565927199495,53.96212850421124,45.745707125495805,2.668665360059073e-30,20.0,53.92,1.9513309067639726,53.95,3.2377,4.2493,5.64,0.6074,1.9102,1.7859,7
139547,npp,1838,1704,3.67008566856384,39.8065948486328,116.221961975098,3670176,1838,1292,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-22 17:55:33.734577,97.21714775138983,18.825336455821144,16.606658765873227,5.33663576801106e-20,10.0,-18.81,1.0442604737599883,-18.53,1.9714,2.397,3.2524,1.0768,3.8003,3.952,7
139741,npp,1087,1173,4.06982493400574,39.8049087524414,116.232078552246,3670176,1086,865,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-23 17:36:39.868705,95.62610673767882,42.663814583217956,36.886107246454635,1.877475165162087e-13,7.0,-42.64,1.4867838833500562,-42.5,2.6612,3.7274,4.4914,0.6925,2.8114,2.8182,7
139741,npp,1087,1172,4.49141407012939,39.8056640625,116.223358154297,3670176,1086,865,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-23 17:36:39.868705,95.62142740209849,42.69984779101088,36.91544541373463,1.8902831762362085e-13,7.0,-42.68,1.4867838833500562,-42.5,2.6612,3.7274,4.4914,0.6925,3.0949,3.1101,7
139753,npp,2913,3916,4.64536619186401,39.8032112121582,116.223480224609,3670176,2917,3125,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-23 19:16:48.460440,-67.03269351426884,67.6815307208515,55.027496851398666,4.12343417021888e-21,24.0,67.61,3.3166247903554,67.63,3.9382,5.0504,6.2873,0.5111,2.459,2.3741,7
140141,npp,1613,2919,2.25362086296082,39.8061637878418,116.225189208984,3670176,1612,2354,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-25 18:39:23.864374,-72.37793585637812,43.47284801611041,37.545197298123234,1.1709542220402397e-07,17.0,43.44,1.4867838833500562,43.64,2.3642,3.0708,4.2703,0.8405,2.0314,1.8942,7
140141,npp,1613,2920,2.80682229995728,39.8041229248047,116.233940124512,3670176,1612,2354,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-09-25 18:39:23.864374,-72.37327234939619,43.509714217459546,37.57508102931203,1.1630581856386545e-07,17.0,43.47,1.4867838833500562,43.64,2.3642,3.0708,4.2703,0.8405,2.4035,2.3592,7
143027,npp,839,636,3.23428058624268,39.8014831542969,116.223320007324,3670176,839,419,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-10 17:17:33.304257,93.95089503967384,58.32356962033203,48.91016135110512,1.708224184437309e-05,4.0,-58.29,2.2013981571160284,-58.08,4.1042,5.0811,5.6592,0.508,1.7422,1.6429,7
143027,npp,839,638,3.70876264572144,39.8005981445312,116.24161529541,3670176,839,419,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-10 17:17:33.304257,93.96314927442944,58.27560978541399,48.87621422609184,1.7319094796524896e-05,4.0,-58.25,2.2013981571160284,-58.08,4.1042,5.0811,5.6592,0.508,1.9577,1.884,7
143220,npp,42,110,5.74044179916382,39.801830291748,116.225593566895,3670176,41,50,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-11 16:58:34.118295,90.4178820750312,68.56503541853296,55.524958997198624,8.959986305401971e-13,1.0,-68.51,3.3166247903554,-68.39,4.9471,6.2524,7.7974,0.4128,2.4267,2.3697,7
143220,npp,42,113,11.6358642578125,39.8016586303711,116.252960205078,3670176,41,50,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-11 16:58:34.118295,90.43533847656094,68.51603091921389,55.496919180798606,9.145395601694742e-13,1.0,-68.46,3.3166247903554,-68.39,4.9471,6.2524,7.7974,0.4128,4.2043,4.8035,7
143234,npp,2175,2915,2.86404538154602,39.8009910583496,116.223709106445,3670176,2173,2351,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-11 18:39:14.737721,-72.31214959795656,43.33398903863618,37.43084897887185,5.00933905395291e-05,17.0,43.29,1.4867838833500562,43.64,2.3642,3.0708,4.2703,0.8405,2.442,2.4073,7
143428,npp,1501,2398,2.23093509674072,39.8051300048828,116.224006652832,3670176,1501,1940,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-12 18:20:29.785197,-73.0601724172314,20.67556483479755,18.222353407858034,4.218432161593893e-12,14.0,20.61,1.0837787002826917,21.08,2.1997,2.7796,3.755,0.9286,2.0748,2.0716,7
143428,npp,1501,2399,2.2441508769989,39.8035202026367,116.232582092285,3670176,1501,1940,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-12 18:20:29.785197,-73.06362033736316,20.728180957271952,18.268252173856094,4.2457357960621256e-12,14.0,20.66,1.0837787002826917,21.08,2.1997,2.7796,3.755,0.9286,2.087,2.0839,7
143624,npp,799,1875,2.02107667922974,39.8075637817383,116.222801208496,3670176,799,1449,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-13 18:01:41.276255,91.04971020825944,9.352665825929046,8.275087395986894,1.1072961335875728e-19,11.0,-9.22,1.0,-8.64,2.1856,2.733,4.0582,0.9444,1.8692,1.9087,7
143624,npp,799,1876,1.67091906070709,39.8063049316406,116.231552124023,3670176,799,1449,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-13 18:01:41.276255,90.99534263525648,9.295637255153986,8.224726847647046,1.1133992511105785e-19,11.0,-9.16,1.0,-8.64,2.1856,2.733,4.0582,0.9444,1.519,1.578,7
144206,npp,1596,287,3.10709595680237,39.8062858581543,116.222358703613,3670176,1595,151,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-16 17:04:57.974374,91.14286806167053,65.54177545446967,53.72038452409823,1.0434396290390268e-31,2.0,-65.49,3.0,-65.41,3.9493,4.8619,7.1917,0.5309,1.9962,1.6495,7
144206,npp,1596,289,3.22933077812195,39.8059463500977,116.239883422852,3670176,1595,151,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-16 17:04:57.974374,91.15376307045742,65.5064724046915,53.69849952340065,1.043410624534185e-31,2.0,-65.46,2.898275349237888,-65.41,3.9493,4.8619,7.1917,0.5309,2.0178,1.7144,7
144220,npp,606,3088,1.40915083885193,39.8027877807617,116.224380493164,3670176,604,2477,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-16 18:45:33.256554,-71.78716556183468,49.00122750266675,41.946796582108846,6.0198729064464504e-30,19.0,48.95,1.7549928774784245,49.22,2.8075,3.3778,4.6903,0.7641,1.4594,1.0768,7
144220,npp,606,3089,2.0238595008850098,39.8007392883301,116.232643127441,3670176,604,2477,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-16 18:45:33.256554,-71.78224718528564,49.03153675459132,41.970471818058186,6.031455150286562e-30,19.0,48.98,1.7549928774784245,49.22,2.8075,3.3778,4.6903,0.7641,1.8096,1.5465,7
144415,npp,3013,2573,1.77288866043091,39.8063774108887,116.22664642334,3670176,3014,2080,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-17 18:26:50.089725,-75.36970331454174,29.355116592953227,25.7321140169733,3.232161398634952e-31,15.0,29.32,1.184412938166907,29.6,2.3915,3.3304,4.1586,0.775,1.2661,1.374,7
144618,npp,2320,2053,2.2272801399231,39.8044128417969,116.224563598633,3670176,2320,1619,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-18 18:08:01.579727,-39.19303138985065,1.5338714965335847,1.3584098113987966,1.6557702205065956e-30,12.0,1.13,1.0,1.59,2.0837,2.5811,3.3143,1.0,2.2273,2.2273,7
144814,npp,1583,1527,2.78671169281006,39.8059043884277,116.222702026367,3670176,1583,1145,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-19 17:49:11.295047,97.43696171445194,27.857869902110025,24.445893744661937,9.813959469666173e-28,9.0,-27.85,1.184412938166907,-27.62,2.269,2.7867,3.506,0.9262,2.5811,2.5811,7
144814,npp,1583,1528,2.27415251731873,39.8049278259277,116.23120880127,3670176,1583,1145,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-19 17:49:11.295047,97.44043642025798,27.810993033852796,24.40557302030832,9.778012243453414e-28,9.0,-27.8,1.184412938166907,-27.62,2.269,2.7867,3.506,0.9262,2.1483,2.1064,7
145011,npp,834,994,1.15292012691498,39.8056640625,116.223243713379,3670176,836,732,196611,3866787,7208,chn_beijing_8_73,39.80416667,116.225,8,73,chn_beijing,2012-10-20 17:30:19.236133,95.8237469842236,48.65192084157701,41.66956593792161,4.8906230487582413e-23,6.0,-48.64,1.7549928774784245,-48.49,3.2144,4.6028,5.3953,0.5608,0.6154,0.6465,7
