gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2301,478,11.1700677871704,39.9463539123535,116.213470458984,3670176,2299,285,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-12 17:12:43.810838,92.17218681770679,61.81554192553356,51.32147540352222,0.00044044573390170094,4.0,-61.78,2.5331140255951103,-62.05,13.1398,16.697,21.3576,0.6395,8.4965,7.1437,7
102714,npp,2235,1716,7.11945581436157,39.943058013916,116.216835021973,3670176,2235,1302,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-15 17:56:51.586272,98.0560826604021,18.13442943710309,16.00206400558066,1.88719744061462e-09,12.0,-18.15,1.0442604737599883,-18.835,8.6169,12.4155,16.8434,0.8601,5.6068,6.1233,7
102835,npp,1486,1185,7.40523195266724,39.9433364868164,116.213577270508,3670176,1485,876,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-16 17:37:57.677993,95.8404284228216,42.213261121214735,36.5191545952322,6.605003102726194e-14,9.0,-42.21,1.4867838833500562,-42.61,9.9948,14.3871,17.9539,0.7422,5.9824,5.4963,7
102844,npp,236,3922,17.9926624298096,39.9453620910645,116.21842956543,3670176,234,3128,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-16 19:18:04.487170,-66.5599038894735,67.78082020017051,55.085791915476506,3.06624740825105e-05,26.0,67.71,3.3166247903554,67.47,10.7267,12.4763,17.7899,0.8559,12.3416,15.3998,7
103439,npp,2949,1364,5.44231510162354,39.9477920532227,116.218780517578,3670176,2950,1028,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-21 17:44:14.097238,97.85543273161733,35.18498144308793,30.68806134011391,1.0339521632243515e-22,10.0,-35.21,1.2937979144666532,-35.7,9.965,12.9251,16.5559,0.8262,4.8948,4.4963,7
103556,npp,2181,828,8.88059902191162,39.9443283081055,116.213958740234,3670176,2182,618,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-22 17:25:18.414855,94.60697080349053,53.42859751725659,45.34293125817698,2.736524417887412e-21,6.0,-53.42,1.9513309067639726,-53.75,12.4494,15.4502,18.8723,0.6911,7.3116,6.1378,7
103565,npp,1034,3598,2.57561182975769,39.9422302246094,116.219345092773,3686560,1033,2919,196611,3883171,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-22 19:05:35.899544,-68.60609937482644,61.83461646611083,51.343221289975084,5.86749616959346e-19,24.0,61.78,2.5331140255951103,61.53,11.143,13.9558,19.275,0.7652,6.1858,1.9707,7
103802,npp,2785,2585,16.0147609710693,39.9475059509277,116.221214294434,3670176,2786,2089,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-24 18:28:09.456410,-75.32790032200094,29.92007220430555,26.218996693698227,8.642935459709538e-19,17.0,29.88,1.184412938166907,29.27,10.9226,13.0985,16.0543,0.8152,13.1405,13.0558,7
103918,npp,2081,2066,21.8908252716064,39.9487380981445,116.218536376953,3670176,2081,1631,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-25 18:09:20.898122,-72.61638125475423,1.9046874618346257,1.686985766748558,3.38342871132291e-17,14.0,1.87,1.0,1.19,7.6155,10.6784,15.6836,1.0,21.8908,21.8908,7
104270,npp,2856,477,17.0634384155273,39.9487838745117,116.219688415527,3670176,2856,284,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-28 17:12:35.646933,92.40713812330539,61.825083266422226,51.329806296034754,1.011647685288373e-06,4.0,-61.8,2.5331140255951103,-62.05,13.1398,16.697,21.3576,0.6395,10.823,10.9127,7
104278,npp,1828,3268,14.8983497619629,39.9445495605469,116.213943481445,3686560,1829,2612,196611,3883171,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-28 18:53:05.587365,-71.0419690170601,54.09520288529092,45.845745344580855,4.522380976189621e-14,22.0,54.05,1.9513309067639726,53.73,11.0788,13.5627,16.5366,0.7873,11.3628,11.7299,7
104396,npp,1145,2756,13.8818454742432,39.9469337463379,116.217590332031,3686560,1145,2213,196611,3883171,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-29 18:34:20.588065,-73.62242226257678,37.327735619136796,32.48631112314654,1.8058140378506484e-10,18.0,37.3,1.357151599901897,36.86,7.8718,12.5656,18.2281,0.8498,11.6482,11.7969,7
104513,npp,450,2239,13.312292098999,39.9468460083008,116.212860107422,3686560,450,1797,196611,3883171,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-04-30 18:15:33.809359,-76.58781853738517,11.875427055658838,10.502138119193443,3.5609369570923492e-06,15.0,11.85,1.015504800579495,11.23,8.7241,10.7585,15.2114,0.9925,13.1931,13.2131,7
132912,npp,688,465,19.1532115936279,39.945728302002,116.217102050781,3670176,693,275,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-18 17:11:35.910977,91.99136199349574,62.09527940093832,51.5092196970728,5.719249166603513e-27,4.0,-62.05,2.5331140255951103,-62.05,13.1398,16.697,21.3576,0.6395,11.648,12.2492,7
132924,npp,2735,3256,10.2547082901001,39.9447937011719,116.215934753418,3670176,2733,2599,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-18 18:52:05.852561,-70.51650678520956,53.76853835650713,45.60081750676441,7.520569359494125e-25,22.0,53.73,1.9513309067639726,53.73,11.0788,13.5627,16.5366,0.7873,8.9831,8.0739,7
133104,npp,2056,2744,10.4749507904053,39.9477653503418,116.218360900879,3670176,2056,2202,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-19 18:33:22.646885,-73.6977587364416,36.83863443626656,32.07682215857882,2.407997511227148e-27,18.0,36.82,1.357151599901897,36.86,7.8718,12.5656,18.2281,0.8498,9.1379,8.9017,7
133469,npp,646,1704,33.2538986206055,39.9418106079102,116.223472595215,3670176,646,1291,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-21 17:55:45.553535,98.88285718632059,18.8050582531854,16.58923234440624,1.8290190437771254e-27,12.0,-18.81,1.0442604737599883,-18.835,8.6169,12.4155,16.8434,0.8601,30.6335,28.601,7
133469,npp,646,1703,4.96827936172485,39.9429817199707,116.214546203613,3670176,646,1291,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-21 17:55:45.553535,98.87957806824554,18.860074926084675,16.63736165518931,1.8350972375962483e-27,12.0,-18.86,1.0442604737599883,-18.835,8.6169,12.4155,16.8434,0.8601,3.5468,4.2731,7
133648,npp,2970,1172,5.92375993728638,39.9447860717773,116.216156005859,3670176,2970,865,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-22 17:36:51.670982,96.07232816694966,42.69480549188831,36.91195691707924,7.563297231964631e-25,9.0,-42.68,1.4867838833500562,-42.61,9.9948,14.3871,17.9539,0.7422,4.986,4.3967,7
133660,npp,1724,3909,10.6816253662109,39.946460723877,116.213279724121,3670176,1722,3121,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-22 19:16:58.481941,-66.64758680094626,67.56620360593973,54.96045293729826,8.890893204452827e-29,26.0,67.5,3.3166247903554,67.47,10.7267,12.4763,17.7899,0.8559,10.1372,9.1423,7
133827,npp,2194,641,14.9559087753296,39.9462051391602,116.221138000488,3670176,2197,423,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-23 17:17:56.008937,93.81461989777644,58.19065696289294,48.821999922669626,1.4344980332713984e-20,5.0,-58.17,2.2013981571160284,-58.16,14.9559,18.0625,24.9086,0.5912,9.2672,8.8418,7
133840,npp,1101,3421,12.1952629089355,39.9485015869141,116.213050842285,3670176,1099,2769,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-23 18:58:18.833258,-69.5890985736301,57.92928299736761,48.641882797009124,1.533083940581086e-26,23.0,57.88,2.2013981571160284,57.88,10.6505,13.6867,18.429,0.7802,10.0009,9.5147,7
133840,npp,1101,3423,26.5874786376953,39.9437141418457,116.230163574219,3670176,1099,2769,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-23 18:58:18.833258,-69.57876534252692,57.97749809631112,48.676189548905526,1.5197894946460774e-26,23.0,57.93,2.2013981571160284,57.88,10.6505,13.6867,18.429,0.7802,16.5386,20.7435,7
134009,npp,1388,117,18.1221733093262,39.9422836303711,116.242935180664,3670176,1386,52,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-24 16:58:55.009212,90.39276427122121,68.43690040131503,55.4574440085299,5.767342998839039e-15,1.0,-68.39,3.3166247903554,-68.42,14.7671,17.2377,24.015,0.6195,10.945,11.2263,7
134009,npp,1388,114,12.9472818374634,39.9424362182617,116.215698242188,3670176,1386,52,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-24 16:58:55.009212,90.3753293693183,68.48573935603049,55.48546124534759,5.8905265982949305e-15,1.0,-68.44,3.3166247903554,-68.42,14.7671,17.2377,24.015,0.6195,9.3848,8.0206,7
134023,npp,448,2916,20.354923248291,39.9447746276855,116.21849822998,3670176,451,2353,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-24 18:39:35.626559,-72.28359472379206,43.35693839767525,37.452429349322664,1.9031104162257462e-22,19.0,43.33,1.4867838833500562,43.36,9.4447,11.5688,15.9451,0.923,16.5879,18.7883,7
134387,npp,2111,1877,4.00610566139221,39.9443092346191,116.216690063477,3670176,2111,1451,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-26 18:02:00.325337,96.47024793129845,9.126805435631097,8.076398420640588,2.995927211373864e-10,13.0,-9.11,1.0,-8.99,8.2612,10.2469,15.5639,1.0421,4.4375,4.1748,7
134766,npp,2534,3586,14.4924449920654,39.9442253112793,116.217216491699,3670176,2535,2910,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-08-28 19:04:31.841587,-68.84904271402763,61.577792113878424,51.17123243143182,0.0002918318570406566,24.0,61.53,2.5331140255951103,61.53,11.143,13.9558,19.275,0.7652,10.8902,11.089,7
137780,npp,1193,815,25.2940311431885,39.9417152404785,116.23087310791,3670176,1193,601,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-13 17:24:06.651041,94.28143712495424,53.78687717539617,45.61098065075601,1.0256595012547847e-16,6.0,-53.77,1.9513309067639726,-53.75,12.4494,15.4502,18.8723,0.6911,15.723,17.4819,7
137780,npp,1193,813,7.25451564788818,39.942798614502,116.213035583496,3670176,1193,601,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-13 17:24:06.651041,94.27037433982358,53.840964785274224,45.65142813244117,1.0148826891385103e-16,6.0,-53.83,1.9513309067639726,-53.75,12.4494,15.4502,18.8723,0.6911,6.4783,5.0139,7
137794,npp,50,3586,27.6363925933838,39.9396667480469,116.229194641113,3670176,53,2908,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-13 19:04:25.917452,-68.99834024470088,61.57862865275901,51.17120938182064,2.9903484558406243e-09,24.0,61.53,2.5331140255951103,61.53,11.143,13.9558,19.275,0.7652,16.0791,21.1462,7
137972,npp,394,288,21.4952125549316,39.9444694519043,116.219085693359,3670176,393,151,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-14 17:05:07.447120,91.33631680044873,65.50887998198424,53.707579331654706,7.691698334467123e-23,3.0,-65.47,3.0,-65.44,14.1066,16.6104,20.5147,0.6429,12.3066,13.8187,7
137986,npp,2476,3085,7.29369163513184,39.9432754516602,116.21475982666,3670176,2475,2475,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-14 18:45:42.727090,-71.63590695297414,48.896778022552255,41.870177275965744,6.766100695948008e-17,21.0,48.86,1.7549928774784245,48.92,7.6542,11.805,16.6367,0.9046,8.1078,6.5976,7
138174,npp,1800,2570,10.1472311019897,39.9460639953613,116.218597412109,3670176,1800,2078,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-15 18:26:57.755964,-74.38434509296124,29.205481845255893,25.606569783249647,2.618597525541296e-24,17.0,29.18,1.184412938166907,29.27,10.9226,13.0985,16.0543,0.8152,8.1866,8.2724,7
138367,npp,1096,2051,8.99156284332275,39.9452476501465,116.220443725586,3670176,1096,1617,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-16 18:08:09.222977,-64.06956900783301,1.1010671175656788,0.9752247131266071,2.620653507122258e-28,14.0,1.02,1.0,1.19,7.6155,10.6784,15.6836,1.0,8.9916,8.9916,7
138561,npp,348,1525,12.9574689865112,39.9473648071289,116.220596313477,3670176,348,1143,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-17 17:49:17.128065,97.9641201160737,27.925302549408272,24.506454520775744,7.179456209050752e-30,11.0,-27.94,1.184412938166907,-27.8,9.356,12.524,15.6357,0.8526,11.0443,11.048,7
138757,npp,2660,991,10.404914855957,39.9488983154297,116.214660644531,3670176,2662,730,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-18 17:30:23.254704,95.70626370405789,48.73065689190624,41.73627918294604,8.413631379541738e-30,8.0,-48.73,1.7549928774784245,-48.61,10.8548,13.7405,17.5435,0.7771,8.7778,8.0861,7
138951,npp,1871,462,12.9155359268188,39.9443511962891,116.216529846191,3670176,1868,272,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-19 17:11:24.048387,92.2590008966308,62.147539597874506,51.54407654003572,7.510350835590809e-28,4.0,-62.12,2.5331140255951103,-62.05,13.1398,16.697,21.3576,0.6395,9.1856,8.26,7
138966,npp,830,3253,9.86818313598633,39.9466552734375,116.215354919434,3670176,828,2595,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-19 18:51:53.990778,-70.47263537878185,53.68803272929078,45.54104378400104,2.819427486074048e-30,22.0,53.65,1.9513309067639726,53.73,11.0788,13.5627,16.5366,0.7873,8.785,7.7695,7
138966,npp,830,3254,23.8385677337646,39.9444313049316,116.223793029785,3670176,828,2595,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-19 18:51:53.990778,-70.4677375977614,53.715132587328974,45.561336177009295,2.815205281826739e-30,22.0,53.68,1.9513309067639726,53.73,11.0788,13.5627,16.5366,0.7873,15.9444,18.7688,7
139547,npp,1817,1699,12.6415014266968,39.9498519897461,116.214141845703,3670176,1817,1287,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-22 17:55:31.955296,97.75915577866218,19.099853533569668,16.84680895202895,5.371553661806847e-20,12.0,-19.08,1.0442604737599883,-18.835,8.6169,12.4155,16.8434,0.8601,10.8948,10.8727,7
139741,npp,1066,1169,21.4558353424072,39.9458618164062,116.224029541016,3670176,1066,862,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-23 17:36:38.089424,96.39409478583352,42.791786902788985,36.990335421946895,1.844976946574577e-13,9.0,-42.79,1.4867838833500562,-42.61,9.9948,14.3871,17.9539,0.7422,15.4327,15.9249,7
139741,npp,1066,1168,16.2348518371582,39.9466361999512,116.215209960938,3670176,1066,862,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-23 17:36:38.089424,96.38856702318589,42.82805541008005,37.019844644844106,1.8576782768517057e-13,9.0,-42.83,1.4867838833500562,-42.61,9.9948,14.3871,17.9539,0.7422,11.9211,12.0498,7
139753,npp,2893,3905,9.15740489959717,39.9454154968262,116.213066101074,3670176,2891,3119,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-09-23 19:16:44.901877,-66.51656652800486,67.50272581080294,54.92273169691509,4.2062642289615646e-21,26.0,67.44,3.3166247903554,67.47,10.7267,12.4763,17.7899,0.8559,9.6777,7.8377,7
143027,npp,817,633,15.7047576904297,39.9482917785645,116.217002868652,3670176,820,416,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-10 17:17:31.525021,94.0933121753629,58.39145726644703,48.95835817450845,1.7716031239851544e-05,5.0,-58.37,2.2013981571160284,-58.16,14.9559,18.0625,24.9086,0.5912,9.6074,9.2845,7
143027,npp,817,634,37.2315788269043,39.947826385498,116.226280212402,3670176,820,416,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-10 17:17:31.525021,94.09954237263375,58.36725200741809,48.94124430949177,1.7837976543208452e-05,5.0,-58.34,2.2013981571160284,-58.16,14.9559,18.0625,24.9086,0.5912,19.3861,22.011,7
143220,npp,20,110,20.1815376281738,39.9465675354004,116.236923217773,3670176,22,49,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-11 16:58:32.339067,90.51820764806712,68.56137483701835,55.52309320598366,9.617467317073139e-13,1.0,-68.51,3.3166247903554,-68.42,14.7671,17.2377,24.015,0.6195,11.566,12.502,7
143220,npp,20,108,17.7000732421875,39.9467086791992,116.218620300293,3670176,22,49,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-11 16:58:32.339067,90.50652052828755,68.59403185882024,55.54175858088917,9.487021800083385e-13,1.0,-68.54,3.3166247903554,-68.42,14.7671,17.2377,24.015,0.6195,10.8178,10.9648,7
143234,npp,2155,2908,19.0882148742676,39.9421119689941,116.220008850098,3670176,2154,2345,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-11 18:39:12.958441,-72.44043946286352,43.073086868631584,37.21914804569592,5.033477712227998e-05,19.0,43.03,1.4867838833500562,43.36,9.4447,11.5688,15.9451,0.923,15.7359,17.6191,7
143428,npp,1481,2392,9.84237575531006,39.9432106018066,116.220054626465,3670176,1481,1934,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-12 18:20:28.005916,-74.7370782245854,20.34710368967238,17.935765481121585,4.3631466030091874e-12,16.0,20.3,1.0837787002826917,20.77,9.9164,11.7095,14.8851,0.9119,8.9556,8.9756,7
143624,npp,779,1870,18.2734184265137,39.9442138671875,116.217674255371,3670176,779,1444,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-13 18:01:39.496979,92.03496325486597,9.622823864568476,8.513655880949736,1.161251572159011e-19,13.0,-9.51,1.0,-8.99,8.2612,10.2469,15.5639,1.0421,18.7048,19.0428,7
144206,npp,1575,285,19.3775463104248,39.943733215332,116.21492767334,3670176,1576,150,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-16 17:04:56.195092,91.49748025462142,65.57219123355137,53.73933334708388,1.103394556422179e-31,3.0,-65.53,3.0,-65.44,14.1066,16.6104,20.5147,0.6429,11.6008,12.4573,7
144220,npp,586,3080,11.7868366241455,39.9441032409668,116.218338012695,3670176,585,2472,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-16 18:45:31.477280,-71.88783070017014,48.7573917945339,41.75626580810097,6.314623614713439e-30,21.0,48.71,1.7549928774784245,48.92,7.6542,11.805,16.6367,0.9046,10.668,10.6619,7
144220,npp,586,3081,16.6367435455322,39.9421119689941,116.226440429688,3670176,585,2472,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-16 18:45:31.477280,-71.88300367993001,48.787234399744946,41.77962092655956,6.326512904681952e-30,21.0,48.74,1.7549928774784245,48.92,7.6542,11.805,16.6367,0.9046,13.4315,15.0489,7
144415,npp,2993,2566,11.4706621170044,39.9463157653809,116.217132568359,3670176,2994,2075,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-17 18:26:48.310451,-75.58982177677954,29.0185044025968,25.44361715671012,3.3925926222939165e-31,17.0,28.99,1.184412938166907,29.27,10.9226,13.0985,16.0543,0.8152,9.304,9.3513,7
144618,npp,2299,2047,10.8173952102661,39.9489135742188,116.216995239258,3670176,2300,1613,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-18 18:07:59.800445,-34.32478623174942,1.1621327992927517,1.029208930016973,1.806116169281631e-30,14.0,0.8,1.0,1.19,7.6155,10.6784,15.6836,1.0,10.8174,10.8174,7
144814,npp,1562,1522,10.7539625167847,39.9484405517578,116.214027404785,3670176,1562,1142,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-19 17:49:09.515765,97.76920145157578,28.0933894750914,24.64847672673047,1.0190018874278595e-27,11.0,-28.09,1.184412938166907,-27.8,9.356,12.524,15.6357,0.8526,9.1839,9.1692,7
144814,npp,1562,1523,14.1372690200806,39.9474487304688,116.222610473633,3670176,1562,1142,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-19 17:49:09.515765,97.77324405204195,28.0463419823665,24.608032093722798,1.0152382780777159e-27,11.0,-28.04,1.184412938166907,-27.8,9.356,12.524,15.6357,0.8526,12.0405,12.0539,7
145011,npp,813,990,1.73604762554169,39.9426879882812,116.219528198242,3670176,811,729,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-20 17:30:15.677576,94.97379327577086,48.78469863883134,41.77378797506676,4.98729877230123e-23,8.0,-48.76,1.7549928774784245,-48.61,10.8548,13.7405,17.5435,0.7771,3.8382,1.3492,7
145011,npp,813,991,1.53361058235168,39.9420700073242,116.227989196777,3670176,811,729,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-20 17:30:15.677576,94.97881773230806,48.75492550603602,41.75048992557333,4.961291881824311e-23,8.0,-48.73,1.7549928774784245,-48.61,10.8548,13.7405,17.5435,0.7771,3.7229,1.1918,7
145025,npp,2692,3742,1.4806432723999,39.9459190368652,116.214584350586,3670176,2694,3021,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-20 19:10:29.609628,-67.97289871840921,64.64705736179744,53.16804665691786,5.017741857955708e-28,25.0,64.58,2.8345692104261015,64.66,11.0573,13.7864,19.4517,0.7746,6.337,1.1468,7
145210,npp,34,462,11.5257444381714,39.9479560852051,116.21314239502,3670176,37,272,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-21 17:11:20.064304,92.75741411667528,62.15779638950024,51.5436218299548,8.561057919509139e-17,4.0,-62.12,2.5331140255951103,-62.05,13.1398,16.697,21.3576,0.6395,8.6369,7.3712,7
145210,npp,34,464,26.1798572540283,39.9472923278809,116.231559753418,3670176,37,272,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-21 17:11:20.064304,92.76934777541881,62.115747936089484,51.51564649667585,8.442314490423135e-17,4.0,-62.08,2.5331140255951103,-62.05,13.1398,16.697,21.3576,0.6395,14.4219,16.743,7
145224,npp,2066,3251,11.4409408569336,39.9452667236328,116.217948913574,3670176,2068,2593,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-21 18:51:50.009882,-71.48244309945467,53.648350711955345,45.5053548561282,9.67719147407034e-24,22.0,53.59,1.9513309067639726,53.73,11.0788,13.5627,16.5366,0.7873,9.591,9.0078,7
145420,npp,1410,2739,10.2836198806763,39.9438362121582,116.216842651367,3670176,1411,2197,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-22 18:33:06.850011,-74.05463548060465,36.6367273055376,31.904239663173055,6.036092740971842e-18,18.0,36.62,1.357151599901897,36.86,7.8718,12.5656,18.2281,0.8498,8.9969,8.7391,7
145420,npp,1410,2740,23.100378036499,39.9420776367188,116.225090026855,3670176,1411,2197,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-22 18:33:06.850011,-74.04997782823385,36.67674147521275,31.937734511784434,5.998679680928575e-18,18.0,36.66,1.357151599901897,36.86,7.8718,12.5656,18.2281,0.8498,18.4408,19.6309,7
145801,npp,11,1699,12.0631904602051,39.9497108459473,116.214920043945,3670176,11,1287,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-24 17:55:29.842974,97.62036189613298,19.10204512040501,16.84705064911439,0.0004367044624172634,12.0,-19.08,1.0442604737599883,-18.835,8.6169,12.4155,16.8434,0.8601,10.341,10.3753,7
145801,npp,11,1700,33.5888442993164,39.9485473632812,116.22388458252,3670176,11,1287,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-24 17:55:29.842974,97.62013695441806,19.04702977448156,16.798944784823362,0.00043539462328851734,12.0,-19.03,1.0442604737599883,-18.835,8.6169,12.4155,16.8434,0.8601,30.9543,28.8891,7
145801,npp,12,1699,6.0508189201355,39.9429664611816,116.213432312012,3670176,11,1287,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-24 17:55:29.842974,97.44807598590688,19.104577535584816,16.849264922891177,0.0004370974978261857,12.0,-19.08,1.0442604737599883,-18.835,8.6169,12.4155,16.8434,0.8601,4.5834,5.2042,7
145801,npp,12,1700,23.8738956451416,39.9418029785156,116.222396850586,3670176,11,1287,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-24 17:55:29.842974,97.44732458528068,19.04956559933863,16.801162213244655,0.00043578705365036945,12.0,-19.03,1.0442604737599883,-18.835,8.6169,12.4155,16.8434,0.8601,21.6511,20.5335,7
146005,npp,1097,3904,9.00705242156982,39.9467430114746,116.221138000488,3670176,1097,3118,196611,3866787,3806,chn_beijing_6_39,39.94583333,116.21666667,6,39,chn_beijing,2012-10-25 19:16:44.600797,-66.70132008675817,67.49901361915084,54.91217067264884,2.1134531424465768e-05,26.0,67.42,3.1865100272627664,67.47,10.7267,12.4763,17.7899,0.8559,9.5896,7.7091,7
