gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1446,2952,37.1180267333984,39.9501571655273,116.429069519043,3670144,1447,2379,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-02 18:40:48.031614,-73.13816918931707,44.59918513814084,38.45327406152568,0.0036815424737710258,17.0,44.55,1.5732132722552272,44.11,31.3536,37.6019,44.2655,0.9433,35.1625,35.0137,7
101225,npp,749,2434,35.4066619873047,39.9504089355469,116.423904418945,3670144,749,1971,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-03 18:22:01.241927,-74.80552040644405,22.562172685542215,19.865893294385305,0.017431594070297728,14.0,22.51,1.0837787002826917,21.87,30.6575,35.805,41.4098,0.9906,35.1026,35.0755,7
101348,npp,40,1913,33.815013885498,39.9506607055664,116.423500061035,3670144,40,1485,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-04 18:03:12.673100,97.27989483774473,7.006410854640805,6.20196035911788,0.0423134187971359,11.0,-7.02,1.0,-7.71,29.7156,35.536,41.5171,0.9981,33.7491,33.7523,7
101472,npp,2375,1388,41.9495086669922,39.9500846862793,116.427406311035,3670144,2375,1044,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-05 17:44:20.547255,97.43001065446362,34.17771642442697,29.83684510000377,0.0811875023434934,8.0,-34.19,1.2937979144666532,-34.725,31.4334,36.2436,40.1562,0.9787,39.8803,41.0542,7
101595,npp,1609,853,29.5756759643555,39.9529876708984,116.42586517334,3670144,1609,643,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-06 17:25:24.864740,94.34970215117173,52.767458921684394,44.84165018597857,0.14142905899920857,5.0,-52.75,1.9513309067639726,-53.1,31.3934,36.4169,43.3592,0.974,31.9641,28.8067,7
101604,npp,456,3618,39.4062614440918,39.9491806030273,116.424842834473,3670144,456,2934,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-06 19:05:42.349534,-68.72219415937526,62.26167576558582,51.6236471710779,0.09001865216759249,22.0,62.19,2.6065528283652384,61.95,28.8404,35.1401,43.6235,1.0094,37.1068,39.7763,7
101718,npp,814,326,42.4492416381836,39.9514617919922,116.423515319824,3670144,812,176,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-07 17:06:25.626272,91.3561210848534,64.8048236299308,53.263732992014084,0.09280137159942727,2.0,-64.77,2.8345692104261015,-65.03,31.6461,39.3633,46.3985,0.9011,36.5587,38.2508,7
101726,npp,2886,3122,41.634391784668,39.9499588012695,116.425468444824,3670144,2887,2499,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-07 18:47:00.904128,-71.6985393597161,50.01508151419507,42.73801848162174,0.07399277202791373,19.0,49.97,1.7549928774784245,49.58,31.1092,35.4875,40.4806,0.9995,38.9726,41.6139,7
101848,npp,2214,2607,37.8559608459473,39.949764251709,116.425399780273,3670144,2214,2106,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-08 18:28:15.899934,-74.30290625787042,30.94393029130888,27.092310020540165,0.05257997783583712,15.0,30.91,1.2365102219381485,30.335,30.2487,36.2289,42.2635,0.9791,36.7859,37.0631,7
102099,npp,770,1564,33.7314949035645,39.9469223022461,116.423072814941,3670144,770,1174,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-10 17:50:36.981053,98.37794336095718,26.030953891954006,22.87289280349978,0.016870713124252174,9.0,-26.04,1.1367971201176101,-26.69,30.0276,35.821,41.8524,0.9902,33.632,33.401,7
102343,npp,2299,502,26.0337753295898,39.9526329040527,116.428855895996,3670176,2298,303,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-12 17:12:43.810838,92.37969105421189,61.31476780627835,50.9847820175004,0.0004601779232095689,3.0,-61.28,2.5331140255951103,-61.57,30.584,37.3143,47.1413,0.9506,31.0169,24.7471,7
102351,npp,1248,3290,40.8215942382812,39.9486045837402,116.424842834473,3670144,1252,2637,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-12 18:53:11.970873,-70.19941323592495,54.68138885952709,46.279806871776024,0.006312262345447546,20.0,54.63,2.0682789409984763,54.27,30.1207,35.8716,41.9616,0.9888,37.8634,40.3647,7
102473,npp,585,2779,30.9376564025879,39.9517974853516,116.422470092773,3670144,585,2235,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-13 18:34:28.735662,-73.45728942127805,38.24967541360449,33.25339495967138,0.0015535666757412934,16.0,38.22,1.357151599901897,37.7,31.2725,35.9845,40.9738,0.9857,31.7514,30.4954,7
102714,npp,2230,1739,37.7283134460449,39.9496688842773,116.426910400391,3670176,2230,1323,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-15 17:56:51.586272,99.03181325224585,16.861330749772765,14.886373568403746,2.2457497795915766e-09,10.0,-16.88,1.0442604737599883,-17.54,31.1469,36.2012,41.9949,0.9798,36.9325,36.9664,7
102835,npp,1482,1209,29.7700233459473,39.9514122009277,116.423652648926,3670176,1482,896,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-16 17:37:57.677993,96.22681920198063,41.34255221432209,35.80682361104235,7.819731085281262e-14,7.0,-41.34,1.4276677814245327,-41.78,31.3196,35.8438,41.3916,0.9896,31.2157,29.4596,7
102844,npp,226,3943,23.0985736846924,39.9533538818359,116.423500061035,3670176,230,3139,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-16 19:18:04.487170,-66.73380679944636,68.11759259057281,55.28194598994027,3.288594940829834e-05,24.0,68.04,3.3166247903554,67.8,25.383,33.0435,43.5455,1.0734,32.4716,24.7948,7
103439,npp,2945,1387,11.7623262405396,39.9534530639648,116.422714233398,3670176,2947,1044,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-21 17:44:14.097238,98.34045117225845,34.20878828674481,29.864914121082172,1.096483813917264e-22,8.0,-34.24,1.2937979144666532,-34.725,31.4334,36.2436,40.1562,0.9787,16.548,11.5113,7
103556,npp,2178,852,19.6585083007812,39.9510688781738,116.424179077148,3670176,2180,643,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-22 17:25:18.414855,94.88323076902577,52.783150113823034,44.85672556606049,2.7806106014017705e-21,5.0,-52.78,1.9513309067639726,-53.1,31.3934,36.4169,43.3592,0.974,26.8819,19.1474,7
103565,npp,1024,3618,6.22540235519409,39.9501342773438,116.425239562988,3686560,1029,2935,196611,3883171,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-22 19:05:34.120307,-68.49690412140144,62.257876322967334,51.625528822665835,6.376199451695354e-19,22.0,62.19,2.6065528283652384,61.95,28.8404,35.1401,43.6235,1.0094,24.377,6.2839,7
103802,npp,2778,2606,23.5790958404541,39.9534912109375,116.423667907715,3670176,2778,2105,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-24 18:28:07.677129,-74.09782732550038,30.901527601607363,27.057816214142427,8.583997842678105e-19,15.0,30.86,1.2365102219381485,30.335,30.2487,36.2289,42.2635,0.9791,25.2398,23.0852,7
103918,npp,2076,2088,44.333065032959,39.9491348266602,116.421981811523,3670176,2076,1653,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-25 18:09:19.118885,-70.51078475502831,3.2236269470977765,2.8549653815472498,3.195908469475961e-17,12.0,3.14,1.0,2.5,30.7983,35.4701,40.6194,1.0,44.3331,44.3331,7
104270,npp,2855,500,32.9087028503418,39.9482002258301,116.425910949707,3670176,2856,302,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-28 17:12:35.646933,92.57352070704911,61.34527337923307,51.00729973135014,8.629232793353916e-07,3.0,-61.32,2.5331140255951103,-61.57,30.584,37.3143,47.1413,0.9506,33.7309,31.2823,7
104278,npp,1819,3290,31.7165927886963,39.9499130249023,116.429237365723,3686560,1818,2636,196611,3883171,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-28 18:53:03.808085,-70.48778731228072,54.673510886884486,46.27579384451156,4.000240917024838e-14,20.0,54.63,2.0682789409984763,54.27,30.1207,35.8716,41.9616,0.9888,33.4612,31.3616,7
104396,npp,1138,2779,28.5353145599365,39.9506568908691,116.428855895996,3686560,1139,2234,196611,3883171,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-29 18:34:20.588065,-74.04851096225813,38.247800517763714,33.25311371016109,1.5491916750045387e-10,16.0,38.22,1.357151599901897,37.7,31.2725,35.9845,40.9738,0.9857,29.9812,28.1274,7
104513,npp,444,2262,27.060863494873,39.9489059448242,116.428619384766,3686560,444,1817,196611,3883171,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-04-30 18:15:32.030080,-75.7348619855049,13.198111513075647,11.667514117792145,2.9708891337062252e-06,13.0,13.15,1.015504800579495,12.53,30.7723,34.9267,41.1636,1.0156,27.7243,27.4818,7
132912,npp,686,488,22.8085174560547,39.9527130126953,116.426712036133,3670176,692,293,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-18 17:11:35.910977,92.19460265697595,61.612928179426945,51.1865693310715,5.788642218915557e-27,3.0,-61.57,2.5331140255951103,-61.57,30.584,37.3143,47.1413,0.9506,29.7436,21.6813,7
132912,npp,686,490,30.9385318756104,39.9521102905273,116.444595336914,3670176,692,293,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-18 17:11:35.910977,92.20568916326732,61.57127289967488,51.15857468179341,5.789702543920292e-27,3.0,-61.53,2.5331140255951103,-61.57,30.584,37.3143,47.1413,0.9506,32.9531,29.4095,7
132924,npp,2727,3278,37.5712127685547,39.9473266601562,116.427406311035,3670176,2727,2623,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-18 18:52:05.852561,-70.76565910963103,54.36343658491005,46.044555531047656,8.149061835139858e-25,20.0,54.33,1.9513309067639726,54.27,30.1207,35.8716,41.9616,0.9888,36.3411,37.1507,7
133104,npp,2049,2767,23.062915802002,39.951976776123,116.427337646484,3670176,2051,2223,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-19 18:33:22.646885,-74.13196640066337,37.75725031976686,32.84392717790264,2.4886245469249883e-27,16.0,37.74,1.357151599901897,37.7,31.2725,35.9845,40.9738,0.9857,25.949,22.7332,7
133469,npp,641,1726,32.2807121276855,39.9494819641113,116.426078796387,3670176,641,1311,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-21 17:55:45.553535,99.88394179209976,17.590036935286562,15.525397756564521,1.7228115756592092e-27,10.0,-17.6,1.0442604737599883,-17.54,31.1469,36.2012,41.9949,0.9798,31.7158,31.6288,7
133648,npp,2967,1196,35.5211486816406,39.9462814331055,116.427757263184,3670176,2967,885,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-22 17:36:51.670982,96.39790574674916,41.824306917144526,36.20158250694215,6.784980213180527e-25,7.0,-41.81,1.4867838833500562,-41.78,31.3196,35.8438,41.3916,0.9896,35.2531,35.1508,7
133660,npp,1714,3931,21.9909992218018,39.9524993896484,116.423797607422,3670176,1717,3132,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-22 19:16:58.481941,-66.81860462320206,67.91711389910267,55.16604784531231,8.507266978759569e-29,24.0,67.85,3.3166247903554,67.8,25.383,33.0435,43.5455,1.0734,32.1376,23.6059,7
133827,npp,2191,663,39.3305625915527,39.9514198303223,116.428314208984,3670176,2196,445,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-23 17:17:54.229656,93.30515347578294,57.66811375544934,48.450310427781304,1.2468634011102095e-20,4.0,-57.64,2.2013981571160284,-57.62,32.1052,37.1075,43.7477,0.9559,36.4799,37.595,7
133840,npp,1093,3443,37.0281181335449,39.9485359191895,116.423957824707,3670176,1094,2789,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-23 18:58:18.833258,-69.79211797787502,58.44778993187754,49.00961412644043,1.3990466832193716e-26,21.0,58.4,2.253202848596432,58.38,29.4346,35.367,41.0079,1.0029,36.2073,37.136,7
133840,npp,1093,3444,36.677433013916,39.9462051391602,116.432357788086,3670176,1094,2789,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-23 18:58:18.833258,-69.78700056075874,58.471031402364865,49.02603450219208,1.3931093462765443e-26,21.0,58.43,2.253202848596432,58.38,29.4346,35.367,41.0079,1.0029,36.0517,36.7843,7
134009,npp,1387,137,50.3246726989746,39.9481048583984,116.422462463379,3670176,1386,64,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-24 16:58:55.009212,90.53800343181797,68.1126466818902,55.27040730495253,5.012434896912793e-15,1.0,-68.07,3.3166247903554,-68.07,29.6375,37.2205,48.9411,0.953,39.4211,47.958,7
134009,npp,1387,140,37.2204627990723,39.9479026794434,116.448974609375,3670176,1386,64,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-24 16:58:55.009212,90.5549939998982,68.06440362463941,55.24242869629064,4.91051379841552e-15,1.0,-68.02,3.3166247903554,-68.07,29.6375,37.2205,48.9411,0.953,35.4701,35.4701,7
134023,npp,441,2939,40.7988433837891,39.9472351074219,116.425033569336,3670176,441,2370,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-24 18:39:35.626559,-72.62595987749827,44.13935313080722,38.08574702442335,1.6750754041884063e-22,17.0,44.11,1.5732132722552272,44.11,31.3536,37.6019,44.2655,0.9433,37.5022,38.4858,7
134023,npp,441,2940,38.6238403320312,39.9453277587891,116.433204650879,3670176,441,2370,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-24 18:39:35.626559,-72.62125418381093,44.173168684970996,38.11305386205569,1.6663306862655188e-22,17.0,44.15,1.5732132722552272,44.11,31.3536,37.6019,44.2655,0.9433,36.1197,36.4341,7
134755,npp,602,838,29.7841720581055,39.9521827697754,116.42115020752,3670144,602,630,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-28 17:24:12.575561,94.35339849894365,53.17517048559084,45.15269713524641,0.015545733610523523,5.0,-53.15,1.9513309067639726,-53.1,31.3934,36.4169,43.3592,0.974,32.071,29.0098,7
134755,npp,602,840,33.5033378601074,39.9510955810547,116.438499450684,3670144,602,630,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-28 17:24:12.575561,94.36405331926949,53.12146561596604,45.11225858265848,0.015529632508165964,5.0,-53.1,1.9513309067639726,-53.1,31.3934,36.4169,43.3592,0.974,33.977,32.6323,7
134766,npp,2524,3606,23.1660175323486,39.952564239502,116.421531677246,3670176,2523,2926,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-28 19:04:30.062307,-68.73770714912673,62.00143156792402,51.455112847257936,0.00025528405663891826,22.0,61.95,2.5331140255951103,61.95,28.8404,35.1401,43.6235,1.0094,30.7431,23.3835,7
134929,npp,2879,312,29.4886150360107,39.9494094848633,116.426109313965,3670144,2876,167,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-29 17:05:13.358948,91.3125760588423,65.06710392993142,53.43334892950187,0.0505276266912619,2.0,-65.03,2.898275349237888,-65.03,31.6461,39.3633,46.3985,0.9011,32.063,26.572,7
134943,npp,1882,3109,25.098445892334,39.9506950378418,116.421272277832,3670144,1882,2491,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-29 18:45:48.638114,-71.62403449244219,49.61158915549754,42.42820972603833,0.018191075753972823,19.0,49.58,1.7549928774784245,49.58,31.1092,35.4875,40.4806,0.9995,29.5503,25.0861,7
135127,npp,1210,2594,28.9462738037109,39.9484100341797,116.426139831543,3670144,1210,2096,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-30 18:27:03.656990,-74.16854786713857,30.337646143401766,26.576245292844344,0.07169799342430346,15.0,30.31,1.184412938166907,30.335,30.2487,36.2289,42.2635,0.9791,29.3214,28.34,7
135317,npp,509,2076,33.1505012512207,39.9496536254883,116.429008483887,3670144,509,1641,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-08-31 18:08:15.119754,-66.8181793790767,2.5457335530765635,2.2546923887992216,0.14487003416001007,12.0,2.45,1.0,2.5,30.7983,35.4701,40.6194,1.0,33.1505,33.1505,7
135679,npp,2079,1017,18.4507923126221,39.953052520752,116.427017211914,3670144,2083,748,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-02 17:30:29.149685,95.24084669124817,47.93696140612999,41.11425722313153,0.10398916849090627,6.0,-47.93,1.646109783506203,-47.9,32.2249,36.4176,42.4528,0.974,24.5554,17.9707,7
135866,npp,1294,487,60.0229721069336,39.9470481872559,116.425682067871,3670144,1291,292,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-03 17:11:31.716980,92.22040346211406,61.62678007116658,51.197383056387274,0.07916206803831133,3.0,-61.59,2.5331140255951103,-61.57,30.584,37.3143,47.1413,0.9506,44.4348,57.0565,7
135866,npp,1294,489,29.0632953643799,39.9464416503906,116.44352722168,3670144,1291,292,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-03 17:11:31.716980,92.23147119661385,61.58522586209263,51.16946169954858,0.07917194117432819,3.0,-61.55,2.5331140255951103,-61.57,30.584,37.3143,47.1413,0.9506,32.2128,27.6269,7
135879,npp,246,3277,37.6586418151855,39.9503288269043,116.421890258789,3670144,247,2623,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-03 18:52:01.658467,-70.85171855924027,54.339307309582345,46.0280572546654,0.08226981357687192,20.0,54.3,1.9513309067639726,54.27,30.1207,35.8716,41.9616,0.9888,36.3859,37.2372,7
135879,npp,246,3278,47.7302742004395,39.9480438232422,116.430572509766,3670144,247,2623,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-03 18:52:01.658467,-70.84637203395654,54.366629422854245,46.048375217015455,0.08227074234447565,20.0,54.33,1.9513309067639726,54.27,30.1207,35.8716,41.9616,0.9888,41.5473,47.1961,7
136066,npp,2655,2766,44.9140625,39.9460525512695,116.426513671875,3670144,2653,2222,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-04 18:33:16.677746,-73.01106198938967,37.724874374122244,32.81773757901425,0.0659639576591629,16.0,37.7,1.357151599901897,37.7,31.2725,35.9845,40.9738,0.9857,42.0497,44.272,7
136256,npp,1962,2249,25.2318439483643,39.9531860351562,116.423919677734,3670144,1962,1806,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-05 18:14:29.921212,-73.8974531644616,12.446280321905878,11.005212370489993,0.04825478124171201,13.0,12.42,1.015504800579495,12.53,30.7723,34.9267,41.1636,1.0156,25.9232,25.6244,7
136631,npp,494,1194,17.3981018066406,39.9501113891602,116.423919677734,3670144,493,883,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-07 17:36:45.728243,95.8733083895229,41.90114074520662,36.26514093183116,0.018007024735529793,7.0,-41.88,1.4867838833500562,-41.78,31.3196,35.8438,41.3916,0.9896,23.0636,17.2167,7
136631,npp,494,1195,17.15940284729,39.949348449707,116.432502746582,3670144,493,883,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-07 17:36:45.728243,95.87799153221445,41.86506068831069,36.23563843912056,0.01801061516935602,7.0,-41.85,1.4867838833500562,-41.78,31.3196,35.8438,41.3916,0.9896,22.9031,16.9805,7
136821,npp,2789,662,27.0172367095947,39.9518394470215,116.428085327148,3670144,2791,444,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-08 17:17:50.073253,93.80277383686268,57.68145483096638,48.460732314942724,0.008045179655777647,4.0,-57.67,2.2013981571160284,-57.62,32.1052,37.1075,43.7477,0.9559,30.8865,25.825,7
136834,npp,1690,3442,24.0522060394287,39.9505653381348,116.426773071289,3670144,1690,2788,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-08 18:58:12.898444,-69.57253855161204,58.42750703262082,48.99660208934437,0.015082995859451727,21.0,58.38,2.253202848596432,58.38,29.4346,35.367,41.0079,1.0029,30.4484,24.1223,7
137007,npp,1966,136,27.0643749237061,39.9498443603516,116.428985595703,3670144,1963,64,196611,3866755,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-09 16:58:49.081348,90.43036971631666,68.12762671568441,55.28045297884673,0.0020523558684311482,1.0,-68.08,3.3166247903554,-68.07,29.6375,37.2205,48.9411,0.953,32.4079,25.7916,7
137403,npp,2697,1898,23.2356834411621,39.9527702331543,116.422462463379,3670176,2697,1471,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-11 18:01:54.400125,98.07195779232676,7.882327145525179,6.976797477947512,0.00013619695128043867,11.0,-7.89,1.0,-7.71,29.7156,35.536,41.5171,0.9981,23.1698,23.1926,7
137593,npp,1958,1372,40.3137893676758,39.950080871582,116.422172546387,3670176,1958,1034,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-12 17:43:02.295297,97.64894475790288,34.86633604953813,30.41974726019321,7.160458069068815e-10,8.0,-34.87,1.2937979144666532,-34.725,31.4334,36.2436,40.1562,0.9787,38.616,39.4534,7
137780,npp,1190,837,35.6344757080078,39.9499969482422,116.426742553711,3670176,1191,628,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-13 17:24:06.651041,94.54509682936484,53.19270633469469,45.165153104581464,1.1662077818182228e-16,5.0,-53.18,1.9513309067639726,-53.1,31.3934,36.4169,43.3592,0.974,35.0691,34.708,7
137780,npp,1190,838,52.7869300842285,39.9494400024414,116.435394287109,3670176,1191,628,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-13 17:24:06.651041,94.55046154555015,53.165946618140985,45.14501047001407,1.1721970470626692e-16,5.0,-53.15,1.9513309067639726,-53.1,31.3934,36.4169,43.3592,0.974,43.8592,51.4145,7
137794,npp,40,3606,55.8862457275391,39.948860168457,116.434524536133,3670176,40,2924,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-13 19:04:24.138171,-68.89016831278585,62.00356131972313,51.45594756730646,3.526978458139896e-09,22.0,61.95,2.5331140255951103,61.95,28.8404,35.1401,43.6235,1.0094,43.6601,56.411,7
137972,npp,393,310,62.1840782165527,39.9470825195312,116.422340393066,3670176,393,166,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-14 17:05:07.447120,91.49771540770392,65.096935850368,53.450813150261396,8.434138109446366e-23,2.0,-65.06,2.898275349237888,-65.03,31.6461,39.3633,46.3985,0.9011,43.344,56.0337,7
137972,npp,393,312,33.7699432373047,39.9466857910156,116.440498352051,3670176,393,166,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-14 17:05:07.447120,91.5092307606781,65.05978624848058,53.42753752157338,8.500513817923588e-23,2.0,-65.03,2.898275349237888,-65.03,31.6461,39.3633,46.3985,0.9011,33.5402,30.4299,7
137986,npp,2468,3108,34.7429695129395,39.9483680725098,116.42586517334,3670176,2469,2490,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-14 18:45:42.727090,-71.94212182066028,49.583127947208546,42.405447046537766,7.873093343598173e-17,19.0,49.55,1.7549928774784245,49.58,31.1092,35.4875,40.4806,0.9995,35.0458,34.7259,7
138174,npp,1794,2592,32.1618461608887,39.9475326538086,116.422065734863,3670176,1794,2095,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-15 18:26:57.755964,-74.91473660691693,30.239477918340906,26.491852981415782,2.9223578821289838e-24,15.0,30.21,1.184412938166907,30.335,30.2487,36.2289,42.2635,0.9791,32.0363,31.4882,7
138367,npp,1091,2074,35.5096969604492,39.9473495483398,116.425628662109,3670176,1091,1639,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-16 18:08:09.222977,-79.38899122262464,2.3489771065932725,2.080411370961566,2.8017955214771654e-28,12.0,2.33,1.0,2.5,30.7983,35.4701,40.6194,1.0,35.5097,35.5097,7
138561,npp,344,1548,29.9068870544434,39.950511932373,116.426307678223,3670176,344,1161,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-17 17:49:17.128065,98.53297339623776,26.811212398408877,23.547015162283568,7.314690673818393e-30,9.0,-26.83,1.1367971201176101,-26.69,30.0276,35.821,41.8524,0.9902,30.2676,29.6139,7
138757,npp,2658,1015,34.3761253356934,39.9476852416992,116.422248840332,3670176,2659,746,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-18 17:30:23.254704,95.96205155571948,47.99774335360725,41.160892161035314,8.14328432173395e-30,6.0,-48.0,1.646109783506203,-47.9,32.2249,36.4176,42.4528,0.974,34.2299,33.4817,7
138771,npp,1457,3769,29.3537979125977,39.943359375,116.441123962402,3670176,1461,3037,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-18 19:10:35.403895,-67.98188722820252,65.13900205857254,53.48502683381341,9.081957992510372e-30,23.0,65.08,2.898275349237888,65.04,28.2322,34.426,46.6065,1.0303,33.72,30.2441,7
138951,npp,1869,485,31.913516998291,39.951286315918,116.426864624023,3670176,1867,290,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-19 17:11:24.048387,92.46648179034571,61.66459487687082,51.221331426228375,6.947634827971415e-28,3.0,-61.64,2.5331140255951103,-61.57,30.584,37.3143,47.1413,0.9506,33.338,30.3363,7
138966,npp,822,3275,29.7273616790771,39.9493942260742,116.426200866699,3670176,823,2620,196611,3866787,3756,chn_beijing_56_38,39.95,116.425,56,38,chn_beijing,2012-09-19 18:51:53.990778,-70.72418479846662,54.282234066696866,45.984651691396216,2.7770829738583276e-30,20.0,54.24,1.9513309067639726,54.27,30.1207,35.8716,41.9616,0.9888,32.3214,29.3947,7
