gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2994,2291,3.64891457557678,39.7254600524902,116.596420288086,3670176,2994,1845,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-04-14 18:15:45.499112,-76.93144087533881,14.807877589455927,13.08330306881223,8.782221035862513e-05,13.0,14.78,1.0442604737599883,14.05,1.894,2.3737,3.5732,1.0056,3.6082,3.6694,7
102714,npp,2260,1766,1.46851634979248,39.7236022949219,116.602508544922,3670176,2260,1347,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-04-15 17:56:55.144781,100.3336086210413,15.366458309642363,13.5740566647316,2.642699674500338e-09,10.0,-15.4,1.0442604737599883,-16.14,2.1076,2.4506,3.1605,0.9741,1.4466,1.4304,7
102835,npp,1514,1234,3.6971960067749,39.7225799560547,116.596977233887,3670176,1513,918,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-04-16 17:38:01.236547,96.6300564355548,40.38528071013821,35.01986866920292,1.0496488469237133e-13,7.0,-40.4,1.4276677814245327,-40.83,2.7149,3.1752,3.899,0.7518,2.7526,2.7794,7
102844,npp,249,3975,6.50410604476929,39.7258644104004,116.603088378906,3670176,249,3155,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-04-16 19:18:06.266444,-66.48591118930577,68.64102780042428,55.58284575990805,3.5257792909423386e-05,24.0,68.56,3.3985290935932855,68.32,5.703,6.449,7.7616,0.3701,2.4033,2.4074,7
103556,npp,2211,876,1.39844274520874,39.7228736877441,116.602172851562,3670176,2213,657,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-04-22 17:25:21.973408,94.75046114968347,52.10813333365754,44.344714704442985,2.266614173195668e-21,5.0,-52.1,1.847645286154319,-52.44,3.437,3.936,4.7271,0.6065,1.0136,0.8481,7
103802,npp,2806,2636,3.39086294174194,39.7246208190918,116.599449157715,3670176,2806,2126,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-04-24 18:28:11.235639,-74.79224643578083,32.242777091337175,28.200091953555358,6.811173389542555e-19,15.0,32.2,1.2365102219381485,31.67,2.3374,3.0825,3.7034,0.7744,2.6364,2.6258,7
103918,npp,2105,2116,1.57481944561005,39.7236785888672,116.595481872559,3670176,2105,1680,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-04-25 18:09:22.677400,-71.60753216258158,4.8253935864395485,4.272929225031688,2.4702996333476062e-17,12.0,4.76,1.0,4.06,1.8808,2.387,3.2834,1.0,1.5748,1.5748,7
104270,npp,2888,522,5.09468746185303,39.7267570495605,116.595649719238,3670176,2888,320,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-04-28 17:12:39.205488,92.83831390067438,60.87182805051971,50.68605801387902,6.839263356490848e-07,3.0,-60.86,2.4157378735459294,-61.07,3.0179,3.8161,4.8358,0.6255,2.9163,3.1869,7
104278,npp,1845,3321,7.80401039123535,39.7230529785156,116.59937286377,3686560,1846,2669,196611,3883171,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-04-28 18:53:07.366646,-70.85386877028368,55.46536697083746,46.85965157978826,3.083922805408272e-14,20.0,55.42,2.0682789409984763,55.09,3.5859,4.2582,5.7249,0.5606,4.1014,4.3747,7
104396,npp,1165,2808,4.62589883804321,39.724853515625,116.599319458008,3686560,1164,2261,196611,3883171,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-04-29 18:34:22.367345,-73.2797738140914,39.38304390848395,34.19502289661898,1.2206109699906246e-10,16.0,39.34,1.4276677814245327,38.89,2.6329,3.1148,3.8914,0.7664,3.4455,3.5451,7
132912,npp,720,512,1.98978626728058,39.7245674133301,116.611572265625,3670176,724,311,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-18 17:11:39.469538,92.42873387238592,61.10800148728474,50.84549499696109,4.935662547324867e-27,3.0,-61.07,2.5331140255951103,-61.07,3.0179,3.8161,4.8358,0.6255,1.6661,1.2447,7
132912,npp,720,511,3.49197602272034,39.7248764038086,116.602897644043,3670176,724,311,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-18 17:11:39.469538,92.42332726977098,61.1286249600734,50.859469674668674,4.935169769363585e-27,3.0,-61.1,2.5331140255951103,-61.07,3.0179,3.8161,4.8358,0.6255,2.2591,2.1843,7
133104,npp,2076,2796,2.49864649772644,39.7255935668945,116.602638244629,3670176,2075,2250,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-19 18:33:24.426166,-73.35195623823876,38.92445653189324,33.81432088937174,2.2112644559103826e-27,16.0,38.89,1.4276677814245327,38.89,2.6329,3.1148,3.8914,0.7664,1.9555,1.9149,7
133469,npp,671,1752,1.49579167366028,39.7218399047852,116.60179901123,3670176,670,1334,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-21 17:55:47.332814,97.57718474910985,16.177205120845983,14.286248612620078,1.4748777135035223e-27,10.0,-16.17,1.0442604737599883,-16.14,2.1076,2.4506,3.1605,0.9741,1.4727,1.457,7
133648,npp,2998,1221,2.95730352401733,39.7248344421387,116.600021362305,3670176,2998,906,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-22 17:36:55.229538,96.8765519040422,40.888525722319216,35.4341549291372,5.8378869737235095e-25,7.0,-40.89,1.4276677814245327,-40.83,2.7149,3.1752,3.899,0.7518,2.2344,2.2232,7
133660,npp,1737,3963,5.93314361572266,39.7265319824219,116.599708557129,3670176,1737,3149,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-22 19:17:00.261215,-66.57175335642211,68.43669083467442,55.466505363161374,7.104485354700713e-29,24.0,68.37,3.3166247903554,68.32,5.703,6.449,7.7616,0.3701,2.2315,2.1961,7
133827,npp,2225,686,4.83439970016479,39.7260284423828,116.596160888672,3670176,2228,468,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-23 17:17:59.567499,93.94543257384373,57.10928763630903,48.04931098278385,1.0939569183539161e-20,4.0,-57.09,2.1127631471468895,-57.04,3.3395,4.1553,5.3161,0.5745,2.7085,2.7772,7
133840,npp,1117,3475,2.45892143249512,39.7237701416016,116.613723754883,3670176,1115,2816,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-23 18:58:20.612538,-69.44586817960733,59.185944235839685,49.52827360181488,1.214478391417629e-26,21.0,59.13,2.3545700244418297,59.09,4.0804,4.9812,5.5686,0.4792,1.3158,1.1783,7
133840,npp,1117,3473,10.9627923965454,39.7284278869629,116.597305297852,3670176,1115,2816,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-23 18:58:20.612538,-69.45584365950852,59.14135786693772,49.49709493376675,1.2246211409130042e-26,21.0,59.09,2.3545700244418297,59.09,4.0804,4.9812,5.5686,0.4792,4.9275,5.2535,7
134009,npp,1421,159,5.91535329818726,39.7269096374512,116.598907470703,3670176,1419,76,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-24 16:58:58.567773,90.49546051806472,67.76190200481776,55.06579360875268,4.521298643324206e-15,1.0,-67.72,3.3166247903554,-67.7,3.4299,4.3015,5.3616,0.5549,2.8736,3.2826,7
134009,npp,1421,162,4.4763240814209,39.7266578674316,116.625801086426,3670176,1419,76,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-24 16:58:58.567773,90.51234517397805,67.71212039612543,55.03663341174929,4.427859282821041e-15,1.0,-67.67,3.1865100272627664,-67.7,3.4299,4.3015,5.3616,0.5549,2.4419,2.4841,7
134023,npp,467,2970,3.62699031829834,39.7259330749512,116.602478027344,3670176,468,2393,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-24 18:39:39.185068,-73.1530915390403,45.18944229846981,38.93089937264474,1.469602358478639e-22,17.0,45.16,1.5732132722552272,45.19,3.0563,3.8555,4.8016,0.6191,2.2418,2.2456,7
134023,npp,467,2971,1.87599503993988,39.7239761352539,116.610893249512,3670176,468,2393,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-24 18:39:39.185068,-73.14780952113877,45.22345888475184,38.958193584556824,1.461701863283221e-22,17.0,45.19,1.5732132722552272,45.19,3.0563,3.8555,4.8016,0.6191,1.1288,1.1615,7
134766,npp,2549,3638,4.9600715637207,39.7260055541992,116.597541809082,3670176,2551,2949,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-08-28 19:04:33.620869,-68.73565390742834,62.641905574260726,51.87973206167967,0.00024330680847490323,22.0,62.59,2.6065528283652384,62.59,4.5184,5.5101,6.706,0.4332,2.176,2.1488,7
137403,npp,2727,1926,1.53272843360901,39.7228965759277,116.602935791016,3670176,2727,1497,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-11 18:01:57.958678,95.93796597482067,6.293075112210937,5.5714845956770365,0.00013831604900472338,11.0,-6.26,1.0,-6.15,2.2509,2.5872,3.1845,0.9226,1.3326,1.4141,7
137593,npp,1989,1399,1.4794944524765,39.7236480712891,116.603935241699,3670176,1989,1051,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-12 17:43:05.853851,97.43032573095347,33.73369008350654,29.463233848546988,7.347742746457142e-10,8.0,-33.73,1.2937979144666532,-33.6,2.4344,3.1929,3.822,0.7476,1.0627,1.1061,7
137780,npp,1223,861,3.60342788696289,39.721809387207,116.598709106445,3670176,1223,648,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-13 17:24:10.209596,94.83522937957214,52.532253804421465,44.66613355661127,1.1330816250334558e-16,5.0,-52.53,1.847645286154319,-52.44,3.437,3.936,4.7271,0.6065,2.207,2.1853,7
137780,npp,1223,862,3.85416412353516,39.7212142944336,116.607772827148,3670176,1223,648,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-13 17:24:10.209596,94.84100279752839,52.50355051178352,44.64438627834873,1.1392114674722366e-16,5.0,-52.5,1.847645286154319,-52.44,3.437,3.936,4.7271,0.6065,2.3428,2.3374,7
137794,npp,65,3638,2.85744452476501,39.7226448059082,116.610641479492,3670176,69,2948,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-13 19:04:27.696732,-68.88686190999624,62.64392608917544,51.88045354018086,3.756273235569592e-09,22.0,62.59,2.6065528283652384,62.59,4.5184,5.5101,6.706,0.4332,1.3694,1.2379,7
137972,npp,427,334,2.22166585922241,39.7214317321777,116.616523742676,3670176,426,180,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-14 17:05:11.005676,91.73490372798963,64.64502290417002,53.16592323350317,7.924897107608178e-23,2.0,-64.62,2.8345692104261015,-64.6,2.6155,3.7462,4.4989,0.6372,1.8492,1.4156,7
137972,npp,427,332,2.74362850189209,39.7218475341797,116.598808288574,3670176,426,180,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-14 17:05:11.005676,91.72359592740958,64.68196596741569,53.18928584423611,7.86416015254274e-23,2.0,-64.65,2.8345692104261015,-64.6,2.6155,3.7462,4.4989,0.6372,2.0334,1.7482,7
137986,npp,2494,3138,5.75012397766113,39.7216453552246,116.603118896484,3670176,2492,2510,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-14 18:45:44.506370,-71.43003052286458,50.49210706463456,43.109612644624214,8.041560745866493e-17,19.0,50.45,1.847645286154319,50.5,2.9343,3.9064,4.5606,0.6111,3.3849,3.5136,7
138174,npp,1821,2621,2.31286311149597,39.7232933044434,116.598907470703,3670176,1820,2116,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-15 18:26:59.535201,-73.92921292138962,31.565309520958913,27.623237885246123,2.8524633855011146e-24,15.0,31.53,1.2365102219381485,31.67,2.3374,3.0825,3.7034,0.7744,1.7646,1.791,7
138367,npp,1119,2101,6.28470420837402,39.7280960083008,116.599571228027,3670176,1119,1665,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-16 18:08:11.002257,-70.27091922000074,3.9818477648469988,3.5261816399795016,2.6284175746618156e-28,12.0,3.89,1.0,4.06,1.8808,2.387,3.2834,1.0,6.2847,6.2847,7
138367,npp,1119,2102,0.887846171855927,39.7267189025879,116.608100891113,3670176,1119,1665,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-16 18:08:11.002257,-70.3809932297367,4.038855511502478,3.5766477074686724,2.6337284917681737e-28,12.0,3.95,1.0,4.06,1.8808,2.387,3.2834,1.0,0.8878,0.8878,7
138367,npp,1120,2101,1.2489982843399,39.7215232849121,116.597778320312,3670176,1119,1665,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-16 18:08:11.002257,-69.43270870611632,3.9927103475312546,3.535797792266094,2.61748448625667e-28,12.0,3.89,1.0,4.06,1.8808,2.387,3.2834,1.0,1.249,1.249,7
138367,npp,1120,2102,2.53411483764648,39.720142364502,116.606300354004,3670176,1119,1665,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-16 18:08:11.002257,-69.5539848733616,4.049533833755195,3.586100599754839,2.6227617601464293e-28,12.0,3.95,1.0,4.06,1.8808,2.387,3.2834,1.0,2.5341,2.5341,7
138561,npp,375,1575,2.72498631477356,39.7208595275879,116.607879638672,3670176,375,1182,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-17 17:49:20.686582,98.1697625848663,25.492406559546364,22.40806230814964,6.603855386317196e-30,9.0,-25.5,1.1367971201176101,-25.4,2.1918,2.5748,3.1233,0.9271,2.5191,2.5263,7
138561,npp,375,1574,1.96371579170227,39.7219085693359,116.599227905273,3670176,375,1182,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-17 17:49:20.686582,98.16586602794354,25.54182138815511,22.450792699778187,6.602429952625354e-30,9.0,-25.55,1.1367971201176101,-25.4,2.1918,2.5748,3.1233,0.9271,1.8495,1.8205,7
138757,npp,2689,1039,6.57575559616089,39.7288093566895,116.596641540527,3670176,2691,763,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-18 17:30:26.813266,95.88362048970556,47.223350394629676,40.549353884810216,7.214178104843988e-30,6.0,-47.22,1.646109783506203,-47.09,2.6898,3.5866,4.2437,0.6656,4.203,4.3765,7
138771,npp,1481,3801,4.53976249694824,39.715648651123,116.618667602539,3670176,1481,3057,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-18 19:10:37.183169,-67.6931045807169,65.71425628842992,53.84244553132949,8.492035618166236e-30,23.0,65.65,3.0,65.61,5.1119,5.9269,7.073,0.4028,1.9247,1.8284,7
138951,npp,1903,508,2.71750855445862,39.7233390808105,116.603820800781,3670176,1908,309,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-19 17:11:27.606949,92.36746000473863,61.19083941622718,50.90173040482444,6.055439966520966e-28,3.0,-61.16,2.5331140255951103,-61.07,3.0179,3.8161,4.8358,0.6255,1.9534,1.6999,7
138966,npp,847,3306,4.10556030273438,39.72509765625,116.603500366211,3670176,845,2653,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-19 18:51:55.770059,-70.31121128155719,55.0819130776161,46.57699111344676,2.518891421879863e-30,20.0,55.04,2.0682789409984763,55.09,3.5859,4.2582,5.7249,0.5606,2.3132,2.3015,7
138966,npp,847,3307,2.41089153289795,39.7228889465332,116.611724853516,3670176,845,2653,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-19 18:51:55.770059,-70.30635537812533,55.10732081542594,46.5957292562354,2.5152947051743615e-30,20.0,55.06,2.0682789409984763,55.09,3.5859,4.2582,5.7249,0.5606,1.4939,1.3515,7
139547,npp,1843,1749,4.1193141937255895,39.7237205505371,116.602996826172,3670176,1843,1332,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-22 17:55:35.513815,99.67739471669749,16.327853559383197,14.41820037556019,4.096320869697793e-20,10.0,-16.33,1.0442604737599883,-16.14,2.1076,2.4506,3.1605,0.9741,3.985,4.0125,7
139741,npp,1094,1217,5.20221376419067,39.7269248962402,116.599220275879,3670176,1095,903,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-23 17:36:41.647986,96.59210506330363,41.04751006932951,35.564263981673115,1.4210297685178208e-13,7.0,-41.04,1.4276677814245327,-40.83,2.7149,3.1752,3.899,0.7518,3.8068,3.9109,7
139741,npp,1094,1218,2.16550707817078,39.7261047363281,116.608016967773,3670176,1095,903,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-23 17:36:41.647986,96.59737067254825,41.009658074000846,35.53317996588512,1.4113274211979392e-13,7.0,-41.0,1.4276677814245327,-40.83,2.7149,3.1752,3.899,0.7518,1.6798,1.628,7
139753,npp,2906,3959,6.43595504760742,39.7263984680176,116.59920501709,3670176,2905,3147,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-09-23 19:16:46.681158,-66.44806165371642,68.37368332151625,55.42994999585055,3.2006474929917226e-21,24.0,68.3,3.3166247903554,68.32,5.703,6.449,7.7616,0.3701,2.3831,2.3822,7
143027,npp,847,680,2.39223885536194,39.7275276184082,116.614410400391,3670176,852,460,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-10 17:17:33.304257,93.87862800248479,57.268366113052714,48.15805462087012,2.22103708728935e-05,4.0,-57.24,2.2013981571160284,-57.04,3.3395,4.1553,5.3161,0.5745,1.5862,1.3743,7
143027,npp,847,678,9.67288970947266,39.728385925293,116.596862792969,3670176,852,460,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-10 17:17:33.304257,93.86704990761716,57.316007316904845,48.19224261198716,2.1953460082671865e-05,4.0,-57.29,2.2013981571160284,-57.04,3.3395,4.1553,5.3161,0.5745,4.8935,5.5567,7
143220,npp,54,153,2.65168809890747,39.7234725952148,116.601409912109,3670176,55,73,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-11 16:58:35.897578,90.59637608980118,67.87427916610788,55.12585888056497,1.149732728601176e-12,1.0,-67.81,3.3166247903554,-67.7,3.4299,4.3015,5.3616,0.5549,1.8896,1.4715,7
143220,npp,54,155,4.90443515777588,39.7232780456543,116.618774414062,3670176,55,73,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-11 16:58:35.897578,90.6072384994419,67.84229680862472,55.10719253657831,1.1647970975125576e-12,1.0,-67.78,3.3166247903554,-67.7,3.4299,4.3015,5.3616,0.5549,2.5688,2.7216,7
143234,npp,2173,2960,6.28016233444214,39.7285308837891,116.598564147949,3670176,2172,2386,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-11 18:39:14.737721,-72.2500018172018,44.86622767228096,38.66840481359986,5.472202695099919e-05,17.0,44.82,1.5732132722552272,45.19,3.0563,3.8555,4.8016,0.6191,3.9283,3.8882,7
143428,npp,1502,2442,4.98045778274536,39.7261123657227,116.603210449219,3670176,1502,1977,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-12 18:20:29.785197,-73.0302340418473,22.99223382513424,20.239480773171493,5.603130706353551e-12,14.0,22.93,1.0837787002826917,23.39,2.1303,2.617,3.5834,0.9121,4.5678,4.5429,7
143624,npp,803,1920,5.32470512390137,39.7260246276855,116.601142883301,3670176,803,1492,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-13 18:01:43.055536,94.37922705927184,6.637501788590762,5.875566467323248,1.3915569765925644e-19,11.0,-6.61,1.0,-6.15,2.2509,2.5872,3.1845,0.9226,5.1245,4.9127,7
144206,npp,1608,330,2.38089561462402,39.7217864990234,116.60041809082,3670176,1608,179,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-16 17:04:59.753611,91.59944953728237,64.74533951358531,53.22207104243247,1.0116450989401872e-31,2.0,-64.69,2.8345692104261015,-64.6,2.6155,3.7462,4.4989,0.6372,1.9054,1.5171,7
144206,npp,1608,332,3.74616479873657,39.7213516235352,116.618179321289,3670176,1608,179,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-16 17:04:59.753611,91.61055473820542,64.7084053456783,53.19875300451279,1.0116692456077304e-31,2.0,-64.65,2.8345692104261015,-64.6,2.6155,3.7462,4.4989,0.6372,2.387,2.387,7
144220,npp,604,3132,2.8329176902771,39.724178314209,116.596771240234,3670176,603,2506,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-16 18:45:33.256554,-71.6700586949548,50.32380062529221,42.97453976747729,6.602993316262733e-30,19.0,50.27,1.7549928774784245,50.5,2.9343,3.9064,4.5606,0.6111,1.7754,1.7311,7
144220,npp,604,3133,3.66917276382446,39.7220344543457,116.605316162109,3670176,603,2506,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-16 18:45:33.256554,-71.66490796966717,50.35406164250212,42.99792387212985,6.616395417317853e-30,19.0,50.3,1.7549928774784245,50.5,2.9343,3.9064,4.5606,0.6111,2.2519,2.2421,7
144415,npp,3014,2617,2.33739066123962,39.7233505249023,116.599662780762,3670176,3014,2113,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-17 18:26:50.089725,-75.02997002147079,31.3928063131377,27.47341364486983,3.2292198643127537e-31,15.0,31.35,1.2365102219381485,31.67,2.3374,3.0825,3.7034,0.7744,1.7844,1.81,7
144618,npp,2323,2098,4.54118061065674,39.7263641357422,116.596549987793,3670176,2323,1663,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-18 18:08:03.358964,-78.23455231664376,3.727868201633676,3.3010052286784424,1.5187565872297689e-30,12.0,3.72,1.0,4.06,1.8808,2.387,3.2834,1.0,4.5412,4.5412,7
144814,npp,1589,1572,2.55629706382751,39.7221145629883,116.601409912109,3670176,1589,1180,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-19 17:49:13.074277,99.0475845000779,25.64011242368473,22.53347009238784,8.260901301625206e-28,9.0,-25.65,1.1367971201176101,-25.4,2.1918,2.5748,3.1233,0.9271,2.3707,2.3699,7
145011,npp,842,1038,1.20406067371368,39.7221832275391,116.601409912109,3670176,841,762,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-20 17:30:19.236133,95.62066794962507,47.26335552357912,40.576358938822935,3.8446150811618504e-23,6.0,-47.25,1.646109783506203,-47.09,2.6898,3.5866,4.2437,0.6656,0.9397,0.8014,7
145011,npp,842,1039,1.12876570224762,39.7214965820312,116.610214233398,3670176,841,762,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-20 17:30:19.236133,95.62615021988624,47.230940472942784,40.55070704539845,3.8237902292048213e-23,6.0,-47.22,1.646109783506203,-47.09,2.6898,3.5866,4.2437,0.6656,0.894,0.7513,7
145025,npp,2706,3795,3.70998358726501,39.7250366210938,116.601371765137,3670176,2709,3055,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-20 19:10:31.388910,-67.86798359557059,65.61709835825751,53.77484205412571,4.118185737763401e-28,23.0,65.54,3.0,65.61,5.1119,5.9269,7.073,0.4028,1.6481,1.4942,7
145210,npp,66,510,5.37630176544189,39.7243843078613,116.618591308594,3670176,69,308,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-21 17:11:23.622868,92.88247136163967,61.157832594586544,50.872281483244514,6.312775479723837e-17,3.0,-61.12,2.5331140255951103,-61.07,3.0179,3.8161,4.8358,0.6255,3.003,3.363,7
145210,npp,66,508,3.81606578826904,39.7250862121582,116.60115814209,3670176,69,308,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-21 17:11:23.622868,92.87146767826765,61.19918009562661,50.90026310893319,6.396826926942024e-17,3.0,-61.16,2.5331140255951103,-61.07,3.0179,3.8161,4.8358,0.6255,2.387,2.387,7
145224,npp,2083,3303,2.60090255737305,39.7247924804688,116.598327636719,3670176,2085,2650,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-21 18:51:51.789166,-70.87637505740844,55.01043996694611,46.518151936532426,7.450016921328703e-24,20.0,54.96,2.0682789409984763,55.09,3.5859,4.2582,5.7249,0.5606,1.5858,1.458,7
145420,npp,1429,2791,3.88166069984436,39.7281494140625,116.60368347168,3670176,1430,2246,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-22 18:33:08.629294,-73.75748301041692,38.72941396325118,33.648630936897355,4.438844147195875e-18,16.0,38.7,1.357151599901897,38.89,2.6329,3.1148,3.8914,0.7664,2.9521,2.9748,7
145420,npp,1430,2791,2.22553968429565,39.7215270996094,116.601219177246,3670176,1430,2246,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-22 18:33:08.629294,-73.68236387861879,38.72983474518133,33.64898016841168,4.443307896791983e-18,16.0,38.7,1.357151599901897,38.89,2.6329,3.1148,3.8914,0.7664,1.7318,1.7056,7
145611,npp,747,2273,3.13709735870361,39.7260589599609,116.596115112305,3670176,747,1828,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-23 18:14:21.905833,-73.86155967005041,13.805055523515533,12.20010429998068,3.48790839011803e-11,13.0,13.77,1.015504800579495,14.05,1.894,2.3737,3.5732,1.0056,3.1388,3.1547,7
145611,npp,747,2274,2.10299623012543,39.7245254516602,116.604797363281,3670176,747,1828,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-23 18:14:21.905833,-73.86978767257366,13.861529737119403,12.249795304426907,3.4630275292289166e-11,13.0,13.83,1.015504800579495,14.05,1.894,2.3737,3.5732,1.0056,2.1205,2.1148,7
145801,npp,37,1748,2.68864274024963,39.7248497009277,116.596252441406,3670176,37,1332,196611,3866787,9198,chn_beijing_98_92,39.725,116.6,98,92,chn_beijing,2012-10-24 17:55:33.401537,99.51478214157773,16.37868305210677,14.461382177329032,0.0003864236738660783,10.0,-16.39,1.0442604737599883,-16.14,2.1076,2.4506,3.1605,0.9741,2.615,2.6189,7
