gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2376,140,52.1981239318848,39.9757652282715,116.323387145996,3670144,2376,66,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-02 17:00:07.416589,90.54732859389196,68.0621468117982,55.23537003734956,0.022722310391047162,1.0,-68.02,3.3166247903554,-68.23,28.2349,39.1307,50.1756,0.9531,41.2336,49.7475,7
101101,npp,1445,2939,43.8345375061035,39.9814109802246,116.324829101562,3670144,1446,2370,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-02 18:40:48.031614,-73.26750501720544,44.16003501441479,38.09916279139936,0.0037430156938127583,17.0,44.11,1.5732132722552272,43.71,30.5254,36.3723,44.845,1.0253,42.0369,44.9448,7
101225,npp,748,2422,47.9293060302734,39.9769630432129,116.32120513916,3670144,748,1961,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-03 18:22:01.241927,-74.9791044324424,21.928214929428695,19.314274627611443,0.017540953125409382,14.0,21.87,1.0837787002826917,21.24,32.3455,37.6198,45.8164,0.9913,46.8062,47.5138,7
101348,npp,38,1901,46.1517715454102,39.9791259765625,116.322525024414,3670144,38,1474,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-04 18:03:12.673100,98.39198902219917,7.691724396839347,6.8078300420059055,0.04243619147728109,11.0,-7.71,1.0,-8.41,31.5653,38.553,47.9724,0.9673,44.8924,44.6442,7
101472,npp,2372,1376,50.4101333618164,39.9810943603516,116.327674865723,3670144,2373,1036,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-05 17:44:20.547255,97.63263055832861,34.68465979952823,30.26467519553806,0.08128665601131162,8.0,-34.7,1.2937979144666532,-35.25,34.7278,38.8892,45.8297,0.959,46.1984,48.3419,7
101595,npp,1606,841,43.7269477844238,39.9797706604004,116.32487487793,3670144,1607,633,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-06 17:25:24.864740,94.4314598854511,53.087852082475855,45.08340245034787,0.14146217006536724,5.0,-53.07,1.9513309067639726,-53.42,32.7236,39.5549,47.0869,0.9428,39.4317,41.2272,7
101604,npp,456,3606,45.9346809387207,39.9784393310547,116.326080322266,3670144,456,2925,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-06 19:05:42.349534,-68.78419076196681,62.01982713029869,51.462691280705535,0.09019675193545026,22.0,61.95,2.5331140255951103,61.7,26.3372,34.7818,40.9456,1.0722,41.6965,49.252,7
101718,npp,810,315,47.3508758544922,39.9823455810547,116.325736999512,3670144,810,169,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-07 17:06:25.626272,91.43354163715883,65.00749538202065,53.39119450704966,0.09271183281930463,2.0,-64.97,2.898275349237888,-65.23,30.663,41.39,48.5907,0.901,39.3503,42.6645,7
101726,npp,2885,3110,42.1877479553223,39.9814682006836,116.32723236084,3670144,2886,2492,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-07 18:47:00.904128,-71.81041365464952,49.6535092588496,42.45741184133261,0.07401959957820886,19.0,49.61,1.7549928774784245,49.22,31.1952,37.3037,42.8779,0.9997,40.0766,42.1764,7
101848,npp,2213,2595,42.9130744934082,39.9775810241699,116.325706481934,3670144,2213,2097,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-08 18:28:15.899934,-74.45808638126826,30.392519691537558,26.62144598594402,0.05254262571034471,15.0,30.36,1.184412938166907,29.79,32.853,38.4969,45.0979,0.9687,41.0222,41.5718,7
102099,npp,767,1552,37.881591796875,39.9762077331543,116.327613830566,3670144,766,1164,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-10 17:50:35.201773,97.58941317481661,26.615984885264048,23.377923173858257,0.016799836904736347,9.0,-26.64,1.1367971201176101,-27.28,32.7395,38.3065,45.6307,0.9736,36.9199,36.88,7
102343,npp,2296,490,48.2129745483398,39.9768981933594,116.323822021484,3670176,2296,294,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-12 17:12:43.810838,92.42493628647796,61.56299277324609,51.15204723469732,0.0004487215138018815,3.0,-61.53,2.5331140255951103,-61.8,28.7572,41.2745,49.5979,0.9036,40.0327,43.5629,7
102351,npp,1247,3278,37.2091407775879,39.9795722961426,116.328811645508,3670144,1245,2623,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-12 18:53:11.970873,-70.2891521334734,54.373489829697675,46.05129377693697,0.006272286888721854,20.0,54.33,1.9513309067639726,53.97,29.2971,37.2091,42.6622,1.0023,37.2936,37.2936,7
102473,npp,584,2767,37.8602638244629,39.9806213378906,116.322959899902,3670144,584,2224,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-13 18:34:28.735662,-73.58880125353498,37.76687207525467,32.851401964904085,0.0015313208638831535,16.0,37.74,1.357151599901897,37.22,32.7951,38.3039,45.1437,0.9736,36.9667,36.8617,7
102714,npp,2228,1727,43.8632545471191,39.9770622253418,116.324562072754,3670176,2228,1312,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-15 17:56:51.586272,99.37106559618195,17.518316485637694,15.462354907553502,2.058777063863391e-09,10.0,-17.54,1.0442604737599883,-18.2,33.064,40.2445,47.9613,0.9267,40.759,40.6471,7
102835,npp,1479,1197,40.309642791748,39.9810180664062,116.324424743652,3670176,1480,886,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-16 17:37:57.677993,96.37611177009389,41.77446739523709,36.160575168215786,7.263447326420657e-14,7.0,-41.78,1.4867838833500562,-42.25,31.7484,40.2897,45.8095,0.9256,37.3071,37.3121,7
102844,npp,227,3931,27.1946067810059,39.9788780212402,116.322662353516,3670176,230,3133,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-16 19:18:04.487170,-66.76727172113866,67.9243655354657,55.16963020149598,3.174099271028868e-05,24.0,67.85,3.3166247903554,67.61,25.1441,33.5529,42.6266,1.1115,35.3765,30.2265,7
103439,npp,2942,1374,7.571692943573,39.9825706481934,116.32152557373,3670176,2942,1035,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-21 17:44:12.318010,96.96649797391954,34.76562610225376,30.334880582663544,1.0949867947908405e-22,8.0,-34.79,1.2937979144666532,-35.25,34.7278,38.8892,45.8297,0.959,13.0878,7.261,7
103556,npp,2174,839,13.6604614257812,39.9817771911621,116.321220397949,3670176,2172,631,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-22 17:25:16.635575,94.13506853072703,53.13962829896761,45.12579128185553,2.847882693626021e-21,5.0,-53.13,1.9513309067639726,-53.42,32.7236,39.5549,47.0869,0.9428,24.0235,12.8795,7
103565,npp,1025,3607,2.2129168510437,39.9775924682617,116.325119018555,3686560,1029,2926,196611,3883171,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-22 19:05:35.899544,-68.87112998824547,62.02228079791538,51.46862062310341,6.291934715645727e-19,22.0,61.97,2.5331140255951103,61.7,26.3372,34.7818,40.9456,1.0722,24.4364,2.3727,7
103802,npp,2777,2594,40.3684158325195,39.9807777404785,116.323379516602,3670176,2777,2096,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-24 18:28:07.677129,-74.239671840057,30.347403351125916,26.584542662978127,8.8679249520712e-19,15.0,30.31,1.184412938166907,29.79,32.853,38.4969,45.0979,0.9687,38.8738,39.1067,7
103918,npp,2074,2076,43.5184364318848,39.9786987304688,116.323127746582,3670176,2074,1641,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-25 18:09:19.118885,-71.08676706375371,2.519402822565975,2.2313768662029956,3.377380720910954e-17,12.0,2.45,1.0,1.82,31.1931,37.2936,43.9827,1.0,43.5184,43.5184,7
104270,npp,2851,488,25.501012802124,39.9794731140137,116.321105957031,3670176,2853,293,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-28 17:12:35.646933,92.65503305256127,61.59380963896822,51.174696278686504,9.489500322498858e-07,3.0,-61.57,2.5331140255951103,-61.8,28.7572,41.2745,49.5979,0.9036,31.0667,23.0415,7
104278,npp,1819,3277,33.1318054199219,39.9776306152344,116.322113037109,3686560,1818,2623,196611,3883171,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-28 18:53:03.808085,-70.54741057510869,54.33874138274389,46.02726442615476,4.3440076360702157e-14,20.0,54.3,1.9513309067639726,53.97,29.2971,37.2091,42.6622,1.0023,35.2041,33.207,7
104396,npp,1137,2767,29.7050838470459,39.9792137145996,116.32926940918,3686560,1138,2223,196611,3883171,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-29 18:34:20.588065,-74.18663033418618,37.76533336702615,32.85137830696184,1.6906240539412935e-10,16.0,37.74,1.357151599901897,37.22,32.7951,38.3039,45.1437,0.9736,30.9577,28.9216,7
104513,npp,442,2250,29.2564430236816,39.9803695678711,116.329048156738,3686560,442,1806,196611,3883171,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-04-30 18:15:32.030080,-76.25583166863304,12.51691029066239,11.067503053595042,3.25608070789864e-06,13.0,12.47,1.015504800579495,11.85,32.2136,37.8697,43.1823,0.9848,28.8118,28.8114,7
132912,npp,683,477,23.1767711639404,39.9766426086426,116.329032897949,3670176,682,284,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-18 17:11:35.910977,92.24431902852213,61.84134532876551,51.33970986161357,5.871101962912969e-27,3.0,-61.8,2.5331140255951103,-61.8,28.7572,41.2745,49.5979,0.9036,30.1492,20.9414,7
132912,npp,683,478,23.7766170501709,39.9763374328613,116.338066101074,3670176,682,284,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-18 17:11:35.910977,92.24994954061404,61.82049259886842,51.325755271592215,5.8715638640017674e-27,3.0,-61.78,2.5331140255951103,-61.8,28.7572,41.2745,49.5979,0.9036,30.386,21.4834,7
132924,npp,2726,3266,34.5978317260742,39.98095703125,116.326995849609,3670176,2727,2610,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-18 18:52:05.852561,-70.87354230246419,54.03670236053925,45.801191495939875,8.026536486267319e-25,20.0,54.0,1.9513309067639726,53.97,29.2971,37.2091,42.6622,1.0023,35.9554,34.6764,7
133104,npp,2048,2754,17.3159141540527,39.9789123535156,116.327621459961,3670176,2050,2212,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-19 18:33:20.867650,-72.8453928858554,37.24915839589852,32.42007735075494,2.4953355897811697e-27,16.0,37.22,1.357151599901897,37.22,32.7951,38.3039,45.1437,0.9736,21.8289,16.8592,7
133469,npp,638,1713,41.1173133850098,39.981372833252,116.321380615234,3670176,638,1300,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-21 17:55:43.774254,97.13606281186236,18.338370064153665,16.180862425593663,1.8053212012229945e-27,10.0,-18.31,1.0442604737599883,-18.2,33.064,40.2445,47.9613,0.9267,38.1295,38.1025,7
133469,npp,638,1714,28.4062404632568,39.9802169799805,116.330261230469,3670176,638,1300,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-21 17:55:43.774254,97.13394081455078,18.283464305986765,16.1327955950967,1.7994020334226047e-27,10.0,-18.26,1.0442604737599883,-18.2,33.064,40.2445,47.9613,0.9267,25.9571,26.3234,7
133648,npp,2964,1184,42.6343803405762,39.9758453369141,116.327323913574,3670176,2965,875,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-22 17:36:51.670982,96.53935451728957,42.256778103446145,36.55491209945648,7.204147824181007e-25,7.0,-42.25,1.4867838833500562,-42.25,31.7484,40.2897,45.8095,0.9256,38.8707,39.464,7
133660,npp,1715,3919,29.2077217102051,39.9775161743164,116.324264526367,3670176,1718,3126,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-22 19:16:58.481941,-66.8512267862648,67.7250118863028,55.0537473711755,8.78216752701333e-29,24.0,67.66,3.3166247903554,67.61,25.1441,33.5529,42.6266,1.1115,35.9835,32.464,7
133827,npp,2188,651,29.876932144165,39.9770355224609,116.321853637695,3670176,2186,434,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-23 17:17:54.229656,93.3629748706812,57.9550059350338,48.6548023112914,1.3427810574081397e-20,4.0,-57.93,2.2013981571160284,-57.91,32.7581,41.266,52.5668,0.9037,32.1201,27.0009,7
133840,npp,1093,3431,25.0198173522949,39.976390838623,116.323570251465,3670176,1094,2778,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-23 18:58:18.833258,-69.85360080468021,58.16865407616471,48.811978863174225,1.4720682397713868e-26,21.0,58.12,2.2013981571160284,58.1,26.988,36.562,42.7373,1.02,32.0505,25.5205,7
133840,npp,1093,3432,26.1777153015137,39.9739990234375,116.332214355469,3670176,1094,2778,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-23 18:58:18.833258,-69.84832059115416,58.192782236894125,48.82909285686476,1.4656304865068374e-26,21.0,58.15,2.2013981571160284,58.1,26.988,36.562,42.7373,1.02,32.5765,26.7015,7
134009,npp,1383,126,33.0431823730469,39.9768180847168,116.32502746582,3670176,1384,59,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-24 16:58:55.009212,90.59645946651962,68.28937486159731,55.372567853940026,5.382267814856498e-15,1.0,-68.25,3.3166247903554,-68.23,28.2349,39.1307,50.1756,0.9531,35.4582,31.4919,7
134009,npp,1383,129,25.8728141784668,39.9766044616699,116.351921081543,3670176,1384,59,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-24 16:58:55.009212,90.61375922286948,68.24079880947161,55.34454000586948,5.271275463398678e-15,1.0,-68.2,3.3166247903554,-68.23,28.2349,39.1307,50.1756,0.9531,33.2962,24.6581,7
134023,npp,440,2926,29.929557800293,39.9781188964844,116.322250366211,3670176,440,2360,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-24 18:39:35.626559,-72.74785865370725,43.70079722558232,37.731113698174035,1.7903097909981032e-22,17.0,43.67,1.5732132722552272,43.71,30.5254,36.3723,44.845,1.0253,33.1983,30.6876,7
134023,npp,440,2927,31.283016204834,39.9762535095215,116.330307006836,3670176,440,2360,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-24 18:39:35.626559,-72.74322244558243,43.734461964661584,37.75836827054197,1.781089016776161e-22,17.0,43.71,1.5732132722552272,43.71,30.5254,36.3723,44.845,1.0253,34.0586,32.0754,7
134570,npp,1366,1363,16.3745193481445,39.9753456115723,116.332832336426,3670144,1366,1027,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-27 17:43:08.230937,97.66132200095642,35.251190645511144,30.744028265328176,0.0007310735550381396,8.0,-35.25,1.2937979144666532,-35.25,34.7278,38.8892,45.8297,0.959,19.8916,15.7027,7
134570,npp,1366,1362,17.8001956939697,39.9762573242188,116.324058532715,3670144,1366,1027,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-27 17:43:08.230937,97.65573508661423,35.29369046639987,30.779792539952215,0.0007326185031005034,8.0,-35.3,1.2937979144666532,-35.25,34.7278,38.8892,45.8297,0.959,20.9935,17.0699,7
134755,npp,599,827,29.3793678283691,39.978515625,116.327262878418,3670144,599,616,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-28 17:24:12.575561,94.4377321609851,53.46997742954916,45.374287831792195,0.015613253740173796,5.0,-53.45,1.9513309067639726,-53.42,32.7236,39.5549,47.0869,0.9428,32.079,27.6998,7
134755,npp,599,828,23.4378623962402,39.9779663085938,116.336013793945,3670144,599,616,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-28 17:24:12.575561,94.44317095414566,53.44315419331651,45.354153831487736,0.015605138998359394,5.0,-53.42,1.9513309067639726,-53.42,32.7236,39.5549,47.0869,0.9428,29.0341,22.098,7
134766,npp,2524,3595,22.6820259094238,39.9802627563477,116.328201293945,3670176,2523,2917,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-28 19:04:30.062307,-68.7966350917662,61.77063785817204,51.300773540862295,0.00026916508187683255,22.0,61.72,2.5331140255951103,61.7,26.3372,34.7818,40.9456,1.0722,32.517,24.3201,7
134929,npp,2875,301,21.8689231872559,39.9786033630371,116.32674407959,3670144,2874,160,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-29 17:05:13.358948,91.37991218281068,65.27091323522572,53.56078386807926,0.050594010086020505,2.0,-65.23,2.898275349237888,-65.23,30.663,41.39,48.5907,0.901,30.5582,19.7045,7
134943,npp,1881,3097,26.2369823455811,39.9818534851074,116.324493408203,3670144,1881,2483,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-29 18:45:48.638114,-71.73492592297583,49.250956617561364,42.14738122728267,0.018298609714245892,19.0,49.22,1.7549928774784245,49.22,31.1952,37.3037,42.8779,0.9997,30.9878,26.2299,7
135127,npp,1209,2582,25.6442775726318,39.976188659668,116.324234008789,3670144,1209,2087,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-30 18:27:03.656990,-74.31680423057155,29.76927036424104,26.090035400347606,0.07184800040468269,15.0,29.74,1.184412938166907,29.79,32.853,38.4969,45.0979,0.9687,26.4422,24.8428,7
135127,npp,1209,2583,24.2402038574219,39.9744338989258,116.332862854004,3670144,1209,2087,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-30 18:27:03.656990,-74.31288093807976,29.816447264702795,26.13042065453538,0.07183403116094612,15.0,29.79,1.184412938166907,29.79,32.853,38.4969,45.0979,0.9687,25.2567,23.4826,7
135317,npp,507,2063,35.0119132995605,39.9804000854492,116.321624755859,3670144,507,1629,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-31 18:08:15.119754,-65.66395285738274,1.7913263485045547,1.5865896804041242,0.1449777443051265,12.0,1.7,1.0,1.82,31.1931,37.2936,43.9827,1.0,35.0119,35.0119,7
135317,npp,507,2064,30.3700695037842,39.9790573120117,116.330154418945,3670144,507,1629,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-08-31 18:08:15.119754,-66.0749402790239,1.8463752861393432,1.635343306483266,0.14496570817968552,12.0,1.76,1.0,1.82,31.1931,37.2936,43.9827,1.0,30.3701,30.3701,7
135679,npp,2076,1005,61.3485221862793,39.9823303222656,116.323532104492,3670144,2075,739,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-02 17:30:29.149685,95.35337614864514,48.31647733718364,41.41274762799985,0.10393085839726535,6.0,-48.31,1.7549928774784245,-48.25,33.4012,39.0067,45.395,0.9561,50.024,58.6542,7
135692,npp,895,3759,20.5296840667725,39.9722747802734,116.340377807617,3670144,892,3031,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-02 19:10:41.298651,-67.57229570363816,64.95273671996888,53.36970524547415,0.09430558350524325,23.0,64.89,2.898275349237888,64.84,25.3487,33.3693,41.3201,1.1176,32.8635,22.9441,7
135866,npp,1290,477,25.0754013061523,39.9775505065918,116.337440490723,3670144,1289,283,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-03 17:11:31.716980,92.312562812164,61.83408196211992,51.336366412304976,0.07908545342289332,3.0,-61.8,2.5331140255951103,-61.8,28.7572,41.2745,49.5979,0.9036,30.8987,22.6569,7
135866,npp,1290,476,42.903247833252,39.9778633117676,116.328407287598,3670144,1289,283,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-03 17:11:31.716980,92.30693224016642,61.85492722805967,51.35031335257178,0.07908042813599966,3.0,-61.82,2.5331140255951103,-61.8,28.7572,41.2745,49.5979,0.9036,37.9366,38.7653,7
135879,npp,246,3267,23.8583011627197,39.9728775024414,116.335815429688,3670144,247,2610,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-03 18:52:01.658467,-70.90432276790898,54.06734588750473,45.82548684552091,0.08226058660254204,20.0,54.03,1.9513309067639726,53.97,29.2971,37.2091,42.6622,1.0023,30.4517,23.9125,7
135879,npp,246,3266,43.8885688781738,39.9751129150391,116.327247619629,3670144,247,2610,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-03 18:52:01.658467,-70.90952729507282,54.04016425766179,45.805208078353424,0.08225966484586532,20.0,54.0,1.9513309067639726,53.97,29.2971,37.2091,42.6622,1.0023,40.7166,43.9882,7
136066,npp,2653,2753,55.2345504760742,39.9829978942871,116.322410583496,3670144,2653,2211,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-04 18:33:16.677746,-73.21848287793702,37.201672496992146,32.38110589014635,0.06591540013574243,16.0,37.18,1.357151599901897,37.22,32.7951,38.3039,45.1437,0.9736,49.7687,53.7777,7
136256,npp,1961,2237,39.6842460632324,39.9777679443359,116.322853088379,3670144,1961,1795,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-05 18:14:29.921212,-74.04990182572507,11.766557958982581,10.40611841324524,0.048203432673988446,13.0,11.74,1.015504800579495,11.85,32.2136,37.8697,43.1823,0.9848,39.0804,39.0805,7
136631,npp,491,1182,19.1750164031982,39.979419708252,116.323257446289,3670144,490,873,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-07 17:36:45.728243,96.01868145222538,42.332631499019584,36.61753781974765,0.017964154221730817,7.0,-42.32,1.4867838833500562,-42.25,31.7484,40.2897,45.8095,0.9256,23.0921,17.7491,7
136631,npp,491,1183,18.3899898529053,39.9786529541016,116.331954956055,3670144,490,873,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-07 17:36:45.728243,96.0236706589971,42.29645428003743,36.58802280105576,0.017967793260682274,7.0,-42.28,1.4867838833500562,-42.25,31.7484,40.2897,45.8095,0.9256,22.5641,17.0225,7
136644,npp,2314,3918,16.2909259796143,39.979320526123,116.324905395508,3670144,2313,3126,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-07 19:16:52.539368,-66.61184865434073,67.7078247580768,55.045445268598385,0.0260999632247571,24.0,67.64,3.3166247903554,67.61,25.1441,33.5529,42.6266,1.1115,32.089,18.1072,7
136821,npp,2786,650,26.1609973907471,39.9778633117676,116.321517944336,3670144,2788,433,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-08 17:17:50.073253,93.85853610013211,57.96921892987383,48.66581360382833,0.008012676102632711,4.0,-57.96,2.2013981571160284,-57.91,32.7581,41.266,52.5668,0.9037,30.4321,23.6427,7
136834,npp,1690,3430,21.4797039031982,39.9786796569824,116.326187133789,3670144,1689,2777,196611,3866755,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-08 18:58:12.898444,-69.63340494063547,58.147363497634714,48.79818606211645,0.015054372520153084,21.0,58.1,2.2013981571160284,58.1,26.988,36.562,42.7373,1.02,30.4424,21.9095,7
137403,npp,2695,1886,30.0895004272461,39.9811897277832,116.321090698242,3670176,2695,1460,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-11 18:01:54.400125,98.99348545874528,8.570533119528546,7.584989413822067,0.0001339204807859692,11.0,-8.58,1.0,-8.41,31.5653,38.553,47.9724,0.9673,28.8302,29.1066,7
137780,npp,1187,826,32.2261810302734,39.9764862060547,116.332786560059,3670176,1189,615,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-13 17:24:06.651041,94.62862569562002,53.48787176596077,45.386967390362074,1.1169085183380444e-16,5.0,-53.48,1.9513309067639726,-53.42,32.7236,39.5549,47.0869,0.9428,33.5379,30.3839,7
137780,npp,1187,825,48.459400177002,39.9770545959473,116.323997497559,3670176,1189,615,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-13 17:24:06.651041,94.62312599921724,53.51477862610311,45.407154327136496,1.111126142015909e-16,5.0,-53.5,1.9513309067639726,-53.42,32.7236,39.5549,47.0869,0.9428,41.8569,45.6891,7
137794,npp,40,3595,49.1153984069824,39.9764213562012,116.341125488281,3670176,40,2915,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-13 19:04:24.138171,-68.94943714601013,61.77278488288588,51.30162900227617,3.307289658493422e-09,22.0,61.72,2.5331140255951103,61.7,26.3372,34.7818,40.9456,1.0722,42.9521,52.6624,7
137972,npp,389,301,40.1854820251465,39.9760894775391,116.341064453125,3670176,390,159,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-14 17:05:07.447120,91.57627158016173,65.26404392358862,53.555267893548624,8.292371088781741e-23,2.0,-65.23,2.898275349237888,-65.23,30.663,41.39,48.5907,0.901,36.878,36.2083,7
137972,npp,389,299,41.2777824401855,39.976505279541,116.322639465332,3670176,390,159,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-14 17:05:07.447120,91.56456350985388,65.3014318313792,53.5785830045844,8.226964907822482e-23,2.0,-65.27,2.898275349237888,-65.23,30.663,41.39,48.5907,0.901,37.2549,37.1925,7
137986,npp,2467,3096,34.4733543395996,39.9792518615723,116.329147338867,3670176,2469,2482,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-14 18:45:42.727090,-72.05459183079157,49.22296569321991,42.12492744622039,7.458822237422176e-17,19.0,49.19,1.7549928774784245,49.22,31.1952,37.3037,42.8779,0.9997,35.6809,34.4641,7
138174,npp,1792,2580,40.2219352722168,39.9776077270508,116.327857971191,3670176,1794,2086,196611,3866787,3032,chn_beijing_32_31,39.97916667,116.325,32,31,chn_beijing,2012-09-15 18:26:55.976683,-73.27786964219675,29.685919182145405,26.01828699978997,2.8235195334053962e-24,15.0,29.65,1.184412938166907,29.79,32.853,38.4969,45.0979,0.9687,38.7501,38.9648,7
