lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.471,0.564,0.479
2,0.264,0.435,0.271
3,0.16,0.332,0.164
4,0.173,0.252,0.173
5,0.204,0.192,0.203
6,0.178,0.148,0.176
7,0.162,0.117,0.157
8,0.159,0.098,0.15
9,0.13,0.088,0.117
10,0.118,0.085,0.102
11,0.133,0.087,0.116
12,0.155,0.094,0.137
13,0.148,0.102,0.132
14,0.14,0.113,0.124
15,0.135,0.123,0.12
16,0.139,0.134,0.124
17,0.13,0.143,0.113
18,0.136,0.151,0.121
19,0.13,0.158,0.116
20,0.112,0.162,0.1
21,0.114,0.164,0.106
22,0.101,0.165,0.098
23,0.114,0.163,0.113
24,0.137,0.159,0.138
25,0.132,0.154,0.134
26,0.129,0.135,0.133
27,0.136,0.128,0.145
28,0.155,0.124,0.168
29,0.132,0.124,0.149
30,0.127,0.122,0.143
31,0.124,0.119,0.137
32,0.138,0.116,0.145
33,0.133,0.112,0.135
34,0.086,0.107,0.087
35,0.086,0.102,0.086
36,0.094,0.098,0.091
37,0.106,0.093,0.099
38,0.07,0.087,0.06
39,0.064,0.082,0.049
40,0.071,0.076,0.055
41,0.077,0.072,0.061
42,0.068,0.066,0.054
43,0.054,0.061,0.042
44,0.052,0.056,0.039
45,0.06,0.051,0.046
46,0.047,0.046,0.034
47,0.048,0.043,0.036
48,0.067,0.041,0.056
49,0.039,0.04,0.031
50,0.024,0.039,0.019
51,0.019,0.039,0.019
52,0.022,0.038,0.025
53,0.028,0.037,0.033
54,0.026,0.036,0.034
55,0.037,0.035,0.046
56,0.034,0.034,0.046
57,0.053,0.032,0.068
58,0.06,0.029,0.077
59,0.031,0.026,0.051
60,0.027,0.025,0.044
61,0.026,0.024,0.038
62,0.021,0.022,0.028
63,0.024,0.02,0.027
64,0.008,0.018,0.009
65,0.006,0.017,0.005
66,0.04,0.016,0.036
67,0.019,0.013,0.012
68,0.016,0.011,0.005
69,0.003,0.01,-0.01
70,-0.003,0.008,-0.016
71,-0.017,0.005,-0.028
72,-0.022,0.002,-0.032
73,-0.02,-0.001,-0.028
74,-0.009,-0.005,-0.018
75,0.006,-0.009,-0.004
76,0.004,-0.011,-0.005
77,-0.008,-0.012,-0.016
78,-0.003,-0.013,-0.009
79,0.006,-0.015,0.002
80,-0.005,-0.016,-0.005
81,0.003,-0.017,0.007
82,-0.018,-0.017,-0.012
83,-0.033,-0.018,-0.025
84,-0.027,-0.021,-0.018
85,-0.038,-0.023,-0.026
86,-0.025,-0.024,-0.01
87,-0.037,-0.025,-0.018
88,-0.032,-0.025,-0.01
89,-0.031,-0.026,-0.01
90,-0.035,-0.026,-0.018
91,-0.02,-0.025,-0.009
92,-0.037,-0.027,-0.031
93,-0.018,-0.028,-0.016
94,-0.016,-0.028,-0.016
95,-0.018,-0.029,-0.02
96,-0.026,-0.03,-0.03
97,-0.01,-0.03,-0.017
98,-0.026,-0.03,-0.035
99,-0.046,-0.028,-0.055
100,-0.047,-0.027,-0.057
101,-0.046,-0.027,-0.056
102,-0.022,-0.028,-0.031
103,-0.01,-0.029,-0.018
104,-0.027,-0.03,-0.034
105,-0.029,-0.031,-0.037
106,-0.031,-0.031,-0.037
107,-0.022,-0.029,-0.027
108,0.001,-0.028,-0.002
109,-0.029,-0.027,-0.028
110,-0.049,-0.027,-0.045
111,-0.04,-0.026,-0.035
112,-0.04,-0.025,-0.035
113,-0.026,-0.024,-0.02
114,-0.022,-0.022,-0.015
115,-0.022,-0.021,-0.012
116,-0.017,-0.018,-0.002
117,-0.029,-0.016,-0.011
118,-0.023,-0.014,-0.004
119,0.002,-0.012,0.017
120,-0.008,-0.01,0.004
121,-0.009,-0.008,-0.002
122,-0.013,-0.007,-0.009
123,-0.006,-0.006,-0.005
124,0.035,-0.004,0.033
125,0.023,-0.002,0.019
126,0.031,0.0,0.025
127,0.011,0.003,0.003
128,-0.02,0.004,-0.03
129,-0.036,0.005,-0.046
130,-0.033,0.007,-0.043
131,-0.007,0.01,-0.017
132,0.032,0.012,0.021
133,0.029,0.014,0.02
134,0.023,0.014,0.013
135,0.015,0.015,0.005
136,0.02,0.017,0.012
137,0.012,0.019,0.006
138,0.024,0.02,0.02
139,0.011,0.022,0.009
140,0.025,0.023,0.025
141,0.027,0.025,0.027
142,0.036,0.027,0.038
143,0.04,0.029,0.043
144,0.019,0.032,0.025
145,0.047,0.034,0.056
146,0.041,0.038,0.053
147,0.038,0.041,0.052
148,0.034,0.045,0.048
149,0.063,0.049,0.073
150,0.046,0.051,0.052
151,0.046,0.051,0.047
152,0.046,0.05,0.044
153,0.035,0.05,0.032
154,0.032,0.05,0.029
155,0.039,0.051,0.035
156,0.065,0.053,0.058
157,0.062,0.054,0.053
158,0.051,0.053,0.041
159,0.067,0.052,0.056
160,0.057,0.049,0.047
161,0.067,0.047,0.058
162,0.065,0.044,0.056
163,0.045,0.041,0.036
164,0.047,0.038,0.039
165,0.032,0.037,0.024
166,0.04,0.036,0.032
167,0.027,0.034,0.021
168,0.013,0.033,0.009
169,0.015,0.031,0.013
170,0.008,0.03,0.007
171,0.02,0.028,0.019
172,0.02,0.028,0.021
173,0.024,0.027,0.026
174,0.041,0.027,0.047
175,0.032,0.025,0.041
176,0.02,0.023,0.034
177,0.014,0.022,0.03
178,0.005,0.022,0.019
179,0.03,0.022,0.041
180,0.029,0.023,0.035
181,0.028,0.024,0.031
182,0.037,0.025,0.038
183,0.052,0.025,0.051
184,0.047,0.025,0.045
185,0.037,0.024,0.034
186,0.017,0.022,0.013
187,0.009,0.02,0.003
188,-0.009,0.017,-0.015
189,-0.003,0.014,-0.011
190,0.014,0.011,0.006
191,0.011,0.007,0.003
192,0.003,0.004,-0.003
193,0.007,-0.001,-0.0
194,-0.002,-0.004,-0.01
195,-0.016,-0.006,-0.024
196,-0.005,-0.007,-0.014
197,0.002,-0.008,-0.005
198,0.011,-0.009,0.006
199,-0.007,-0.011,-0.01
200,-0.016,-0.013,-0.017
201,-0.035,-0.015,-0.034
202,-0.035,-0.015,-0.034
203,-0.03,-0.016,-0.025
204,-0.027,-0.015,-0.017
205,-0.02,-0.015,-0.006
206,-0.016,-0.015,0.001
207,-0.011,-0.014,0.006
208,0.005,-0.013,0.019
209,0.005,-0.014,0.015
210,-0.007,-0.014,0.001
211,-0.007,-0.015,-0.001
212,-0.019,-0.015,-0.015
213,-0.01,-0.015,-0.006
214,-0.005,-0.015,-0.001
215,-0.003,-0.014,-0.001
216,-0.017,-0.015,-0.016
217,-0.012,-0.017,-0.014
218,-0.061,-0.019,-0.064
219,-0.05,-0.021,-0.055
220,-0.04,-0.024,-0.046
221,-0.005,-0.026,-0.011
222,-0.004,-0.028,-0.01
223,-0.021,-0.031,-0.028
224,-0.032,-0.035,-0.039
225,-0.028,-0.038,-0.036
226,-0.043,-0.042,-0.051
227,-0.026,-0.044,-0.033
228,-0.051,-0.045,-0.055
229,-0.043,-0.045,-0.044
230,-0.051,-0.046,-0.05
231,-0.052,-0.046,-0.05
232,-0.042,-0.044,-0.038
233,-0.04,-0.043,-0.032
234,-0.068,-0.041,-0.055
235,-0.063,-0.04,-0.045
236,-0.061,-0.039,-0.041
237,-0.053,-0.037,-0.034
238,-0.043,-0.036,-0.028
239,-0.035,-0.034,-0.023
240,-0.001,-0.034,0.008
241,-0.018,-0.036,-0.011
242,-0.044,-0.037,-0.038
243,-0.031,-0.04,-0.025
244,-0.028,-0.041,-0.023
245,-0.023,-0.043,-0.02
246,-0.04,-0.044,-0.039
247,-0.033,-0.047,-0.036
248,-0.032,-0.05,-0.037
249,-0.043,-0.053,-0.049
250,-0.048,-0.057,-0.054
251,-0.067,-0.059,-0.072
252,-0.076,-0.062,-0.084
253,-0.061,-0.065,-0.069
254,-0.074,-0.068,-0.083
255,-0.096,-0.071,-0.105
256,-0.109,-0.074,-0.116
257,-0.098,-0.078,-0.103
258,-0.093,-0.081,-0.094
259,-0.09,-0.084,-0.088
260,-0.081,-0.084,-0.077
261,-0.098,-0.084,-0.092
262,-0.077,-0.084,-0.069
263,-0.078,-0.082,-0.066
264,-0.05,-0.078,-0.034
265,-0.043,-0.075,-0.023
266,-0.062,-0.073,-0.041
267,-0.066,-0.072,-0.046
268,-0.056,-0.07,-0.04
269,-0.056,-0.067,-0.044
270,-0.078,-0.065,-0.068
271,-0.082,-0.063,-0.074
272,-0.078,-0.06,-0.072
273,-0.054,-0.057,-0.049
274,-0.075,-0.056,-0.07
275,-0.077,-0.056,-0.075
276,-0.055,-0.055,-0.058
277,-0.038,-0.054,-0.044
278,-0.03,-0.053,-0.039
279,-0.043,-0.053,-0.052
280,-0.032,-0.053,-0.041
281,-0.038,-0.051,-0.047
282,-0.052,-0.049,-0.062
283,-0.062,-0.047,-0.072
284,-0.059,-0.044,-0.071
285,-0.036,-0.041,-0.047
286,-0.064,-0.039,-0.072
287,-0.063,-0.036,-0.068
288,-0.05,-0.034,-0.052
289,-0.015,-0.03,-0.015
290,0.001,-0.027,0.001
291,-0.006,-0.025,-0.003
292,-0.018,-0.023,-0.012
293,-0.034,-0.02,-0.024
294,-0.031,-0.017,-0.016
295,-0.016,-0.015,0.002
296,-0.021,-0.013,-0.003
297,0.003,-0.011,0.018
298,0.011,-0.009,0.022
299,0.002,-0.007,0.011
300,-0.019,-0.005,-0.012
301,0.002,-0.002,0.006
302,0.003,-0.002,0.005
303,-0.001,-0.002,-0.0
304,-0.025,-0.002,-0.026
305,-0.013,-0.001,-0.017
306,0.009,-0.002,0.002
307,-0.011,-0.003,-0.02
308,0.008,-0.004,-0.004
309,0.017,-0.002,0.005
310,0.029,-0.001,0.017
311,0.01,-0.001,-0.003
312,-0.021,-0.001,-0.033
313,-0.014,0.002,-0.027
314,-0.007,0.005,-0.021
315,-0.006,0.008,-0.018
316,-0.004,0.009,-0.014
317,-0.009,0.011,-0.016
318,-0.001,0.012,-0.003
319,0.022,0.014,0.022
320,0.025,0.015,0.026
321,0.014,0.016,0.015
322,0.024,0.018,0.029
323,0.01,0.019,0.02
324,0.038,0.019,0.051
325,0.047,0.017,0.063
326,0.045,0.017,0.059
327,0.008,0.017,0.02
328,0.021,0.016,0.028
329,0.02,0.016,0.025
330,0.043,0.018,0.045
331,0.011,0.02,0.012
332,-0.003,0.021,-0.005
333,-0.002,0.021,-0.007
334,0.03,0.02,0.02
335,0.022,0.018,0.011
336,0.0,0.015,-0.012
337,-0.025,0.014,-0.037
338,0.001,0.013,-0.012
339,0.003,0.012,-0.01
340,0.015,0.011,0.002
341,0.019,0.012,0.006
342,0.03,0.013,0.016
343,0.037,0.013,0.023
344,0.023,0.013,0.008
345,0.006,0.014,-0.006
346,0.023,0.014,0.015
347,0.045,0.015,0.041
348,0.041,0.016,0.04
349,0.024,0.017,0.026
350,0.001,0.017,0.002
351,-0.001,0.018,0.001
352,-0.009,0.019,-0.003
353,-0.007,0.022,0.005
354,0.001,0.024,0.017
355,0.023,0.025,0.039
356,0.047,0.026,0.06
357,0.057,0.027,0.064
358,0.048,0.03,0.05
359,0.026,0.032,0.026
360,0.001,0.034,0.0
361,0.026,0.034,0.023
362,0.043,0.034,0.037
363,0.04,0.037,0.031
364,0.019,0.038,0.008
365,0.023,0.039,0.01
366,0.058,0.04,0.044
367,0.075,0.04,0.06
368,0.046,0.038,0.033
369,0.037,0.036,0.024
370,0.053,0.035,0.039
371,0.044,0.034,0.031
372,0.038,0.033,0.025
373,0.037,0.03,0.025
374,0.014,0.027,0.003
375,0.0,0.024,-0.007
376,0.006,0.022,0.003
377,0.018,0.019,0.019
378,0.029,0.017,0.031
379,0.024,0.014,0.026
380,-0.009,0.012,-0.006
381,-0.014,0.01,-0.009
382,-0.02,0.008,-0.009
383,0.018,0.006,0.033
384,0.013,0.005,0.03
385,0.023,0.003,0.038
386,0.005,0.002,0.015
387,-0.003,0.001,0.001
388,0.013,-0.0,0.014
389,0.014,-0.001,0.014
390,-0.002,-0.003,-0.004
391,0.024,-0.004,0.019
392,0.005,-0.005,-0.004
393,-0.021,-0.006,-0.034
394,-0.026,-0.008,-0.04
395,-0.027,-0.009,-0.039
396,-0.018,-0.012,-0.029
397,-0.013,-0.015,-0.024
398,-0.023,-0.018,-0.033
399,-0.025,-0.023,-0.035
400,-0.013,-0.028,-0.022
