lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.453,0.555,0.492
2,0.263,0.43,0.308
3,0.183,0.331,0.221
4,0.189,0.255,0.21
5,0.155,0.198,0.166
6,0.171,0.157,0.171
7,0.147,0.129,0.143
8,0.154,0.112,0.142
9,0.162,0.103,0.144
10,0.181,0.102,0.155
11,0.174,0.105,0.142
12,0.186,0.112,0.148
13,0.155,0.121,0.117
14,0.162,0.131,0.123
15,0.136,0.141,0.1
16,0.15,0.151,0.115
17,0.146,0.16,0.116
18,0.141,0.167,0.117
19,0.147,0.173,0.128
20,0.161,0.176,0.143
21,0.148,0.178,0.134
22,0.133,0.178,0.126
23,0.132,0.176,0.133
24,0.144,0.172,0.151
25,0.134,0.167,0.153
26,0.127,0.151,0.163
27,0.126,0.144,0.176
28,0.14,0.143,0.199
29,0.117,0.143,0.183
30,0.133,0.143,0.198
31,0.157,0.144,0.211
32,0.143,0.143,0.186
33,0.143,0.143,0.172
34,0.162,0.143,0.175
35,0.164,0.144,0.166
36,0.157,0.144,0.153
37,0.179,0.144,0.165
38,0.157,0.142,0.138
39,0.156,0.14,0.13
40,0.119,0.138,0.092
41,0.112,0.138,0.081
42,0.114,0.137,0.079
43,0.125,0.137,0.089
44,0.152,0.135,0.116
45,0.151,0.134,0.115
46,0.137,0.132,0.104
47,0.108,0.132,0.08
48,0.092,0.132,0.071
49,0.122,0.132,0.103
50,0.127,0.13,0.111
51,0.141,0.129,0.128
52,0.115,0.127,0.115
53,0.123,0.126,0.129
54,0.141,0.125,0.153
55,0.16,0.124,0.183
56,0.14,0.124,0.18
57,0.13,0.125,0.182
58,0.109,0.126,0.169
59,0.11,0.126,0.17
60,0.126,0.125,0.18
61,0.139,0.124,0.183
62,0.146,0.122,0.177
63,0.128,0.12,0.147
64,0.101,0.118,0.11
65,0.102,0.115,0.1
66,0.124,0.113,0.112
67,0.113,0.111,0.093
68,0.112,0.11,0.085
69,0.077,0.11,0.049
70,0.08,0.107,0.05
71,0.077,0.104,0.045
72,0.118,0.102,0.08
73,0.124,0.1,0.086
74,0.123,0.1,0.087
75,0.099,0.098,0.066
76,0.119,0.097,0.086
77,0.092,0.094,0.063
78,0.104,0.094,0.078
79,0.081,0.094,0.06
80,0.06,0.094,0.043
81,0.066,0.094,0.055
82,0.121,0.094,0.113
83,0.126,0.094,0.126
84,0.104,0.094,0.116
85,0.088,0.095,0.117
86,0.09,0.095,0.132
87,0.079,0.094,0.131
88,0.1,0.094,0.153
89,0.091,0.093,0.142
90,0.085,0.093,0.129
91,0.082,0.094,0.119
92,0.08,0.093,0.103
93,0.082,0.092,0.091
94,0.112,0.09,0.105
95,0.089,0.089,0.074
96,0.095,0.088,0.074
97,0.093,0.089,0.065
98,0.11,0.088,0.075
99,0.111,0.087,0.072
100,0.093,0.085,0.054
101,0.083,0.084,0.042
102,0.056,0.082,0.018
103,0.065,0.081,0.028
104,0.058,0.079,0.024
105,0.074,0.078,0.041
106,0.085,0.077,0.054
107,0.104,0.077,0.075
108,0.085,0.075,0.061
109,0.055,0.073,0.036
110,0.074,0.072,0.056
111,0.056,0.072,0.046
112,0.055,0.072,0.052
113,0.075,0.073,0.078
114,0.074,0.072,0.089
115,0.067,0.071,0.094
116,0.086,0.071,0.122
117,0.08,0.071,0.123
118,0.087,0.073,0.131
119,0.086,0.074,0.127
120,0.064,0.074,0.099
121,0.062,0.075,0.087
122,0.067,0.075,0.08
123,0.07,0.075,0.068
124,0.068,0.075,0.057
125,0.071,0.074,0.052
126,0.067,0.072,0.041
127,0.081,0.071,0.049
128,0.09,0.069,0.051
129,0.087,0.068,0.044
130,0.077,0.068,0.033
131,0.073,0.068,0.03
132,0.063,0.067,0.023
133,0.042,0.066,0.004
134,0.039,0.064,0.001
135,0.059,0.063,0.022
136,0.062,0.062,0.024
137,0.079,0.063,0.043
138,0.085,0.063,0.051
139,0.058,0.063,0.031
140,0.042,0.063,0.021
141,0.046,0.063,0.031
142,0.052,0.063,0.043
143,0.076,0.062,0.075
144,0.061,0.06,0.076
145,0.054,0.058,0.081
146,0.059,0.056,0.092
147,0.065,0.055,0.102
148,0.059,0.055,0.097
149,0.055,0.054,0.087
150,0.075,0.054,0.097
151,0.065,0.052,0.078
152,0.061,0.05,0.063
153,0.026,0.047,0.02
154,0.032,0.045,0.017
155,0.039,0.042,0.015
156,0.054,0.039,0.024
157,0.027,0.035,-0.003
158,0.04,0.031,0.004
159,0.016,0.028,-0.02
160,0.02,0.026,-0.019
161,0.015,0.024,-0.024
162,0.022,0.022,-0.018
163,0.009,0.02,-0.029
164,0.031,0.018,-0.008
165,0.017,0.017,-0.02
166,0.032,0.017,-0.007
167,0.033,0.019,-0.005
168,0.032,0.021,-0.002
169,0.012,0.022,-0.017
170,0.008,0.023,-0.013
171,-0.003,0.025,-0.015
172,-0.001,0.027,-0.004
173,0.028,0.029,0.035
174,0.038,0.03,0.053
175,0.052,0.031,0.075
176,0.027,0.032,0.059
177,0.032,0.032,0.066
178,0.021,0.032,0.055
179,0.052,0.032,0.076
180,0.045,0.033,0.062
181,0.055,0.034,0.061
182,0.067,0.033,0.06
183,0.034,0.032,0.019
184,0.036,0.032,0.014
185,0.012,0.032,-0.013
186,0.039,0.031,0.007
187,0.017,0.031,-0.018
188,0.025,0.031,-0.014
189,0.01,0.031,-0.03
190,0.008,0.03,-0.032
191,0.004,0.03,-0.037
192,0.025,0.029,-0.016
193,0.045,0.029,0.003
194,0.037,0.028,-0.005
195,0.024,0.028,-0.018
196,0.034,0.028,-0.007
197,0.042,0.029,0.002
198,0.038,0.031,0.002
199,0.037,0.032,0.007
200,0.025,0.033,0.004
201,0.043,0.033,0.027
202,0.045,0.034,0.04
203,0.049,0.036,0.055
204,0.005,0.038,0.024
205,0.036,0.039,0.063
206,0.05,0.039,0.082
207,0.046,0.038,0.079
208,0.023,0.037,0.056
209,0.039,0.037,0.065
210,0.042,0.036,0.06
211,0.024,0.035,0.031
212,0.042,0.034,0.036
213,0.045,0.033,0.03
214,0.035,0.032,0.016
215,0.025,0.032,0.002
216,0.017,0.033,-0.008
217,0.036,0.035,0.007
218,0.036,0.035,0.002
219,0.037,0.035,0.002
220,0.034,0.033,-0.002
221,0.038,0.033,0.0
222,0.017,0.034,-0.02
223,0.036,0.034,-0.004
224,0.03,0.034,-0.011
225,0.032,0.033,-0.008
226,0.038,0.034,-0.002
227,0.027,0.033,-0.008
228,0.04,0.033,0.009
229,0.045,0.032,0.02
230,0.047,0.033,0.029
231,0.035,0.033,0.029
232,0.024,0.032,0.03
233,0.027,0.031,0.043
234,0.035,0.03,0.061
235,0.033,0.028,0.066
236,0.007,0.025,0.047
237,0.028,0.024,0.066
238,0.012,0.021,0.048
239,-0.001,0.02,0.032
240,0.017,0.019,0.039
241,0.04,0.018,0.047
242,0.044,0.018,0.041
243,0.033,0.017,0.025
244,0.022,0.015,0.008
245,-0.017,0.014,-0.035
246,-0.004,0.013,-0.026
247,0.017,0.012,-0.009
248,0.024,0.012,-0.005
249,0.008,0.012,-0.02
250,0.003,0.013,-0.026
251,0.013,0.013,-0.017
252,0.001,0.015,-0.03
253,0.003,0.018,-0.029
254,0.019,0.021,-0.017
255,0.022,0.024,-0.012
256,0.042,0.025,0.01
257,0.039,0.026,0.013
258,0.05,0.027,0.028
259,0.038,0.03,0.025
260,0.024,0.031,0.019
261,0.021,0.032,0.026
262,0.03,0.033,0.045
263,0.013,0.035,0.039
264,0.029,0.038,0.066
265,0.05,0.042,0.093
266,0.049,0.046,0.095
267,0.068,0.048,0.112
268,0.062,0.05,0.101
269,0.057,0.051,0.088
270,0.049,0.051,0.07
271,0.045,0.054,0.053
272,0.051,0.056,0.052
273,0.055,0.057,0.051
274,0.054,0.057,0.044
275,0.036,0.057,0.022
276,0.025,0.057,0.008
277,0.039,0.056,0.016
278,0.062,0.056,0.034
279,0.078,0.055,0.045
280,0.098,0.054,0.062
281,0.071,0.052,0.035
282,0.056,0.052,0.023
283,0.061,0.051,0.029
284,0.069,0.049,0.038
285,0.062,0.047,0.032
286,0.036,0.048,0.011
287,0.022,0.048,0.004
288,0.021,0.048,0.01
289,0.034,0.048,0.03
290,0.032,0.048,0.037
291,0.046,0.049,0.06
292,0.047,0.05,0.072
293,0.046,0.049,0.082
294,0.038,0.048,0.083
295,0.029,0.047,0.081
296,0.043,0.046,0.096
297,0.075,0.046,0.121
298,0.045,0.045,0.086
299,0.062,0.045,0.091
300,0.067,0.045,0.082
301,0.063,0.046,0.069
302,0.077,0.049,0.077
303,0.079,0.051,0.07
304,0.054,0.053,0.042
305,0.033,0.054,0.02
306,0.016,0.054,0.002
307,0.049,0.054,0.028
308,0.042,0.054,0.018
309,0.026,0.056,0.002
310,0.032,0.056,0.006
311,0.071,0.056,0.04
312,0.067,0.057,0.035
313,0.065,0.059,0.035
314,0.045,0.06,0.018
315,0.048,0.061,0.026
316,0.073,0.063,0.054
317,0.086,0.064,0.072
318,0.084,0.064,0.08
319,0.08,0.064,0.086
320,0.069,0.065,0.086
321,0.048,0.067,0.078
322,0.079,0.068,0.116
323,0.053,0.068,0.101
324,0.067,0.068,0.122
325,0.069,0.068,0.128
326,0.072,0.067,0.126
327,0.072,0.067,0.121
328,0.072,0.065,0.112
329,0.074,0.063,0.101
330,0.068,0.062,0.083
331,0.057,0.061,0.065
332,0.03,0.062,0.034
333,0.04,0.06,0.036
334,0.065,0.058,0.056
335,0.054,0.058,0.041
336,0.053,0.059,0.037
337,0.059,0.06,0.038
338,0.069,0.06,0.043
339,0.063,0.06,0.035
340,0.062,0.061,0.035
341,0.068,0.063,0.041
342,0.074,0.063,0.047
343,0.053,0.064,0.03
344,0.058,0.065,0.039
345,0.062,0.065,0.048
346,0.079,0.064,0.069
347,0.075,0.066,0.071
348,0.083,0.067,0.085
349,0.062,0.067,0.076
350,0.059,0.067,0.082
351,0.049,0.066,0.084
352,0.056,0.064,0.103
353,0.057,0.062,0.114
354,0.052,0.06,0.116
355,0.059,0.058,0.124
356,0.077,0.054,0.135
357,0.086,0.051,0.133
358,0.057,0.049,0.094
359,0.025,0.048,0.051
360,0.033,0.047,0.048
361,0.049,0.045,0.054
362,0.052,0.044,0.048
363,0.038,0.042,0.031
364,0.032,0.041,0.02
365,0.047,0.04,0.031
366,0.03,0.038,0.009
367,0.021,0.036,-0.001
368,0.032,0.035,0.006
369,0.041,0.035,0.015
370,0.022,0.035,-0.001
371,0.003,0.035,-0.017
372,0.044,0.034,0.025
373,0.062,0.034,0.045
374,0.054,0.033,0.041
375,0.052,0.034,0.043
376,0.043,0.035,0.04
377,0.019,0.036,0.025
378,0.034,0.038,0.046
379,0.052,0.039,0.07
380,0.047,0.04,0.076
381,0.027,0.041,0.071
382,0.01,0.043,0.065
383,0.028,0.044,0.089
384,0.047,0.044,0.109
385,0.057,0.045,0.116
386,0.04,0.046,0.094
387,0.044,0.046,0.088
388,0.044,0.046,0.074
389,0.055,0.045,0.071
390,0.058,0.045,0.066
391,0.044,0.044,0.046
392,0.032,0.042,0.028
393,0.039,0.041,0.027
394,0.052,0.039,0.035
395,0.052,0.037,0.03
396,0.031,0.034,0.006
397,0.014,0.032,-0.012
398,0.018,0.029,-0.007
399,0.026,0.026,0.001
400,0.033,0.024,0.009
