lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.488,0.57,0.514
2,0.266,0.438,0.296
3,0.192,0.333,0.219
4,0.161,0.251,0.185
5,0.164,0.19,0.183
6,0.159,0.146,0.171
7,0.16,0.116,0.161
8,0.17,0.097,0.161
9,0.176,0.088,0.16
10,0.168,0.085,0.146
11,0.137,0.088,0.114
12,0.134,0.095,0.113
13,0.112,0.103,0.095
14,0.111,0.113,0.098
15,0.133,0.123,0.12
16,0.127,0.133,0.111
17,0.115,0.141,0.097
18,0.137,0.148,0.116
19,0.125,0.153,0.104
20,0.101,0.156,0.086
21,0.1,0.156,0.092
22,0.125,0.155,0.124
23,0.147,0.151,0.155
24,0.131,0.146,0.149
25,0.091,0.139,0.117
26,0.099,0.12,0.126
27,0.121,0.111,0.15
28,0.142,0.107,0.176
29,0.134,0.106,0.172
30,0.1,0.106,0.14
31,0.108,0.104,0.141
32,0.124,0.103,0.148
33,0.102,0.101,0.122
34,0.075,0.1,0.094
35,0.07,0.097,0.086
36,0.065,0.093,0.073
37,0.079,0.091,0.076
38,0.079,0.089,0.069
39,0.082,0.087,0.066
40,0.1,0.086,0.08
41,0.089,0.084,0.069
42,0.093,0.083,0.077
43,0.082,0.081,0.072
44,0.069,0.079,0.061
45,0.097,0.078,0.084
46,0.108,0.077,0.091
47,0.091,0.078,0.072
48,0.085,0.078,0.065
49,0.071,0.078,0.055
50,0.07,0.077,0.058
51,0.056,0.079,0.051
52,0.07,0.081,0.073
53,0.062,0.082,0.072
54,0.073,0.082,0.088
55,0.102,0.081,0.117
56,0.081,0.081,0.101
57,0.074,0.079,0.099
58,0.069,0.077,0.103
59,0.086,0.076,0.125
60,0.081,0.075,0.116
61,0.069,0.074,0.098
62,0.076,0.074,0.096
63,0.088,0.073,0.104
64,0.082,0.072,0.094
65,0.068,0.071,0.073
66,0.074,0.07,0.07
67,0.089,0.069,0.076
68,0.077,0.069,0.062
69,0.065,0.069,0.048
70,0.07,0.07,0.05
71,0.051,0.07,0.034
72,0.04,0.069,0.028
73,0.064,0.068,0.056
74,0.051,0.067,0.042
75,0.055,0.066,0.042
76,0.064,0.065,0.046
77,0.066,0.065,0.046
78,0.082,0.065,0.062
79,0.069,0.065,0.053
80,0.07,0.066,0.057
81,0.07,0.063,0.062
82,0.048,0.061,0.049
83,0.056,0.059,0.064
84,0.071,0.057,0.082
85,0.077,0.054,0.091
86,0.071,0.052,0.085
87,0.062,0.051,0.081
88,0.049,0.049,0.074
89,0.046,0.047,0.073
90,0.035,0.044,0.057
91,0.033,0.042,0.05
92,0.019,0.039,0.033
93,0.026,0.035,0.036
94,0.028,0.032,0.032
95,0.029,0.03,0.026
96,0.037,0.027,0.026
97,0.019,0.024,0.001
98,0.014,0.022,-0.006
99,0.018,0.019,-0.004
100,0.012,0.017,-0.01
101,-0.004,0.016,-0.023
102,0.005,0.015,-0.011
103,0.024,0.014,0.008
104,0.037,0.012,0.021
105,0.038,0.011,0.02
106,0.019,0.009,0.001
107,0.021,0.007,0.001
108,0.006,0.006,-0.011
109,0.006,0.006,-0.008
110,-0.016,0.006,-0.026
111,-0.013,0.006,-0.02
112,0.003,0.004,-0.0
113,-0.0,0.002,0.001
114,0.009,0.0,0.013
115,0.009,-0.002,0.015
116,-0.007,-0.002,0.003
117,-0.016,-0.002,0.001
118,-0.019,-0.003,0.003
119,-0.006,-0.003,0.014
120,0.011,-0.004,0.025
121,0.007,-0.005,0.015
122,-0.01,-0.006,-0.005
123,-0.006,-0.007,-0.005
124,-0.014,-0.007,-0.017
125,-0.018,-0.007,-0.027
126,0.011,-0.007,-0.008
127,-0.002,-0.005,-0.023
128,0.007,-0.004,-0.016
129,0.013,-0.004,-0.01
130,0.006,-0.004,-0.018
131,-0.015,-0.003,-0.035
132,-0.02,-0.002,-0.038
133,-0.024,-0.001,-0.043
134,-0.009,-0.0,-0.029
135,0.009,-0.0,-0.012
136,0.021,0.001,-0.003
137,0.007,0.001,-0.014
138,-0.02,0.001,-0.037
139,-0.016,0.002,-0.033
140,-0.02,0.002,-0.036
141,0.014,0.001,-0.001
142,0.026,0.001,0.014
143,0.001,0.0,-0.006
144,0.014,-0.0,0.01
145,0.006,-0.002,0.005
146,-0.009,-0.004,-0.003
147,-0.002,-0.006,0.006
148,0.002,-0.007,0.01
149,0.008,-0.007,0.012
150,-0.006,-0.007,-0.005
151,0.002,-0.006,-0.002
152,-0.004,-0.007,-0.011
153,-0.021,-0.007,-0.031
154,-0.031,-0.009,-0.045
155,-0.04,-0.011,-0.06
156,-0.028,-0.012,-0.053
157,-0.01,-0.012,-0.037
158,0.001,-0.011,-0.028
159,-0.008,-0.009,-0.038
160,-0.004,-0.008,-0.032
161,-0.006,-0.007,-0.03
162,-0.017,-0.007,-0.04
163,-0.017,-0.007,-0.038
164,0.004,-0.005,-0.018
165,0.016,-0.002,-0.007
166,0.011,0.001,-0.012
167,0.016,0.002,-0.007
168,0.012,0.002,-0.009
169,0.015,0.002,-0.005
170,-0.008,0.002,-0.026
171,-0.016,0.002,-0.032
172,-0.018,0.002,-0.03
173,-0.009,0.002,-0.018
174,-0.004,0.001,-0.01
175,0.015,0.0,0.013
176,0.018,0.0,0.021
177,0.025,-0.0,0.031
178,0.006,-0.001,0.013
179,-0.018,-0.002,-0.014
180,-0.02,-0.003,-0.018
181,-0.01,-0.004,-0.013
182,-0.015,-0.004,-0.02
183,-0.006,-0.005,-0.017
184,-0.002,-0.006,-0.017
185,-0.012,-0.006,-0.03
186,-0.022,-0.007,-0.041
187,-0.009,-0.008,-0.03
188,-0.024,-0.008,-0.046
189,-0.004,-0.009,-0.03
190,0.003,-0.011,-0.021
191,0.011,-0.014,-0.012
192,0.003,-0.016,-0.017
193,-0.002,-0.017,-0.022
194,-0.012,-0.018,-0.032
195,-0.021,-0.02,-0.041
196,-0.019,-0.021,-0.041
197,-0.015,-0.021,-0.037
198,-0.037,-0.021,-0.056
199,-0.047,-0.021,-0.065
200,-0.038,-0.021,-0.055
201,-0.022,-0.021,-0.037
202,-0.012,-0.02,-0.023
203,-0.02,-0.02,-0.026
204,-0.013,-0.02,-0.016
205,-0.029,-0.018,-0.025
206,-0.036,-0.017,-0.028
207,-0.032,-0.015,-0.024
208,-0.028,-0.014,-0.023
209,-0.01,-0.013,-0.011
210,0.013,-0.012,0.011
211,-0.0,-0.01,-0.002
212,0.011,-0.008,0.008
213,0.017,-0.006,0.011
214,0.005,-0.004,-0.003
215,0.005,-0.003,-0.007
216,-0.025,-0.003,-0.04
217,-0.029,-0.004,-0.046
218,-0.016,-0.006,-0.038
219,0.004,-0.007,-0.019
220,0.005,-0.01,-0.017
221,0.009,-0.012,-0.01
222,-0.01,-0.015,-0.027
223,-0.01,-0.018,-0.027
224,-0.032,-0.02,-0.05
225,-0.031,-0.021,-0.052
226,-0.031,-0.022,-0.053
227,-0.034,-0.024,-0.054
228,-0.029,-0.025,-0.048
229,-0.032,-0.026,-0.046
230,-0.016,-0.027,-0.027
231,-0.028,-0.027,-0.035
232,-0.027,-0.026,-0.031
233,-0.029,-0.024,-0.028
234,-0.039,-0.023,-0.033
235,-0.042,-0.021,-0.03
236,-0.031,-0.021,-0.014
237,-0.022,-0.02,-0.007
238,-0.005,-0.02,0.005
239,-0.013,-0.02,-0.006
240,0.006,-0.02,0.011
241,-0.004,-0.02,-0.001
242,-0.001,-0.018,-0.003
243,-0.016,-0.016,-0.02
244,-0.002,-0.014,-0.012
245,-0.0,-0.013,-0.015
246,-0.021,-0.012,-0.038
247,-0.025,-0.011,-0.045
248,-0.021,-0.011,-0.043
249,-0.009,-0.012,-0.031
250,-0.008,-0.01,-0.027
251,-0.026,-0.009,-0.041
252,-0.02,-0.007,-0.034
253,-0.021,-0.004,-0.036
254,-0.021,-0.003,-0.038
255,-0.021,-0.001,-0.038
256,0.006,-0.001,-0.011
257,0.02,-0.001,0.005
258,0.013,-0.001,0.001
259,0.01,0.001,0.005
260,0.018,0.004,0.02
261,0.018,0.006,0.024
262,0.018,0.008,0.028
263,0.008,0.01,0.02
264,0.009,0.013,0.024
265,0.017,0.015,0.037
266,0.006,0.017,0.029
267,0.014,0.018,0.035
268,0.014,0.018,0.033
269,0.02,0.019,0.038
270,0.026,0.019,0.04
271,0.018,0.018,0.029
272,0.024,0.018,0.028
273,-0.003,0.017,-0.002
274,-0.006,0.017,-0.011
275,0.011,0.017,0.001
276,0.013,0.016,-0.003
277,0.023,0.015,0.002
278,0.044,0.015,0.02
279,0.037,0.015,0.018
280,0.043,0.016,0.028
281,0.018,0.017,0.005
282,-0.012,0.018,-0.023
283,-0.004,0.019,-0.018
284,0.025,0.019,0.007
285,0.03,0.019,0.012
286,0.011,0.018,-0.002
287,0.004,0.019,-0.006
288,0.005,0.019,-0.001
289,0.026,0.02,0.026
290,0.029,0.022,0.036
291,0.039,0.023,0.049
292,0.023,0.026,0.037
293,0.032,0.028,0.05
294,0.03,0.031,0.054
295,0.035,0.033,0.066
296,0.035,0.035,0.066
297,0.026,0.036,0.054
298,0.027,0.037,0.05
299,0.04,0.038,0.06
300,0.042,0.041,0.059
301,0.045,0.043,0.058
302,0.041,0.045,0.046
303,0.034,0.047,0.031
304,0.052,0.047,0.041
305,0.049,0.048,0.034
306,0.057,0.047,0.037
307,0.069,0.046,0.047
308,0.075,0.047,0.055
309,0.066,0.049,0.05
310,0.039,0.05,0.028
311,0.041,0.051,0.031
312,0.051,0.051,0.038
313,0.029,0.053,0.014
314,0.043,0.055,0.025
315,0.041,0.057,0.025
316,0.04,0.058,0.028
317,0.045,0.058,0.036
318,0.051,0.059,0.051
319,0.075,0.061,0.08
320,0.075,0.062,0.087
321,0.082,0.062,0.096
322,0.07,0.063,0.085
323,0.07,0.065,0.092
324,0.062,0.067,0.092
325,0.068,0.068,0.101
326,0.075,0.07,0.106
327,0.073,0.071,0.099
328,0.088,0.073,0.11
329,0.081,0.074,0.102
330,0.09,0.076,0.106
331,0.062,0.078,0.071
332,0.048,0.079,0.046
333,0.063,0.078,0.052
334,0.079,0.075,0.061
335,0.076,0.073,0.055
336,0.076,0.073,0.053
337,0.069,0.073,0.049
338,0.074,0.074,0.057
339,0.084,0.074,0.071
340,0.086,0.074,0.075
341,0.075,0.074,0.062
342,0.067,0.074,0.052
343,0.075,0.074,0.057
344,0.094,0.075,0.075
345,0.073,0.075,0.06
346,0.053,0.076,0.045
347,0.067,0.077,0.065
348,0.09,0.077,0.093
349,0.078,0.078,0.091
350,0.059,0.079,0.076
351,0.076,0.079,0.092
352,0.072,0.078,0.093
353,0.08,0.078,0.11
354,0.076,0.078,0.111
355,0.095,0.077,0.13
356,0.113,0.075,0.142
357,0.094,0.074,0.117
358,0.079,0.074,0.101
359,0.039,0.074,0.061
360,0.038,0.072,0.052
361,0.062,0.07,0.065
362,0.074,0.068,0.067
363,0.097,0.068,0.082
364,0.09,0.067,0.072
365,0.068,0.066,0.049
366,0.062,0.064,0.041
367,0.052,0.063,0.034
368,0.063,0.063,0.049
369,0.045,0.063,0.037
370,0.042,0.063,0.033
371,0.067,0.064,0.054
372,0.059,0.065,0.046
373,0.071,0.067,0.056
374,0.087,0.068,0.073
375,0.072,0.069,0.064
376,0.062,0.072,0.06
377,0.063,0.074,0.067
378,0.057,0.077,0.07
379,0.086,0.08,0.103
380,0.092,0.082,0.112
381,0.074,0.084,0.098
382,0.09,0.086,0.117
383,0.091,0.088,0.125
384,0.111,0.089,0.148
385,0.096,0.089,0.129
386,0.077,0.089,0.102
387,0.081,0.089,0.103
388,0.09,0.088,0.108
389,0.107,0.086,0.12
390,0.083,0.084,0.089
391,0.07,0.082,0.067
392,0.061,0.079,0.05
393,0.074,0.076,0.056
394,0.076,0.073,0.056
395,0.058,0.069,0.038
396,0.083,0.067,0.065
397,0.065,0.064,0.052
398,0.076,0.062,0.067
399,0.054,0.062,0.049
400,0.059,0.062,0.052
