gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2997,2286,3.05106472969055,39.7139587402344,116.547805786133,3670176,2997,1840,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-04-14 18:15:45.499112,-76.30173073559402,14.532801330365523,12.841446245224349,8.640582689429888e-05,14.0,14.51,1.015504800579495,13.77,1.6515,2.6336,3.3519,0.9361,2.8764,2.8561,7
102714,npp,2263,1760,1.14324700832367,39.7107620239258,116.546340942383,3670176,2263,1342,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-04-15 17:56:55.144781,99.6688730401926,15.697615124363285,13.864949143428538,2.5243642038789405e-09,11.0,-15.73,1.0442604737599883,-16.39,1.6655,2.5627,3.6299,0.962,1.106,1.0998,7
102835,npp,1516,1228,3.02496910095215,39.7138519287109,116.54273223877,3670176,1515,912,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-04-16 17:38:01.236547,96.45449983983457,40.61319845626441,35.20751961101239,1.0034624184653782e-13,8.0,-40.62,1.4276677814245327,-41.04,2.1993,3.0548,4.2169,0.807,2.4445,2.4413,7
102844,npp,253,3970,4.58192348480225,39.7151947021484,116.547348022461,3670176,251,3153,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-04-16 19:18:06.266444,-66.40614694426219,68.5596571783635,55.53634453894546,3.464138399253219e-05,25.0,68.48,3.3985290935932855,68.25,3.694,4.3539,6.4107,0.5662,2.5324,2.5944,7
103556,npp,2213,870,1.57954525947571,39.7127685546875,116.546806335449,3670176,2214,653,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-04-22 17:25:21.973408,94.61700839593185,52.2808946164292,44.47601793709432,2.2391858654203092e-21,6.0,-52.27,1.847645286154319,-52.61,2.2103,3.1531,4.0001,0.7819,1.6137,1.235,7
103802,npp,2809,2631,2.67842864990234,39.7136726379395,116.550239562988,3670176,2809,2122,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-04-24 18:28:11.235639,-74.53387079406946,32.02054306704175,28.011116099043786,6.759319094353714e-19,16.0,31.98,1.2365102219381485,31.42,2.1182,2.6799,3.5878,0.9199,2.4641,2.464,7
103918,npp,2108,2111,1.062385261058807,39.7109031677246,116.547393798828,3670176,2108,1674,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-04-25 18:09:22.677400,-69.01714657066528,4.569793748571414,4.046700046706333,2.474308943325409e-17,13.0,4.47,1.0,3.77,1.6397,2.4653,3.4199,1.0,1.0624,1.0624,7
104270,npp,2890,517,5.45846366882324,39.714469909668,116.549156188965,3670176,2890,315,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-04-28 17:12:39.205488,92.73158239005575,60.98129220628063,50.76047669035909,7.04707304778451e-07,3.0,-60.97,2.4157378735459294,-61.2,2.256,3.2812,4.7511,0.7513,3.3666,4.1012,7
104278,npp,1848,3316,8.80237865447998,39.71484375,116.549095153809,3686560,1848,2663,196611,3883171,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-04-28 18:53:07.366646,-70.75152618538384,55.33868191236768,46.76655060947945,3.157887422114746e-14,21.0,55.29,2.0682789409984763,54.96,2.4287,3.5914,5.3171,0.6865,4.9848,6.0424,7
104396,npp,1169,2803,2.59765458106995,39.7101631164551,116.542739868164,3686560,1170,2257,196611,3883171,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-04-29 18:34:24.146619,-74.34434432780266,39.193941351824144,34.03833720876293,1.263127810981093e-10,17.0,39.16,1.4276677814245327,38.7,2.0413,2.7687,3.7348,0.8904,2.3455,2.313,7
132912,npp,723,507,1.50838661193848,39.7103881835938,116.56086730957,3670176,725,306,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-18 17:11:41.248813,92.97328468158005,61.20482670748492,50.91088287679469,4.8759320951116876e-27,3.0,-61.18,2.5331140255951103,-61.2,2.256,3.2812,4.7511,0.7513,1.7655,1.1333,7
132912,npp,723,505,1.094664335250854,39.7110824584961,116.543403625488,3670176,725,306,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-18 17:11:41.248813,92.96209962515597,61.246204945850025,50.93886943374167,4.8752734001969634e-27,3.0,-61.22,2.5331140255951103,-61.2,2.256,3.2812,4.7511,0.7513,1.6021,0.8225,7
133104,npp,2079,2790,2.78085374832153,39.7160797119141,116.545379638672,3670176,2082,2246,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-19 18:33:24.426166,-73.14575296652467,38.69491977573568,33.623853739410926,2.1793300556636553e-27,17.0,38.66,1.357151599901897,38.7,2.0413,2.7687,3.7348,0.8904,2.4742,2.4761,7
133469,npp,674,1747,0.759300351142883,39.7102813720703,116.547157287598,3670176,674,1330,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-21 17:55:49.112044,100.55796142528737,16.427569307784264,14.505944408669162,1.4924178284787328e-27,11.0,-16.44,1.0442604737599883,-16.39,1.6655,2.5627,3.6299,0.962,0.7383,0.7304,7
133648,npp,3001,1215,1.18121600151062,39.7092895507812,116.544013977051,3670176,3001,901,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-22 17:36:55.229538,96.62920968797991,41.116893150892466,35.621717273336685,5.982482215223308e-25,8.0,-41.12,1.4276677814245327,-41.04,2.1993,3.0548,4.2169,0.807,1.153,0.9533,7
133660,npp,1741,3958,2.65922069549561,39.7145118713379,116.543952941895,3670176,1739,3147,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-22 19:17:00.261215,-66.48605702333126,68.35581460574912,55.42000410115181,7.156337379915667e-29,25.0,68.29,3.3166247903554,68.25,3.694,4.3539,6.4107,0.5662,1.9543,1.5057,7
133827,npp,2227,681,3.15082836151123,39.7144622802734,116.549240112305,3670176,2229,462,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-23 17:17:59.567499,93.82883500322754,57.234232412046296,48.139132528354445,1.1283811536046182e-20,4.0,-57.21,2.1127631471468895,-57.19,2.93,3.5854,4.7654,0.6876,2.2596,2.1665,7
133840,npp,1122,3469,1.80270886421204,39.7106590270996,116.542770385742,3670176,1124,2813,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-23 18:58:22.391774,-70.0176337868132,59.047932549719015,49.43153119079431,1.2479853342541169e-26,22.0,59.0,2.3545700244418297,58.98,3.1398,4.1033,5.4429,0.6008,1.4882,1.0831,7
133840,npp,1122,3471,1.44124066829681,39.7060928344727,116.559150695801,3670176,1124,2813,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-23 18:58:22.391774,-70.0073651609942,59.09247748850912,49.46272408296125,1.2376876582439462e-26,22.0,59.05,2.3545700244418297,58.98,3.1398,4.1033,5.4429,0.6008,1.3347,0.8659,7
134009,npp,1423,155,1.90454137325287,39.71337890625,116.563842773438,3670176,1429,73,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-24 16:58:58.567773,90.41274859876687,67.826604992445,55.103633338171306,4.656031602421656e-15,1.0,-67.78,3.3166247903554,-67.805,2.4605,3.7205,4.5787,0.6626,1.9178,1.262,7
134009,npp,1423,153,1.61356091499329,39.7135200500488,116.546493530273,3670176,1429,73,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-24 16:58:58.567773,90.40186428953801,67.8585919790454,55.12231456083106,4.719224709767504e-15,1.0,-67.81,3.3166247903554,-67.805,2.4605,3.7205,4.5787,0.6626,1.8301,1.0692,7
134023,npp,471,2964,1.59185206890106,39.711555480957,116.541954040527,3670176,471,2389,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-24 18:39:39.185068,-72.9438994356879,44.986534735656434,38.7679701885154,1.5236151913216515e-22,18.0,44.96,1.5732132722552272,44.99,1.9291,2.8916,3.8954,0.8526,1.6392,1.3572,7
134023,npp,471,2965,1.030587911605835,39.709602355957,116.550308227539,3670176,471,2389,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-24 18:39:39.185068,-72.93879468746051,45.02049949994082,38.795257269591715,1.5154755881613519e-22,18.0,44.99,1.5732132722552272,44.99,1.9291,2.8916,3.8954,0.8526,1.2824,0.8787,7
134766,npp,2553,3633,1.91282880306244,39.7122497558594,116.542869567871,3670176,2553,2946,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-08-28 19:04:33.620869,-68.6236465260482,62.542042198368435,51.81381820466309,0.0002536567663345535,23.0,62.49,2.6065528283652384,62.49,2.9082,4.6532,5.7814,0.5298,1.414,1.0134,7
137403,npp,2730,1920,0.992611229419708,39.7108764648438,116.546333312988,3670176,2730,1492,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-11 18:01:57.958678,94.68394312721267,6.65988753578342,5.89592773501648,0.00013670643087289124,12.0,-6.61,1.0,-6.525,1.8597,2.2717,2.9126,1.0852,1.1863,1.0772,7
137593,npp,1992,1393,0.778159976005554,39.7091522216797,116.549530029297,3670176,1992,1047,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-12 17:43:05.853851,97.13611944206481,33.98974089094192,29.679758676695702,7.005674469475156e-10,9.0,-33.98,1.2937979144666532,-33.86,1.9672,3.0685,4.1092,0.8034,0.6951,0.6252,7
137780,npp,1225,855,1.41819775104523,39.7115783691406,116.54337310791,3670176,1225,645,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-13 17:24:10.209596,94.7017656459632,52.70260388343005,44.795075710122546,1.0872752212897601e-16,6.0,-52.7,1.9513309067639726,-52.61,2.2103,3.1531,4.0001,0.7819,1.5762,1.1089,7
137780,npp,1225,856,1.1554354429245,39.7110290527344,116.551856994629,3670176,1225,645,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-13 17:24:10.209596,94.70711468325358,52.67587440591105,44.77485770055889,1.0927805692973893e-16,6.0,-52.67,1.9513309067639726,-52.61,2.2103,3.1531,4.0001,0.7819,1.4416,0.9034,7
137794,npp,69,3633,1.51971805095673,39.7088279724121,116.555946350098,3670176,70,2944,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-13 19:04:27.696732,-68.77502436865527,62.54386847141481,51.81441533644961,3.580344126027355e-09,23.0,62.49,2.6065528283652384,62.49,2.9082,4.6532,5.7814,0.5298,1.2632,0.8052,7
137972,npp,428,326,4.68652534484863,39.7160301208496,116.545036315918,3670176,427,176,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-14 17:05:11.005676,91.65504824686431,64.79334003174047,53.25960245326514,7.64701896476055e-23,2.0,-64.77,2.8345692104261015,-64.73,2.0228,2.8704,4.0384,0.8589,3.106,4.0251,7
137972,npp,428,328,2.10571098327637,39.7156295776367,116.562873840332,3670176,427,176,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-14 17:05:11.005676,91.66644073336859,64.75629705140658,53.23623451000195,7.706489899086181e-23,2.0,-64.73,2.8345692104261015,-64.73,2.0228,2.8704,4.0384,0.8589,2.1955,1.8085,7
137986,npp,2498,3133,1.34953188896179,39.7101821899414,116.545043945312,3670176,2500,2507,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-14 18:45:46.285651,-72.20190116076787,50.34406660817584,42.995128921745874,7.675696963107818e-17,20.0,50.3,1.7549928774784245,50.39,2.4932,3.1329,4.15,0.7869,1.4491,1.062,7
138174,npp,1824,2615,2.24924325942993,39.7141265869141,116.542022705078,3670176,1826,2112,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-15 18:26:59.535201,-73.66150448804193,31.30117763119197,27.398170294707747,2.752724467946436e-24,16.0,31.26,1.2365102219381485,31.42,2.1182,2.6799,3.5878,0.9199,2.117,2.0691,7
138367,npp,1123,2096,0.821479678153992,39.7104988098145,116.543418884277,3670176,1123,1660,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-16 18:08:12.781539,-74.26273609572085,3.632853005749913,3.2172138064228384,2.5563172861592757e-28,13.0,3.6,1.0,3.77,1.6397,2.4653,3.4199,1.0,0.8215,0.8215,7
138367,npp,1123,2097,0.72751373052597,39.7091217041016,116.55192565918,3670176,1123,1660,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-16 18:08:12.781539,-74.31949826536439,3.6903213300372686,3.268092020993596,2.5614489069148117e-28,13.0,3.66,1.0,3.77,1.6397,2.4653,3.4199,1.0,0.7275,0.7275,7
138561,npp,377,1569,1.20947074890137,39.7137336730957,116.553108215332,3670176,377,1178,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-17 17:49:20.686582,97.89871499062268,25.791480981977852,22.66661218277752,6.548733470094636e-30,10.0,-25.79,1.1367971201176101,-25.69,1.844,2.7532,3.7881,0.8954,1.1074,1.083,7
138561,npp,377,1568,1.86361944675446,39.7147750854492,116.544418334961,3670176,377,1178,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-17 17:49:20.686582,97.89513995835586,25.84090221791845,22.70932103211423,6.547314364747853e-30,10.0,-25.84,1.1367971201176101,-25.69,1.844,2.7532,3.7881,0.8954,1.6828,1.6688,7
138757,npp,2692,1034,1.19301187992096,39.712028503418,116.5498046875,3670176,2693,759,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-18 17:30:26.813266,95.68234776169764,47.386434792515665,40.67838048953719,7.213421520546293e-30,7.0,-47.38,1.646109783506203,-47.28,2.3377,3.1404,4.6895,0.785,1.2823,0.9366,7
138771,npp,1485,3796,2.50984001159668,39.7030296325684,116.564476013184,3670176,1483,3054,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-18 19:10:37.183169,-67.59757252963817,65.6263727733787,53.78812309751508,8.37039503367918e-30,24.0,65.56,3.0,65.52,3.5785,5.0464,6.3168,0.4885,1.6198,1.2261,7
138951,npp,1906,502,1.53202557563782,39.7102203369141,116.542404174805,3670176,1909,304,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-19 17:11:29.386186,92.90739465228214,61.3125053190778,50.983789141790496,6.172957896496932e-28,3.0,-61.28,2.5331140255951103,-61.2,2.256,3.2812,4.7511,0.7513,1.7748,1.1511,7
138966,npp,851,3301,2.74543261528015,39.7140617370605,116.546379089355,3670176,853,2648,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-19 18:51:57.549341,-70.98552806054765,54.956168106003595,46.48401356564742,2.519075160610583e-30,21.0,54.91,2.0682789409984763,54.96,2.4287,3.5914,5.3171,0.6865,2.0563,1.8846,7
138966,npp,851,3302,2.12647914886475,39.7119102478027,116.554565429688,3670176,853,2648,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-19 18:51:57.549341,-70.98047150614563,54.98150538516536,46.502726365162005,2.5155249768694117e-30,21.0,54.94,2.0682789409984763,54.96,2.4287,3.5914,5.3171,0.6865,1.757,1.4597,7
139741,npp,1097,1212,1.71550345420837,39.7105331420898,116.551826477051,3670176,1097,898,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-23 17:36:41.647986,96.35238193096515,41.23867754082154,35.72116127442852,1.4795790577422618e-13,8.0,-41.23,1.4276677814245327,-41.04,2.1993,3.0548,4.2169,0.807,1.5272,1.3845,7
139741,npp,1097,1211,2.09810101985931,39.7113494873047,116.542976379395,3670176,1097,898,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-23 17:36:41.647986,96.3472931705411,41.2765634184554,35.7522376685685,1.4898181388090366e-13,8.0,-41.27,1.4276677814245327,-41.04,2.1993,3.0548,4.2169,0.807,1.7952,1.6933,7
139753,npp,2910,3954,2.53813147544861,39.71435546875,116.543647766113,3670176,2907,3144,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-09-23 19:16:46.681158,-66.36183261221646,68.2931000005587,55.383531938286765,3.315425014036414e-21,25.0,68.22,3.3166247903554,68.25,3.694,4.3539,6.4107,0.5662,1.9178,1.4372,7
143027,npp,850,673,3.63543295860291,39.7152137756348,116.54613494873,3670176,853,454,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-10 17:17:35.083533,94.48252036402741,57.42884342303092,48.27295013757094,2.1134693215194548e-05,4.0,-57.41,2.2013981571160284,-57.19,2.93,3.5854,4.7654,0.6876,2.4881,2.4997,7
143027,npp,850,674,2.0596524477005,39.7147483825684,116.554954528809,3670176,853,454,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-10 17:17:35.083533,94.48857777594623,57.40498726856361,48.255858977345355,2.126144519485162e-05,4.0,-57.38,2.2013981571160284,-57.19,2.93,3.5854,4.7654,0.6876,1.7722,1.4162,7
143220,npp,56,147,2.12513899803162,39.7101364135742,116.548622131348,3670176,56,69,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-11 16:58:35.897578,90.50270859416781,67.97114835827858,55.182292890904904,1.0985964448522898e-12,1.0,-67.91,3.3166247903554,-67.805,2.4605,3.7205,4.5787,0.6626,1.9843,1.4082,7
143220,npp,56,149,2.3563437461853,39.7099609375,116.566131591797,3670176,56,69,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-11 16:58:35.897578,90.51365330852776,67.93901610753556,55.16359052780247,1.1131176207903157e-12,1.0,-67.88,3.3166247903554,-67.805,2.4605,3.7205,4.5787,0.6626,2.054,1.5614,7
143234,npp,2177,2956,2.3984067440033,39.7141647338867,116.549880981445,3670176,2179,2382,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-11 18:39:16.517003,-73.15484014368319,44.72967905314704,38.55845319375925,5.406213698035964e-05,18.0,44.69,1.5732132722552272,44.99,1.9291,2.8916,3.8954,0.8526,2.1519,2.0449,7
143428,npp,1506,2437,1.72672295570374,39.7115707397461,116.544982910156,3670176,1506,1973,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-12 18:20:31.564477,-75.01176871286386,22.70109979525478,19.98637563867075,5.326219870316537e-12,15.0,22.66,1.0837787002826917,23.115,1.9151,2.6151,3.5736,0.9427,1.6457,1.6278,7
143428,npp,1506,2438,1.61763298511505,39.7099189758301,116.553749084473,3670176,1506,1973,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-12 18:20:31.564477,-75.00941321225343,22.753838199370893,20.0322246861142,5.361608398674554e-12,15.0,22.72,1.0837787002826917,23.115,1.9151,2.6151,3.5736,0.9427,1.545,1.525,7
143624,npp,806,1915,1.35597169399261,39.712718963623,116.553077697754,3670176,806,1486,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-13 18:01:43.055536,93.20830267746736,6.950005306351736,6.151908333078209,1.3398386718456728e-19,12.0,-6.9,1.0,-6.525,1.8597,2.2717,2.9126,1.0852,1.5496,1.4716,7
143624,npp,806,1914,1.83793532848358,39.7139930725098,116.54443359375,3670176,806,1486,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-13 18:01:43.055536,93.26593651077192,7.007289426789824,6.202559473229924,1.332547364372816e-19,12.0,-6.96,1.0,-6.525,1.8597,2.2717,2.9126,1.0852,2.0316,1.9946,7
144206,npp,1609,324,4.038364410400391,39.716007232666,116.546463012695,3670176,1609,175,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-16 17:04:59.753611,91.53147652236439,64.85681872102859,53.29233600659813,1.0086992584928767e-31,2.0,-64.8,2.8345692104261015,-64.73,2.0228,2.8704,4.0384,0.8589,2.8774,3.4684,7
144206,npp,1609,326,2.30151414871216,39.7155876159668,116.564361572266,3670176,1609,175,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-16 17:04:59.753611,91.54267799110153,64.81975401632982,53.268993688700085,1.0087184038488333e-31,2.0,-64.77,2.8345692104261015,-64.73,2.0228,2.8704,4.0384,0.8589,2.2646,1.9767,7
144206,npp,1610,324,1.63807737827301,39.7089385986328,116.546104431152,3670176,1609,175,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-16 17:04:59.753611,91.49705043696832,64.85717177341293,53.292558255862026,1.0058193690976118e-31,2.0,-64.8,2.8345692104261015,-64.73,2.0228,2.8704,4.0384,0.8589,2.0306,1.4069,7
144206,npp,1610,326,1.52282786369324,39.7085266113281,116.564002990723,3670176,1609,175,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-16 17:04:59.753611,91.50824708363145,64.82010426285692,53.26921435494727,1.005841542212001e-31,2.0,-64.77,2.8345692104261015,-64.73,2.0228,2.8704,4.0384,0.8589,1.9899,1.3079,7
144220,npp,607,3127,1.96759068965912,39.7151374816895,116.545967102051,3670176,611,2503,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-16 18:45:33.256554,-71.54131970877992,50.173984497028336,42.85868168148077,6.474717559947971e-30,20.0,50.12,1.7549928774784245,50.39,2.4932,3.1329,4.15,0.7869,1.8013,1.5483,7
144220,npp,607,3128,1.38945877552032,39.7129936218262,116.554443359375,3670176,611,2503,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-16 18:45:33.256554,-71.53620817905652,50.2041588065685,42.88202830233027,6.487680842876817e-30,20.0,50.15,1.7549928774784245,50.39,2.4932,3.1329,4.15,0.7869,1.4719,1.0934,7
144415,npp,3017,2611,2.0676251649856603,39.7140502929688,116.542861938477,3670176,3017,2109,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-17 18:26:50.089725,-74.76997298523656,31.126054218681734,27.246026056945865,3.204681287080736e-31,16.0,31.08,1.2365102219381485,31.42,2.1182,2.6799,3.5878,0.9199,1.9702,1.9021,7
144618,npp,2326,2093,1.54230749607086,39.7134971618652,116.548538208008,3670176,2326,1657,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-18 18:08:03.358964,-75.33276493436136,3.451865436809267,3.056672901186948,1.5246858376214524e-30,13.0,3.43,1.0,3.77,1.6397,2.4653,3.4199,1.0,1.5423,1.5423,7
144814,npp,1591,1566,2.6223258972168,39.7150001525879,116.546463012695,3670176,1591,1176,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-19 17:49:13.074277,98.76672639837648,25.937913571138967,22.790809459605427,8.43036615092976e-28,10.0,-25.94,1.1367971201176101,-25.69,1.844,2.7532,3.7881,0.8954,2.3502,2.3481,7
144814,npp,1591,1567,1.50664758682251,39.7139549255371,116.555183410645,3670176,1591,1176,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-19 17:49:13.074277,98.77218662309387,25.888408111025466,22.748041594057977,8.398859867534276e-28,10.0,-25.89,1.1367971201176101,-25.69,1.844,2.7532,3.7881,0.8954,1.3688,1.3491,7
145011,npp,844,1032,1.32770609855652,39.7127113342285,116.546485900879,3670176,843,758,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-20 17:30:19.236133,95.47189900977622,47.45905249348308,40.73110011340417,3.970216020685816e-23,7.0,-47.44,1.646109783506203,-47.28,2.3377,3.1404,4.6895,0.785,1.3641,1.0423,7
145011,npp,844,1033,1.37611186504364,39.712028503418,116.555335998535,3670176,843,758,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-20 17:30:19.236133,95.47732239532263,47.42663820553653,40.70548442378856,3.948583601309041e-23,7.0,-47.41,1.646109783506203,-47.28,2.3377,3.1404,4.6895,0.785,1.3935,1.0803,7
145025,npp,2710,3790,1.58816742897034,39.7122955322266,116.547294616699,3670176,2711,3051,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-20 19:10:31.388910,-67.77217462340467,65.52905511682638,53.72031002488047,4.179961591091163e-28,24.0,65.45,3.0,65.52,3.5785,5.0464,6.3168,0.4885,1.3126,0.7759,7
145210,npp,68,502,1.46738755702972,39.7135772705078,116.547592163086,3670176,70,303,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-21 17:11:23.622868,92.76375297669468,61.32404542777545,50.984643781402234,6.66344256664136e-17,3.0,-61.28,2.5331140255951103,-61.2,2.256,3.2812,4.7511,0.7513,1.7493,1.1025,7
145210,npp,68,503,1.63817417621613,39.7132339477539,116.556373596191,3670176,70,303,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-21 17:11:23.622868,92.76927948915916,61.30331667440161,50.97064846343949,6.619169337502312e-17,3.0,-61.26,2.5331140255951103,-61.2,2.256,3.2812,4.7511,0.7513,1.8167,1.2308,7
145224,npp,2087,3298,1.18731570243835,39.7100715637207,116.545989990234,3670176,2087,2644,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-21 18:51:51.789166,-70.72920621902182,54.88454502013388,46.42516931830342,7.646486450167268e-24,21.0,54.83,2.0682789409984763,54.96,2.4287,3.5914,5.3171,0.6865,1.303,0.815,7
145420,npp,1433,2785,1.86161196231842,39.7129936218262,116.542282104492,3670176,1433,2241,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-22 18:33:08.629294,-73.48477953824454,38.48983506474652,33.449686899594134,4.633574289939186e-18,17.0,38.46,1.357151599901897,38.7,2.0413,2.7687,3.7348,0.8904,1.7969,1.6576,7
145420,npp,1433,2786,1.12907159328461,39.7111129760742,116.55086517334,3670176,1433,2241,196611,3866787,9485,chn_beijing_85_95,39.7125,116.54583333,85,95,chn_beijing,2012-10-22 18:33:08.629294,-73.48021137875486,38.530132969796135,33.483164304304516,4.603650623186069e-18,17.0,38.5,1.357151599901897,38.7,2.0413,2.7687,3.7348,0.8904,1.2571,1.0053,7
