lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.583,0.635,0.583
2,0.366,0.515,0.366
3,0.29,0.418,0.29
4,0.268,0.341,0.268
5,0.27,0.282,0.27
6,0.253,0.237,0.253
7,0.23,0.204,0.23
8,0.2,0.182,0.2
9,0.229,0.169,0.229
10,0.233,0.162,0.233
11,0.225,0.161,0.225
12,0.225,0.164,0.225
13,0.22,0.17,0.22
14,0.196,0.178,0.196
15,0.19,0.187,0.19
16,0.175,0.196,0.175
17,0.172,0.205,0.172
18,0.174,0.213,0.174
19,0.178,0.22,0.178
20,0.197,0.225,0.197
21,0.201,0.229,0.201
22,0.192,0.232,0.192
23,0.182,0.232,0.182
24,0.19,0.231,0.19
25,0.207,0.229,0.207
26,0.227,0.216,0.227
27,0.244,0.21,0.244
28,0.253,0.207,0.253
29,0.239,0.206,0.239
30,0.219,0.204,0.219
31,0.231,0.201,0.231
32,0.225,0.197,0.225
33,0.17,0.193,0.17
34,0.145,0.191,0.145
35,0.16,0.187,0.16
36,0.162,0.181,0.162
37,0.168,0.173,0.168
38,0.146,0.166,0.146
39,0.156,0.157,0.156
40,0.158,0.151,0.158
41,0.154,0.145,0.154
42,0.165,0.139,0.165
43,0.142,0.135,0.142
44,0.142,0.132,0.142
45,0.118,0.129,0.118
46,0.102,0.127,0.102
47,0.103,0.125,0.103
48,0.125,0.124,0.125
49,0.126,0.124,0.126
50,0.126,0.126,0.126
51,0.118,0.128,0.118
52,0.126,0.129,0.126
53,0.125,0.129,0.125
54,0.129,0.128,0.129
55,0.131,0.127,0.131
56,0.115,0.126,0.115
57,0.114,0.124,0.114
58,0.143,0.121,0.143
59,0.161,0.12,0.161
60,0.156,0.119,0.156
61,0.151,0.118,0.151
62,0.104,0.117,0.104
63,0.103,0.114,0.103
64,0.082,0.111,0.082
65,0.098,0.109,0.098
66,0.109,0.107,0.109
67,0.082,0.105,0.082
68,0.099,0.101,0.099
69,0.093,0.097,0.093
70,0.085,0.093,0.085
71,0.095,0.09,0.095
72,0.094,0.089,0.094
73,0.081,0.088,0.081
74,0.074,0.086,0.074
75,0.092,0.085,0.092
76,0.103,0.084,0.103
77,0.097,0.084,0.097
78,0.082,0.085,0.082
79,0.076,0.085,0.076
80,0.084,0.087,0.084
81,0.091,0.088,0.091
82,0.067,0.089,0.067
83,0.08,0.089,0.08
84,0.081,0.088,0.081
85,0.076,0.086,0.076
86,0.111,0.082,0.111
87,0.111,0.078,0.111
88,0.069,0.075,0.069
89,0.05,0.071,0.05
90,0.062,0.067,0.062
91,0.081,0.063,0.081
92,0.078,0.057,0.078
93,0.074,0.053,0.074
94,0.056,0.047,0.056
95,0.022,0.041,0.022
96,0.033,0.036,0.033
97,0.038,0.03,0.038
98,0.029,0.024,0.029
99,0.012,0.019,0.012
100,-0.003,0.014,-0.003
101,-0.011,0.009,-0.011
102,-0.018,0.005,-0.018
103,-0.009,0.001,-0.009
104,-0.007,-0.002,-0.007
105,0.007,-0.003,0.007
106,0.013,-0.003,0.013
107,0.014,-0.003,0.014
108,0.0,-0.002,0.0
109,-0.003,-0.0,-0.003
110,-0.012,0.001,-0.012
111,-0.009,0.003,-0.009
112,-0.004,0.004,-0.004
113,0.011,0.003,0.011
114,0.003,0.004,0.003
115,0.004,0.007,0.004
116,0.008,0.01,0.008
117,0.017,0.012,0.017
118,0.032,0.012,0.032
119,0.02,0.013,0.02
120,0.022,0.013,0.022
121,0.021,0.012,0.021
122,0.013,0.011,0.013
123,0.011,0.009,0.011
124,0.015,0.006,0.015
125,-0.004,0.002,-0.004
126,-0.009,-0.002,-0.009
127,-0.009,-0.005,-0.009
128,-0.026,-0.009,-0.026
129,-0.03,-0.012,-0.03
130,-0.025,-0.015,-0.025
131,-0.009,-0.018,-0.009
132,-0.005,-0.02,-0.005
133,-0.007,-0.023,-0.007
134,-0.014,-0.024,-0.014
135,-0.009,-0.026,-0.009
136,-0.019,-0.027,-0.019
137,-0.034,-0.028,-0.034
138,-0.046,-0.028,-0.046
139,-0.067,-0.028,-0.067
140,-0.059,-0.028,-0.059
141,-0.038,-0.028,-0.038
142,-0.026,-0.028,-0.026
143,-0.045,-0.028,-0.045
144,-0.021,-0.028,-0.021
145,-0.007,-0.029,-0.007
146,-0.02,-0.03,-0.02
147,-0.023,-0.032,-0.023
148,-0.008,-0.034,-0.008
149,-0.009,-0.035,-0.009
150,-0.021,-0.039,-0.021
151,-0.031,-0.042,-0.031
152,-0.04,-0.045,-0.04
153,-0.055,-0.048,-0.055
154,-0.06,-0.052,-0.06
155,-0.068,-0.055,-0.068
156,-0.072,-0.058,-0.072
157,-0.074,-0.061,-0.074
158,-0.076,-0.065,-0.076
159,-0.059,-0.068,-0.059
160,-0.077,-0.071,-0.077
161,-0.089,-0.075,-0.089
162,-0.081,-0.078,-0.081
163,-0.073,-0.08,-0.073
164,-0.071,-0.081,-0.071
165,-0.073,-0.08,-0.073
166,-0.084,-0.079,-0.084
167,-0.082,-0.076,-0.082
168,-0.081,-0.073,-0.081
169,-0.076,-0.07,-0.076
170,-0.066,-0.067,-0.066
171,-0.062,-0.065,-0.062
172,-0.085,-0.062,-0.085
173,-0.061,-0.059,-0.061
174,-0.044,-0.058,-0.044
175,-0.059,-0.057,-0.059
176,-0.051,-0.057,-0.051
177,-0.037,-0.057,-0.037
178,-0.047,-0.058,-0.047
179,-0.055,-0.058,-0.055
180,-0.051,-0.059,-0.051
181,-0.055,-0.06,-0.055
182,-0.056,-0.062,-0.056
183,-0.062,-0.063,-0.062
184,-0.06,-0.065,-0.06
185,-0.07,-0.069,-0.07
186,-0.079,-0.072,-0.079
187,-0.083,-0.075,-0.083
188,-0.082,-0.077,-0.082
189,-0.1,-0.08,-0.1
190,-0.106,-0.084,-0.106
191,-0.098,-0.088,-0.098
192,-0.076,-0.091,-0.076
193,-0.079,-0.093,-0.079
194,-0.09,-0.093,-0.09
195,-0.087,-0.091,-0.087
196,-0.091,-0.09,-0.091
197,-0.081,-0.09,-0.081
198,-0.077,-0.088,-0.077
199,-0.092,-0.086,-0.092
200,-0.093,-0.084,-0.093
201,-0.086,-0.08,-0.086
202,-0.096,-0.076,-0.096
203,-0.087,-0.073,-0.087
204,-0.077,-0.069,-0.077
205,-0.061,-0.066,-0.061
206,-0.057,-0.063,-0.057
207,-0.067,-0.061,-0.067
208,-0.056,-0.058,-0.056
209,-0.045,-0.057,-0.045
210,-0.049,-0.056,-0.049
211,-0.055,-0.056,-0.055
212,-0.044,-0.057,-0.044
213,-0.019,-0.057,-0.019
214,-0.035,-0.059,-0.035
215,-0.058,-0.059,-0.058
216,-0.082,-0.06,-0.082
217,-0.09,-0.062,-0.09
218,-0.078,-0.064,-0.078
219,-0.064,-0.067,-0.064
220,-0.043,-0.07,-0.043
221,-0.05,-0.072,-0.05
222,-0.074,-0.073,-0.074
223,-0.083,-0.075,-0.083
224,-0.094,-0.076,-0.094
225,-0.098,-0.077,-0.098
226,-0.088,-0.076,-0.088
227,-0.082,-0.075,-0.082
228,-0.073,-0.072,-0.073
229,-0.061,-0.069,-0.061
230,-0.076,-0.065,-0.076
231,-0.076,-0.062,-0.076
232,-0.066,-0.059,-0.066
233,-0.055,-0.054,-0.055
234,-0.043,-0.05,-0.043
235,-0.029,-0.046,-0.029
236,-0.04,-0.043,-0.04
237,-0.048,-0.039,-0.048
238,-0.036,-0.035,-0.036
239,-0.034,-0.033,-0.034
240,-0.001,-0.031,-0.001
241,-0.009,-0.031,-0.009
242,-0.018,-0.03,-0.018
243,-0.02,-0.028,-0.02
244,-0.033,-0.028,-0.033
245,-0.033,-0.028,-0.033
246,-0.031,-0.03,-0.031
247,-0.033,-0.033,-0.033
248,-0.036,-0.035,-0.036
249,-0.036,-0.036,-0.036
250,-0.048,-0.036,-0.048
251,-0.049,-0.035,-0.049
252,-0.045,-0.034,-0.045
253,-0.025,-0.033,-0.025
254,-0.025,-0.031,-0.025
255,-0.033,-0.028,-0.033
256,-0.035,-0.024,-0.035
257,-0.034,-0.02,-0.034
258,-0.012,-0.015,-0.012
259,-0.016,-0.011,-0.016
260,-0.022,-0.008,-0.022
261,-0.025,-0.004,-0.025
262,-0.015,-0.001,-0.015
263,0.005,0.003,0.005
264,0.032,0.009,0.032
265,0.044,0.015,0.044
266,0.031,0.019,0.031
267,0.036,0.022,0.036
268,0.042,0.025,0.042
269,0.05,0.027,0.05
270,0.042,0.029,0.042
271,0.035,0.03,0.035
272,0.015,0.03,0.015
273,0.013,0.029,0.013
274,0.008,0.028,0.008
275,0.03,0.026,0.03
276,0.015,0.025,0.015
277,0.01,0.024,0.01
278,0.015,0.023,0.015
279,0.012,0.023,0.012
280,0.022,0.023,0.022
281,0.037,0.024,0.037
282,0.045,0.026,0.045
283,0.049,0.028,0.049
284,0.043,0.029,0.043
285,0.026,0.032,0.026
286,0.023,0.035,0.023
287,-0.002,0.039,-0.002
288,0.002,0.043,0.002
289,0.038,0.046,0.038
290,0.056,0.05,0.056
291,0.063,0.053,0.063
292,0.06,0.057,0.06
293,0.056,0.061,0.056
294,0.08,0.065,0.08
295,0.102,0.066,0.102
296,0.087,0.067,0.087
297,0.085,0.068,0.085
298,0.079,0.069,0.079
299,0.086,0.07,0.086
300,0.079,0.072,0.079
301,0.067,0.072,0.067
302,0.043,0.073,0.043
303,0.041,0.073,0.041
304,0.059,0.073,0.059
305,0.058,0.074,0.058
306,0.076,0.074,0.076
307,0.086,0.074,0.086
308,0.067,0.074,0.067
309,0.065,0.073,0.065
310,0.089,0.072,0.089
311,0.097,0.072,0.097
312,0.086,0.073,0.086
313,0.082,0.076,0.082
314,0.059,0.08,0.059
315,0.06,0.084,0.06
316,0.072,0.087,0.072
317,0.086,0.09,0.086
318,0.106,0.095,0.106
319,0.116,0.099,0.116
320,0.102,0.102,0.102
321,0.092,0.104,0.092
322,0.092,0.106,0.092
323,0.099,0.108,0.099
324,0.115,0.109,0.115
325,0.118,0.11,0.118
326,0.13,0.111,0.13
327,0.125,0.111,0.125
328,0.118,0.111,0.118
329,0.11,0.111,0.11
330,0.119,0.11,0.119
331,0.121,0.111,0.121
332,0.103,0.11,0.103
333,0.115,0.108,0.115
334,0.104,0.106,0.104
335,0.087,0.105,0.087
336,0.093,0.103,0.093
337,0.097,0.102,0.097
338,0.103,0.1,0.103
339,0.111,0.098,0.111
340,0.096,0.099,0.096
341,0.098,0.102,0.098
342,0.098,0.105,0.098
343,0.118,0.108,0.118
344,0.116,0.112,0.116
345,0.098,0.115,0.098
346,0.103,0.12,0.103
347,0.115,0.124,0.115
348,0.108,0.129,0.108
349,0.122,0.133,0.122
350,0.142,0.138,0.142
351,0.146,0.142,0.146
352,0.158,0.145,0.158
353,0.144,0.148,0.144
354,0.145,0.15,0.145
355,0.156,0.152,0.156
356,0.183,0.152,0.183
357,0.184,0.15,0.184
358,0.173,0.149,0.173
359,0.157,0.147,0.157
360,0.144,0.143,0.144
361,0.156,0.14,0.156
362,0.148,0.137,0.148
363,0.118,0.134,0.118
364,0.107,0.131,0.107
365,0.108,0.127,0.108
366,0.113,0.124,0.113
367,0.102,0.12,0.102
368,0.111,0.117,0.111
369,0.11,0.114,0.11
370,0.107,0.111,0.107
371,0.12,0.111,0.12
372,0.116,0.112,0.116
373,0.109,0.114,0.109
374,0.094,0.117,0.094
375,0.113,0.119,0.113
376,0.111,0.123,0.111
377,0.115,0.127,0.115
378,0.134,0.131,0.134
379,0.151,0.134,0.151
380,0.151,0.138,0.151
381,0.134,0.14,0.134
382,0.143,0.142,0.143
383,0.157,0.143,0.157
384,0.142,0.143,0.142
385,0.133,0.142,0.133
386,0.126,0.14,0.126
387,0.129,0.137,0.129
388,0.141,0.133,0.141
389,0.155,0.128,0.155
390,0.138,0.122,0.138
391,0.132,0.116,0.132
392,0.102,0.109,0.102
393,0.093,0.101,0.093
394,0.074,0.094,0.074
395,0.055,0.088,0.055
396,0.08,0.082,0.08
397,0.087,0.078,0.087
398,0.097,0.076,0.097
399,0.084,0.076,0.084
400,0.071,0.081,0.071
