gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2320,502,67.7013092041016,39.8147087097168,116.412757873535,3670176,2324,304,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-12 17:12:45.590117,92.2796199897507,61.3147259526275,50.98457783397217,0.00046783038653376417,3.0,-61.28,2.5331140255951103,-61.55,18.1684,25.8503,34.8843,1.0162,42.7894,68.7949,7
102593,npp,2985,2267,33.7171096801758,39.8187980651855,116.412902832031,3670176,2985,1823,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-14 18:15:43.719876,-74.83849754339133,13.470491356216996,11.906827653058993,8.079973003972932e-05,13.0,13.43,1.015504800579495,12.76,17.0188,24.7873,33.7171,1.0597,35.0613,35.731,7
102714,npp,2250,1742,22.3796501159668,39.8154411315918,116.416641235352,3670176,2250,1326,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-15 17:56:53.365553,98.62027456741826,16.694976823784856,14.740418900593248,2.248562056889269e-09,10.0,-16.72,1.0442604737599883,-17.38,20.0557,27.65,37.0584,0.95,21.2209,21.2609,7
102835,npp,1502,1211,37.1440048217773,39.8179359436035,116.413803100586,3670176,1501,898,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-16 17:37:59.457274,96.08572775908725,41.26547962671616,35.74351418905754,7.57728967620214e-14,7.0,-41.27,1.4276677814245327,-41.67,19.0398,23.0594,36.9741,1.1391,36.1333,42.3122,7
102844,npp,245,3951,25.404146194458,39.8176422119141,116.418212890625,3670176,247,3143,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-16 19:18:06.266444,-66.72272752679638,68.24960125097247,55.35812160271123,3.3034671032013425e-05,24.0,68.17,3.3166247903554,67.91,17.6504,23.2405,29.0614,1.1303,26.9202,28.7134,7
103556,npp,2198,854,8.86401653289795,39.8191757202148,116.420715332031,3670176,2199,644,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-22 17:25:20.194128,94.80541600682217,52.72509539161198,44.81269589308782,2.4578192855524805e-21,5.0,-52.72,1.9513309067639726,-53.05,17.3246,25.4757,35.1017,1.0311,17.7548,9.1396,7
103802,npp,2798,2611,35.5926055908203,39.8169708251953,116.414024353027,3670176,2797,2109,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-24 18:28:09.456410,-73.91211680152003,31.132094688309067,27.25444981383961,7.528669298117744e-19,15.0,31.08,1.2365102219381485,30.55,17.0874,24.5981,35.5926,1.0679,35.1594,38.0087,7
103918,npp,2096,2092,32.1270523071289,39.8143005371094,116.413345336914,3670176,2096,1657,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-25 18:09:20.898122,-60.62627414815013,3.594732039043219,3.1835376509292193,2.827326266623471e-17,12.0,3.37,1.0,2.73,19.1054,26.2678,31.8155,1.0,32.1271,32.1271,7
104270,npp,2875,501,21.0136394500732,39.816780090332,116.419227600098,3670176,2874,302,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-28 17:12:37.426214,92.51658383473878,61.32362021184374,50.99249712576978,8.162343241300915e-07,3.0,-61.3,2.5331140255951103,-61.55,18.1684,25.8503,34.8843,1.0162,24.3585,21.3531,7
104278,npp,1838,3296,40.196346282959,39.8187980651855,116.418182373047,3686560,1836,2642,196611,3883171,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-28 18:53:05.587365,-70.4599361832072,54.82920235957111,46.39091312064212,3.670047751639732e-14,20.0,54.78,2.0682789409984763,54.46,16.777,23.5481,32.7051,1.1155,34.3172,44.8389,7
104396,npp,1158,2784,22.8754024505615,39.8141555786133,116.41773223877,3686560,1158,2239,196611,3883171,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-04-29 18:34:22.367345,-73.90605729908326,38.45493226341191,33.42523913208622,1.4587602883729328e-10,16.0,38.42,1.357151599901897,37.94,20.1441,26.0589,34.6867,1.008,23.9222,23.0589,7
132912,npp,708,491,19.5616188049316,39.8129539489746,116.432723999023,3670176,710,293,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-18 17:11:39.469538,92.7594055156516,61.539691339658,51.136975915410396,5.2292619016841226e-27,3.0,-61.51,2.5331140255951103,-61.55,18.1684,25.8503,34.8843,1.0162,23.7853,19.8776,7
132912,npp,708,489,11.5981473922729,39.8136291503906,116.41487121582,3670176,710,293,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-18 17:11:39.469538,92.74804418220079,61.58141757120741,51.16503352630714,5.228589030420083e-27,3.0,-61.55,2.5331140255951103,-61.55,18.1684,25.8503,34.8843,1.0162,20.6415,11.7855,7
132924,npp,2746,3284,14.1304578781128,39.8163528442383,116.417976379395,3670176,2746,2630,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-18 18:52:07.631842,-70.73866071345466,54.52433141335208,46.16393321713854,7.448272329045627e-25,20.0,54.48,2.0682789409984763,54.46,16.777,23.5481,32.7051,1.1155,21.7145,15.7625,7
133469,npp,661,1729,11.7569456100464,39.8151168823242,116.416259765625,3670176,661,1314,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-21 17:55:47.332814,99.49748501777599,17.421179056878778,15.37737633837646,1.6280959550547557e-27,10.0,-17.43,1.0442604737599883,-17.38,20.0557,27.65,37.0584,0.95,11.0484,11.1692,7
133469,npp,661,1730,14.2381372451782,39.8139457702637,116.42504119873,3670176,661,1314,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-21 17:55:47.332814,99.50207311893183,17.366187083451475,15.329176503319644,1.6228091236521355e-27,10.0,-17.38,1.0442604737599883,-17.38,20.0557,27.65,37.0584,0.95,13.4244,13.5264,7
133648,npp,2987,1198,9.7995433807373,39.8135604858398,116.41764831543,3670176,2986,886,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-22 17:36:53.450263,96.26680519658954,41.750074919813635,36.14074782233085,6.572273805623407e-25,7.0,-41.74,1.4867838833500562,-41.67,19.0398,23.0594,36.9741,1.1391,17.3494,11.163,7
133660,npp,1733,3939,19.7343940734863,39.8172416687012,116.417404174805,3670176,1735,3137,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-22 19:17:00.261215,-66.80798524950545,68.04747420653491,55.241706234983674,7.657963192847624e-29,24.0,67.98,3.3166247903554,67.91,17.6504,23.2405,29.0614,1.1303,25.2107,22.3051,7
133827,npp,2212,664,25.0592613220215,39.8182563781738,116.413841247559,3670176,2214,446,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-23 17:17:57.788218,93.59141484473149,57.64394249868241,48.4327968105438,1.2466340789077344e-20,4.0,-57.62,2.2013981571160284,-57.57,21.6663,27.1524,38.2008,0.9674,25.317,24.2429,7
133840,npp,1112,3451,18.0137271881104,39.8120079040527,116.428451538086,3670176,1112,2795,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-23 18:58:20.612538,-69.75723822875652,58.6366636344357,49.142734230201874,1.346772255649066e-26,21.0,58.59,2.253202848596432,58.57,20.4952,26.8884,34.3304,0.9769,22.3292,17.598,7
133840,npp,1112,3450,19.5919895172119,39.8143692016602,116.420028686523,3670176,1112,2795,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-23 18:58:20.612538,-69.7624427615408,58.6134216327895,49.12635248022278,1.3525395515190178e-26,21.0,58.57,2.253202848596432,58.57,20.4952,26.8884,34.3304,0.9769,23.0296,19.1398,7
134009,npp,1407,137,22.4709033966064,39.8177185058594,116.414848327637,3670176,1413,65,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-24 16:58:56.788493,90.23379790669395,68.11765229084844,55.27320135760533,5.1446650101284906e-15,1.0,-68.07,3.3166247903554,-68.04,18.8473,27.7341,35.5818,0.9471,24.6809,21.2829,7
134009,npp,1407,140,14.1591281890869,39.8175392150879,116.441345214844,3670176,1413,65,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-24 16:58:56.788493,90.25036136920819,68.06935521616565,55.24519554908534,5.039895873772325e-15,1.0,-68.02,3.3166247903554,-68.04,18.8473,27.7341,35.5818,0.9471,22.1748,13.4106,7
134023,npp,460,2945,17.3956394195557,39.8157653808594,116.419715881348,3670176,459,2374,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-24 18:39:37.405839,-72.57247491070963,44.3463803699753,38.25272700248617,1.6596695969911479e-22,17.0,44.31,1.5732132722552272,44.35,18.1301,27.2491,34.3257,0.964,20.0046,16.7692,7
134766,npp,2543,3613,22.3960018157959,39.8193283081055,116.414985656738,3670176,2540,2931,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-08-28 19:04:31.841587,-68.39765467845784,62.14129296349777,51.5482388699702,0.00026715179208685713,22.0,62.09,2.6065528283652384,62.09,16.9813,22.2912,30.7583,1.1784,26.3081,26.3914,7
137403,npp,2717,1902,12.347038269043,39.8175239562988,116.418045043945,3670176,2717,1475,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-11 18:01:56.179398,97.1089807179212,7.654973848365708,6.77580945825755,0.0001345857913023174,11.0,-7.66,1.0,-7.51,17.3023,25.1396,31.5138,1.0449,13.4753,12.9012,7
137593,npp,1978,1375,9.15533638000488,39.8164405822754,116.418418884277,3670176,1978,1036,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-12 17:43:04.074571,97.48511142403972,34.73421436547406,30.308288146675995,6.691634683655337e-10,8.0,-34.75,1.2937979144666532,-34.62,18.4774,24.4158,33.3019,1.0759,14.4728,9.8498,7
137780,npp,1210,838,21.3663387298584,39.8181037902832,116.413955688477,3670176,1210,630,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-13 17:24:08.430321,94.45799915493596,53.165038261728625,45.14416980573361,1.0681902983504297e-16,5.0,-53.15,1.9513309067639726,-53.05,17.3246,25.4757,35.1017,1.0311,24.1619,22.0307,7
137780,npp,1210,839,11.7232437133789,39.8175621032715,116.422630310059,3670176,1210,630,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-13 17:24:08.430321,94.46341526204941,53.13813829566766,45.1239160423496,1.0737119104505947e-16,5.0,-53.13,1.9513309067639726,-53.05,17.3246,25.4757,35.1017,1.0311,19.2201,12.0877,7
137794,npp,59,3613,19.8907318115234,39.8150978088379,116.427108764648,3670176,58,2930,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-13 19:04:25.917452,-68.54616504878015,62.141599445703015,51.54784937257796,3.3512979546120447e-09,22.0,62.09,2.6065528283652384,62.09,16.9813,22.2912,30.7583,1.1784,25.3469,23.4392,7
137972,npp,413,313,10.03813743591309,39.8164253234863,116.438606262207,3670176,411,166,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-14 17:05:09.226393,91.47003351223466,65.03769660240111,53.4134765412728,7.791064012866122e-23,2.0,-65.01,2.898275349237888,-64.99,15.6696,24.8681,36.0869,1.0563,21.151,10.6031,7
137972,npp,413,311,21.7567825317383,39.8168029785156,116.420455932617,3670176,411,166,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-14 17:05:09.226393,91.45850660449733,65.07493159663841,53.436817220344565,7.730047743691527e-23,2.0,-65.04,2.898275349237888,-64.99,15.6696,24.8681,36.0869,1.0563,25.1943,22.9814,7
137986,npp,2487,3114,15.1127500534058,39.8170318603516,116.419387817383,3670176,2488,2494,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-14 18:45:44.506370,-71.90247038607167,49.768345183333345,42.549249828051295,7.375228355172589e-17,19.0,49.73,1.7549928774784245,49.79,16.3004,23.9495,41.202,1.0968,21.2327,16.5757,7
138174,npp,1813,2597,9.06496143341064,39.8170204162598,116.415863037109,3670176,1813,2098,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-15 18:26:59.535201,-74.81176597129338,30.476456292148992,26.694323036572353,2.71658927755181e-24,15.0,30.45,1.184412938166907,30.55,17.0874,24.5981,35.5926,1.0679,13.1532,9.6803,7
138367,npp,1110,2078,10.8244571685791,39.818920135498,116.41975402832,3670176,1110,1643,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-16 18:08:11.002257,-77.95662059380531,2.5918866300444683,2.2955118658076743,2.606221396994747e-28,12.0,2.56,1.0,2.73,19.1054,26.2678,31.8155,1.0,10.8245,10.8245,7
138561,npp,364,1551,9.33669662475586,39.8162117004395,116.418724060059,3670176,364,1164,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-17 17:49:18.907302,97.24618676300244,26.696656235778182,23.448187285989377,6.822683544682018e-30,9.0,-26.69,1.1367971201176101,-26.54,17.8095,22.4878,35.1155,1.1681,14.6993,10.9061,7
138757,npp,2678,1017,15.8268775939941,39.8144340515137,116.415946960449,3670176,2678,747,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-18 17:30:25.033985,95.85631914791685,47.930570861740094,41.10786171042804,7.694651111429803e-30,6.0,-47.93,1.646109783506203,-47.815,17.55,22.7,32.0787,1.1572,22.0924,18.3144,7
138771,npp,1476,3776,29.8460083007812,39.8104972839355,116.433799743652,3670176,1478,3042,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-18 19:10:37.183169,-67.9726726988874,65.2736180888141,53.56894085730531,8.571904809149662e-30,23.0,65.21,2.898275349237888,65.19,17.0017,22.0146,33.9692,1.1932,28.9699,35.6123,7
138951,npp,1890,486,19.1366195678711,39.8191070556641,116.415588378906,3670176,1893,291,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-19 17:11:27.606949,92.7295475087167,61.64375661167891,51.20704802184237,6.6979920711684305e-28,3.0,-61.61,2.5331140255951103,-61.55,18.1684,25.8503,34.8843,1.0162,23.6175,19.4457,7
138966,npp,841,3282,14.7014904022217,39.8150253295898,116.425933837891,3670176,841,2627,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-19 18:51:55.770059,-70.68554434565968,54.47346334530931,46.126656123150426,2.6399444519979225e-30,20.0,54.43,2.0682789409984763,54.46,16.777,23.5481,32.7051,1.1155,21.9906,16.3995,7
138966,npp,841,3281,15.4647970199585,39.8171463012695,116.417915344238,3670176,841,2627,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-19 18:51:55.770059,-70.6903857071988,54.44826077456491,46.107937132427885,2.6436499339124012e-30,20.0,54.41,2.0682789409984763,54.46,16.777,23.5481,32.7051,1.1155,22.3596,17.2509,7
139741,npp,1083,1194,14.9122438430786,39.8157691955566,116.418426513672,3670176,1082,883,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-23 17:36:39.868705,95.996086328598,41.90039145371792,36.263199325084614,1.6162882200984772e-13,7.0,-41.88,1.4867838833500562,-41.67,19.0398,23.0594,36.9741,1.1391,20.7881,16.9871,7
139741,npp,1083,1195,13.2211990356445,39.8150024414062,116.42699432373,3670176,1082,883,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-23 17:36:39.868705,96.00085053100496,41.86430757167731,36.23369502401715,1.605539944718262e-13,7.0,-41.85,1.4867838833500562,-41.67,19.0398,23.0594,36.9741,1.1391,19.6508,15.0608,7
139753,npp,2902,3935,12.6802206039429,39.8168106079102,116.417701721191,3670176,2903,3134,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-09-23 19:16:46.681158,-66.68235503241218,67.9849840618893,55.20504261912783,3.634900420571039e-21,24.0,67.91,3.3166247903554,67.91,17.6504,23.2405,29.0614,1.1303,23.0838,14.332,7
143027,npp,835,657,27.9205837249756,39.8194885253906,116.417304992676,3670176,837,439,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-10 17:17:33.304257,94.24735252239319,57.81732576915382,48.550681825973456,1.982504883414538e-05,4.0,-57.79,2.2013981571160284,-57.57,21.6663,27.1524,38.2008,0.9674,26.6168,27.011,7
143027,npp,835,658,9.12035465240479,39.8190231323242,116.426322937012,3670176,837,439,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-10 17:17:33.304257,94.2534383679765,57.79328732683277,48.53354979389023,1.9950771209336305e-05,4.0,-57.76,2.2013981571160284,-57.57,21.6663,27.1524,38.2008,0.9674,18.0767,8.8232,7
143220,npp,40,131,15.3732824325562,39.8144912719727,116.415283203125,3670176,40,61,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-11 16:58:34.118295,90.59931229159398,68.22351436345278,55.32869555419003,1.0389242518219196e-12,1.0,-68.16,3.3166247903554,-68.04,18.8473,27.7341,35.5818,0.9471,22.5409,14.5605,7
143220,npp,40,134,13.9167165756226,39.8142623901367,116.442031860352,3670176,40,61,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-11 16:58:34.118295,90.61639623372471,68.1749722944115,55.300639676374914,1.0599365049579896e-12,1.0,-68.12,3.3166247903554,-68.04,18.8473,27.7341,35.5818,0.9471,22.1018,13.181,7
143234,npp,2167,2936,13.7111005783081,39.8134994506836,116.416770935059,3670176,2167,2367,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-11 18:39:14.737721,-72.7246250017923,44.051565459899955,38.01180693260873,5.255661169698876e-05,17.0,44.01,1.5732132722552272,44.35,18.1301,27.2491,34.3257,0.964,17.6625,13.2174,7
143428,npp,1494,2419,14.0987567901611,39.8171806335449,116.419334411621,3670176,1494,1957,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-12 18:20:29.785197,-74.15108863403458,21.758668444687405,19.166395916447772,4.9503842553741466e-12,14.0,21.72,1.0837787002826917,22.19,16.9838,22.8653,34.3804,1.1488,18.179,16.1968,7
143624,npp,794,1896,10.7840871810913,39.8140754699707,116.414085388184,3670176,794,1469,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-13 18:01:41.276255,91.74124732812993,8.102266372666586,7.170493283775277,1.2647987307286653e-19,11.0,-8.0,1.0,-7.51,17.3023,25.1396,31.5138,1.0449,11.9123,11.2681,7
143624,npp,794,1897,25.8595409393311,39.8128051757812,116.422775268555,3670176,794,1469,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-13 18:01:41.276255,91.68162417845919,8.045231316247063,7.120090060648316,1.2717334985079474e-19,11.0,-7.95,1.0,-7.51,17.3023,25.1396,31.5138,1.0449,26.9878,27.0201,7
144206,npp,1594,308,17.1434669494629,39.8159866333008,116.416000366211,3670176,1593,164,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-16 17:04:57.974374,91.32830901653796,65.14960163804899,53.47625145070472,1.049061423240914e-31,2.0,-65.1,2.898275349237888,-64.99,15.6696,24.8681,36.0869,1.0563,23.6026,18.1084,7
144206,npp,1594,310,14.9050941467285,39.8155899047852,116.434272766113,3670176,1593,164,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-16 17:04:57.974374,91.33968079584137,65.11223812899752,53.452876330537784,1.0490614803601085e-31,2.0,-65.06,2.898275349237888,-64.99,15.6696,24.8681,36.0869,1.0563,22.8303,15.744,7
144220,npp,597,3108,18.7474803924561,39.8203926086426,116.413673400879,3670176,598,2491,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-16 18:45:33.256554,-72.15653112621173,49.598765180397386,42.412499369599615,6.436206718773676e-30,19.0,49.55,1.7549928774784245,49.79,16.3004,23.9495,41.202,1.0968,23.3037,20.5623,7
144220,npp,597,3109,11.6650171279907,39.8183403015137,116.422027587891,3670176,598,2491,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-16 18:45:33.256554,-72.15134416543043,49.628869382786036,42.43590268428496,6.448900477400223e-30,19.0,49.58,1.7549928774784245,49.79,16.3004,23.9495,41.202,1.0968,19.2681,12.7942,7
144415,npp,3006,2593,21.590030670166,39.8134498596191,116.420532226562,3670176,3005,2095,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-17 18:26:48.310451,-74.11121291801213,30.302586269305497,26.543064786065194,3.2870293582228624e-31,15.0,30.26,1.184412938166907,30.55,17.0874,24.5981,35.5926,1.0679,23.7281,23.0556,7
144618,npp,2314,2074,11.8526754379272,39.8161087036133,116.414772033691,3670176,2314,1639,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-18 18:08:01.579727,-65.52470865812873,2.433502772234051,2.155046734183509,1.6096599364849084e-30,12.0,2.33,1.0,2.73,19.1054,26.2678,31.8155,1.0,11.8527,11.8527,7
144814,npp,1578,1549,16.5894584655762,39.8164138793945,116.421241760254,3670176,1578,1162,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-19 17:49:11.295047,98.09060145858386,26.78582429972101,23.52267096150356,9.082272748139988e-28,9.0,-26.78,1.1367971201176101,-26.54,17.8095,22.4878,35.1155,1.1681,21.0793,19.378,7
144814,npp,1578,1548,17.9715747833252,39.817455291748,116.412384033203,3670176,1578,1162,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-19 17:49:11.295047,98.08614003988237,26.83538671827274,23.56540345312024,9.116924498509314e-28,9.0,-26.83,1.1367971201176101,-26.54,17.8095,22.4878,35.1155,1.1681,22.2951,20.9925,7
145011,npp,830,1015,3.87309074401855,39.8146324157715,116.412147521973,3670176,828,746,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-20 17:30:17.456858,95.14745833558882,48.01982028952739,41.17344194840847,4.3641789597140145e-23,6.0,-48.0,1.646109783506203,-47.815,17.55,22.7,32.0787,1.1572,14.8306,4.4818,7
145011,npp,830,1016,2.64898347854614,39.8139572143555,116.421195983887,3670176,828,746,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-20 17:30:17.456858,95.15287266486513,47.98723621952974,41.14779651974881,4.3398653888851797e-23,6.0,-47.96,1.646109783506203,-47.815,17.55,22.7,32.0787,1.1572,14.087,3.0653,7
145025,npp,2701,3770,1.94792008399963,39.8153877258301,116.418144226074,3670176,2699,3039,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-20 19:10:29.609628,-67.5453062042646,65.16926378119089,53.496494317103895,4.502507396252534e-28,23.0,65.1,2.898275349237888,65.19,17.0017,22.0146,33.9692,1.1932,19.3442,2.3243,7
145210,npp,53,486,11.0146446228027,39.815990447998,116.418418884277,3670176,54,291,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-21 17:11:21.843587,92.55093681329406,61.65977407121021,51.21080567814196,7.339915216161369e-17,3.0,-61.61,2.5331140255951103,-61.55,18.1684,25.8503,34.8843,1.0162,20.4112,11.1926,7
145210,npp,53,487,10.02626419067383,39.8156585693359,116.427368164062,3670176,54,291,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-21 17:11:21.843587,92.55653832038773,61.6389365497917,51.19681953038377,7.29024439926645e-17,3.0,-61.59,2.5331140255951103,-61.55,18.1684,25.8503,34.8843,1.0162,20.021,10.1882,7
145224,npp,2077,3278,7.1166524887085,39.8131484985352,116.41667175293,3670176,2075,2623,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-21 18:51:50.009882,-70.83813988506276,54.38283772555287,46.05339934651568,8.408920621034793e-24,20.0,54.33,1.9513309067639726,54.46,16.777,23.5481,32.7051,1.1155,17.8472,7.9386,7
145420,npp,1422,2766,17.3309669494629,39.8169403076172,116.413116455078,3670176,1421,2223,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-22 18:33:06.850011,-73.00420904731892,37.72768763256129,32.81555513016653,5.153979087379017e-18,16.0,37.7,1.357151599901897,37.94,20.1441,26.0589,34.6867,1.008,19.8368,17.47,7
145420,npp,1422,2767,23.9901809692383,39.8150825500488,116.421546936035,3670176,1421,2223,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-22 18:33:06.850011,-73.00023734533103,37.767857594291044,32.849033744177795,5.1212870979495445e-18,16.0,37.74,1.357151599901897,37.94,20.1441,26.0589,34.6867,1.008,24.7436,24.1826,7
145611,npp,739,2251,26.6857585906982,39.8127670288086,116.421936035156,3670176,739,1807,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-23 18:14:21.905833,-75.77444472842151,12.538823415810972,11.08527110329844,4.0245054789978414e-11,13.0,12.53,1.015504800579495,12.76,17.0188,24.7873,33.7171,1.0597,28.1373,28.2796,7
145611,npp,739,2250,10.7975425720215,39.8142623901367,116.413330078125,3670176,739,1807,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-23 18:14:21.905833,-75.7728430305093,12.482370827571817,11.035538744797854,4.053133665236485e-11,13.0,12.47,1.015504800579495,12.76,17.0188,24.7873,33.7171,1.0597,12.4916,11.4425,7
145801,npp,27,1725,13.726861000061,39.8153991699219,116.416053771973,3670176,27,1311,196611,3866787,6954,chn_beijing_54_70,39.81666667,116.41666667,54,70,chn_beijing,2012-10-24 17:55:31.622256,97.94606058625796,17.662355210692716,15.586929491551734,0.0004103048999917644,10.0,-17.65,1.0442604737599883,-17.38,20.0557,27.65,37.0584,0.95,12.9348,13.0407,7
