lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.608,0.66,0.608
2,0.41,0.539,0.41
3,0.341,0.441,0.341
4,0.277,0.363,0.277
5,0.286,0.303,0.286
6,0.267,0.257,0.267
7,0.259,0.223,0.259
8,0.257,0.2,0.257
9,0.248,0.186,0.248
10,0.236,0.178,0.236
11,0.218,0.175,0.218
12,0.214,0.177,0.214
13,0.196,0.181,0.196
14,0.187,0.188,0.187
15,0.196,0.195,0.196
16,0.203,0.202,0.203
17,0.186,0.21,0.186
18,0.193,0.216,0.193
19,0.197,0.221,0.197
20,0.189,0.225,0.189
21,0.197,0.228,0.197
22,0.205,0.229,0.205
23,0.192,0.228,0.192
24,0.206,0.225,0.206
25,0.211,0.222,0.211
26,0.223,0.207,0.223
27,0.217,0.199,0.217
28,0.209,0.195,0.209
29,0.205,0.192,0.205
30,0.206,0.191,0.206
31,0.19,0.189,0.19
32,0.186,0.187,0.186
33,0.182,0.185,0.182
34,0.186,0.182,0.186
35,0.187,0.177,0.187
36,0.161,0.173,0.161
37,0.148,0.169,0.148
38,0.147,0.165,0.147
39,0.145,0.161,0.145
40,0.154,0.158,0.154
41,0.142,0.155,0.142
42,0.136,0.151,0.136
43,0.136,0.149,0.136
44,0.148,0.148,0.148
45,0.145,0.147,0.145
46,0.159,0.146,0.159
47,0.177,0.145,0.177
48,0.17,0.145,0.17
49,0.165,0.145,0.165
50,0.157,0.144,0.157
51,0.139,0.144,0.139
52,0.119,0.143,0.119
53,0.116,0.14,0.116
54,0.117,0.137,0.117
55,0.124,0.133,0.124
56,0.137,0.129,0.137
57,0.135,0.125,0.135
58,0.149,0.121,0.149
59,0.126,0.115,0.126
60,0.11,0.11,0.11
61,0.105,0.104,0.105
62,0.104,0.098,0.104
63,0.102,0.093,0.102
64,0.1,0.088,0.1
65,0.084,0.083,0.084
66,0.068,0.078,0.068
67,0.058,0.074,0.058
68,0.049,0.071,0.049
69,0.07,0.069,0.07
70,0.065,0.066,0.065
71,0.043,0.064,0.043
72,0.047,0.063,0.047
73,0.071,0.062,0.071
74,0.064,0.061,0.064
75,0.049,0.06,0.049
76,0.066,0.058,0.066
77,0.083,0.058,0.083
78,0.074,0.059,0.074
79,0.074,0.062,0.074
80,0.054,0.064,0.054
81,0.043,0.066,0.043
82,0.07,0.067,0.07
83,0.07,0.067,0.07
84,0.054,0.066,0.054
85,0.067,0.065,0.067
86,0.075,0.063,0.075
87,0.065,0.061,0.065
88,0.062,0.058,0.062
89,0.052,0.056,0.052
90,0.056,0.052,0.056
91,0.052,0.049,0.052
92,0.058,0.046,0.058
93,0.062,0.043,0.062
94,0.046,0.04,0.046
95,0.027,0.036,0.027
96,0.018,0.032,0.018
97,0.027,0.03,0.027
98,0.029,0.028,0.029
99,0.027,0.025,0.027
100,0.009,0.023,0.009
101,-0.011,0.022,-0.011
102,-0.006,0.02,-0.006
103,0.006,0.018,0.006
104,0.031,0.016,0.031
105,0.03,0.014,0.03
106,0.019,0.014,0.019
107,0.034,0.015,0.034
108,0.03,0.014,0.03
109,0.032,0.014,0.032
110,0.018,0.014,0.018
111,0.005,0.015,0.005
112,0.012,0.016,0.012
113,0.008,0.016,0.008
114,0.012,0.017,0.012
115,0.003,0.018,0.003
116,0.026,0.018,0.026
117,0.029,0.019,0.029
118,0.019,0.019,0.019
119,0.014,0.018,0.014
120,0.015,0.017,0.015
121,0.011,0.017,0.011
122,0.006,0.017,0.006
123,0.02,0.017,0.02
124,0.014,0.017,0.014
125,0.031,0.015,0.031
126,0.026,0.014,0.026
127,0.006,0.014,0.006
128,0.016,0.015,0.016
129,0.012,0.016,0.012
130,0.012,0.015,0.012
131,0.02,0.015,0.02
132,0.024,0.015,0.024
133,0.016,0.014,0.016
134,0.003,0.013,0.003
135,-0.001,0.011,-0.001
136,0.014,0.01,0.014
137,0.015,0.009,0.015
138,0.013,0.009,0.013
139,0.002,0.009,0.002
140,0.008,0.009,0.008
141,0.005,0.009,0.005
142,0.017,0.008,0.017
143,0.016,0.006,0.016
144,0.002,0.004,0.002
145,-0.011,0.003,-0.011
146,-0.011,0.002,-0.011
147,-0.001,0.001,-0.001
148,0.018,0.001,0.018
149,0.018,0.001,0.018
150,-0.002,0.001,-0.002
151,-0.008,0.0,-0.008
152,-0.005,-0.001,-0.005
153,-0.002,-0.0,-0.002
154,0.002,-0.001,0.002
155,-0.005,-0.002,-0.005
156,0.005,-0.003,0.005
157,-0.001,-0.003,-0.001
158,0.0,-0.004,0.0
159,-0.011,-0.004,-0.011
160,-0.022,-0.004,-0.022
161,-0.02,-0.004,-0.02
162,-0.013,-0.005,-0.013
163,-0.005,-0.006,-0.005
164,0.001,-0.008,0.001
165,-0.001,-0.009,-0.001
166,0.015,-0.011,0.015
167,0.008,-0.013,0.008
168,-0.021,-0.015,-0.021
169,-0.03,-0.019,-0.03
170,-0.028,-0.023,-0.028
171,-0.021,-0.026,-0.021
172,-0.023,-0.028,-0.023
173,-0.029,-0.029,-0.029
174,-0.034,-0.03,-0.034
175,-0.033,-0.033,-0.033
176,-0.028,-0.034,-0.028
177,-0.027,-0.035,-0.027
178,-0.026,-0.037,-0.026
179,-0.049,-0.038,-0.049
180,-0.063,-0.039,-0.063
181,-0.062,-0.04,-0.062
182,-0.056,-0.041,-0.056
183,-0.046,-0.042,-0.046
184,-0.042,-0.044,-0.042
185,-0.045,-0.044,-0.045
186,-0.036,-0.044,-0.036
187,-0.036,-0.043,-0.036
188,-0.031,-0.041,-0.031
189,-0.037,-0.04,-0.037
190,-0.026,-0.04,-0.026
191,-0.02,-0.039,-0.02
192,-0.022,-0.04,-0.022
193,-0.018,-0.041,-0.018
194,-0.045,-0.041,-0.045
195,-0.055,-0.04,-0.055
196,-0.067,-0.039,-0.067
197,-0.069,-0.038,-0.069
198,-0.038,-0.038,-0.038
199,-0.038,-0.037,-0.038
200,-0.046,-0.036,-0.046
201,-0.027,-0.036,-0.027
202,-0.037,-0.037,-0.037
203,-0.041,-0.038,-0.041
204,-0.039,-0.04,-0.039
205,-0.033,-0.041,-0.033
206,-0.028,-0.042,-0.028
207,-0.032,-0.042,-0.032
208,-0.052,-0.041,-0.052
209,-0.047,-0.042,-0.047
210,-0.049,-0.043,-0.049
211,-0.063,-0.044,-0.063
212,-0.031,-0.046,-0.031
213,-0.017,-0.048,-0.017
214,-0.028,-0.049,-0.028
215,-0.05,-0.05,-0.05
216,-0.058,-0.051,-0.058
217,-0.053,-0.054,-0.053
218,-0.067,-0.058,-0.067
219,-0.073,-0.063,-0.073
220,-0.08,-0.066,-0.08
221,-0.071,-0.068,-0.071
222,-0.066,-0.068,-0.066
223,-0.064,-0.067,-0.064
224,-0.06,-0.067,-0.06
225,-0.061,-0.066,-0.061
226,-0.067,-0.066,-0.067
227,-0.071,-0.066,-0.071
228,-0.07,-0.065,-0.07
229,-0.075,-0.064,-0.075
230,-0.075,-0.063,-0.075
231,-0.078,-0.061,-0.078
232,-0.059,-0.059,-0.059
233,-0.041,-0.057,-0.041
234,-0.046,-0.055,-0.046
235,-0.044,-0.053,-0.044
236,-0.049,-0.051,-0.049
237,-0.052,-0.048,-0.052
238,-0.064,-0.046,-0.064
239,-0.044,-0.046,-0.044
240,-0.021,-0.046,-0.021
241,-0.013,-0.047,-0.013
242,-0.032,-0.048,-0.032
243,-0.061,-0.05,-0.061
244,-0.075,-0.052,-0.075
245,-0.066,-0.054,-0.066
246,-0.078,-0.055,-0.078
247,-0.056,-0.057,-0.056
248,-0.054,-0.059,-0.054
249,-0.035,-0.061,-0.035
250,-0.047,-0.062,-0.047
251,-0.057,-0.064,-0.057
252,-0.064,-0.066,-0.064
253,-0.078,-0.067,-0.078
254,-0.081,-0.068,-0.081
255,-0.086,-0.068,-0.086
256,-0.078,-0.068,-0.078
257,-0.06,-0.066,-0.06
258,-0.071,-0.065,-0.071
259,-0.074,-0.065,-0.074
260,-0.074,-0.064,-0.074
261,-0.076,-0.063,-0.076
262,-0.068,-0.063,-0.068
263,-0.053,-0.062,-0.053
264,-0.05,-0.059,-0.05
265,-0.035,-0.057,-0.035
266,-0.041,-0.056,-0.041
267,-0.054,-0.057,-0.054
268,-0.052,-0.059,-0.052
269,-0.062,-0.061,-0.062
270,-0.055,-0.062,-0.055
271,-0.043,-0.063,-0.043
272,-0.068,-0.063,-0.068
273,-0.077,-0.064,-0.077
274,-0.071,-0.065,-0.071
275,-0.059,-0.067,-0.059
276,-0.063,-0.069,-0.063
277,-0.08,-0.072,-0.08
278,-0.081,-0.073,-0.081
279,-0.085,-0.074,-0.085
280,-0.072,-0.073,-0.072
281,-0.067,-0.07,-0.067
282,-0.067,-0.067,-0.067
283,-0.05,-0.065,-0.05
284,-0.078,-0.061,-0.078
285,-0.075,-0.058,-0.075
286,-0.065,-0.054,-0.065
287,-0.084,-0.051,-0.084
288,-0.074,-0.047,-0.074
289,-0.049,-0.044,-0.049
290,-0.022,-0.04,-0.022
291,0.01,-0.036,0.01
292,-0.0,-0.032,-0.0
293,-0.028,-0.028,-0.028
294,-0.044,-0.025,-0.044
295,-0.021,-0.023,-0.021
296,-0.012,-0.022,-0.012
297,-0.009,-0.023,-0.009
298,-0.0,-0.024,-0.0
299,-0.015,-0.025,-0.015
300,-0.017,-0.028,-0.017
301,-0.024,-0.031,-0.024
302,-0.052,-0.035,-0.052
303,-0.067,-0.039,-0.067
304,-0.069,-0.042,-0.069
305,-0.068,-0.045,-0.068
306,-0.045,-0.049,-0.045
307,-0.038,-0.052,-0.038
308,-0.041,-0.054,-0.041
309,-0.03,-0.057,-0.03
310,-0.039,-0.058,-0.039
311,-0.047,-0.058,-0.047
312,-0.067,-0.057,-0.067
313,-0.082,-0.055,-0.082
314,-0.092,-0.052,-0.092
315,-0.086,-0.048,-0.086
316,-0.064,-0.045,-0.064
317,-0.05,-0.042,-0.05
318,-0.034,-0.04,-0.034
319,-0.016,-0.036,-0.016
320,-0.022,-0.032,-0.022
321,-0.01,-0.029,-0.01
322,-0.009,-0.026,-0.009
323,-0.01,-0.023,-0.01
324,-0.012,-0.022,-0.012
325,-0.011,-0.021,-0.011
326,-0.007,-0.021,-0.007
327,-0.006,-0.022,-0.006
328,-0.016,-0.021,-0.016
329,-0.021,-0.019,-0.021
330,-0.018,-0.018,-0.018
331,-0.028,-0.017,-0.028
332,-0.036,-0.017,-0.036
333,-0.036,-0.019,-0.036
334,-0.038,-0.021,-0.038
335,-0.017,-0.023,-0.017
336,-0.024,-0.025,-0.024
337,-0.033,-0.026,-0.033
338,-0.02,-0.027,-0.02
339,-0.032,-0.026,-0.032
340,-0.037,-0.024,-0.037
341,-0.019,-0.021,-0.019
342,-0.024,-0.018,-0.024
343,-0.015,-0.016,-0.015
344,-0.002,-0.013,-0.002
345,-0.008,-0.012,-0.008
346,-0.015,-0.011,-0.015
347,-0.002,-0.009,-0.002
348,-0.006,-0.009,-0.006
349,0.008,-0.008,0.008
350,-0.009,-0.008,-0.009
351,-0.028,-0.008,-0.028
352,-0.031,-0.008,-0.031
353,-0.005,-0.008,-0.005
354,0.023,-0.009,0.023
355,0.015,-0.009,0.015
356,0.023,-0.01,0.023
357,0.013,-0.012,0.013
358,-0.023,-0.012,-0.023
359,-0.037,-0.012,-0.037
360,-0.034,-0.012,-0.034
361,-0.042,-0.014,-0.042
362,-0.032,-0.016,-0.032
363,-0.038,-0.016,-0.038
364,-0.04,-0.016,-0.04
365,-0.007,-0.016,-0.007
366,0.001,-0.015,0.001
367,-0.008,-0.015,-0.008
368,0.003,-0.015,0.003
369,0.002,-0.014,0.002
370,-0.011,-0.013,-0.011
371,-0.002,-0.011,-0.002
372,0.0,-0.008,0.0
373,0.0,-0.006,0.0
374,-0.004,-0.003,-0.004
375,-0.011,-0.001,-0.011
376,-0.017,0.002,-0.017
377,0.0,0.004,0.0
378,-0.005,0.007,-0.005
379,0.014,0.009,0.014
380,0.013,0.011,0.013
381,0.002,0.013,0.002
382,-0.006,0.014,-0.006
383,0.016,0.015,0.016
384,0.028,0.015,0.028
385,0.035,0.015,0.035
386,-0.002,0.014,-0.002
387,-0.003,0.013,-0.003
388,0.019,0.011,0.019
389,0.024,0.009,0.024
390,0.017,0.007,0.017
391,0.021,0.004,0.021
392,-0.003,0.001,-0.003
393,-0.001,-0.003,-0.001
394,-0.021,-0.006,-0.021
395,-0.031,-0.008,-0.031
396,-0.005,-0.011,-0.005
397,-0.007,-0.012,-0.007
398,-0.01,-0.013,-0.01
399,-0.011,-0.012,-0.011
400,-0.01,-0.01,-0.01
