gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2403,167,36.3691711425781,39.8023300170898,116.544380187988,3670144,2406,80,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-02 17:00:10.975098,90.74504911008943,67.62894723374323,54.982140787753366,0.02256441221254281,1.0,-67.58,3.1865100272627664,-67.83,17.3031,23.1236,27.1444,0.954,26.2157,34.6946,7
101101,npp,1464,2972,21.3819408416748,39.797477722168,116.543846130371,3670144,1464,2395,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-02 18:40:49.810893,-72.52363261989906,45.268667063354215,38.99124341692625,0.00360394028905824,17.0,45.23,1.5732132722552272,44.79,20.9725,25.5707,31.0848,0.8627,19.3963,18.4454,7
101225,npp,768,2453,22.424560546875,39.7976875305176,116.541893005371,3670144,767,1986,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-03 18:22:03.021162,-74.66136494520828,23.55069997012201,20.72473554576639,0.017329243020686346,14.0,23.49,1.1367971201176101,22.93,20.6199,23.7052,27.5084,0.9306,20.9324,20.8672,7
101348,npp,60,1931,25.7584400177002,39.7979583740234,116.540016174316,3670144,60,1503,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-04 18:03:14.452380,95.63935365397836,5.972852766852965,5.287841520808745,0.042272906613197374,11.0,-5.97,1.0,-6.67,20.2688,23.677,26.9951,0.9317,24.1403,23.9981,7
101472,npp,2395,1405,23.9377212524414,39.8032073974609,116.542427062988,3670144,2395,1056,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-05 17:44:22.326492,97.31674609088084,33.44955585886254,29.22095696599377,0.0812948774965648,8.0,-33.46,1.2365102219381485,-34.03,21.0146,23.9895,27.3095,0.9195,22.017,22.0113,7
101595,npp,1631,868,33.0454368591309,39.7989044189453,116.537902832031,3670144,1629,653,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-06 17:25:26.644020,94.23369303553615,52.34078099618205,44.51837749673135,0.1418945307738878,5.0,-52.33,1.847645286154319,-52.67,19.9918,24.5436,29.5816,0.8988,26.6603,29.7,7
101604,npp,472,3639,42.9188804626465,39.8019218444824,116.540588378906,3670144,472,2950,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-06 19:05:44.128764,-68.73751829058975,62.67903465098086,51.89953548136005,0.09016067594032454,22.0,62.61,2.6065528283652384,62.35,20.498,23.8478,32.5095,0.925,29.3755,39.6993,7
101726,npp,2903,3142,41.392017364502,39.8014259338379,116.541221618652,3670144,2904,2512,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-07 18:47:02.683407,-71.68459882290684,50.61181050092672,43.19914452242916,0.07426220620923171,19.0,50.56,1.847645286154319,50.18,21.2027,24.6896,29.8775,0.8934,31.0987,36.9816,7
101848,npp,2232,2626,30.410135269165,39.8026504516602,116.538146972656,3670144,2232,2119,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-08 18:28:17.679214,-74.26085738063152,31.799437646656894,27.82130749264431,0.05286330167681211,15.0,31.76,1.2365102219381485,31.22,21.8609,24.4422,27.3724,0.9025,26.8853,27.4449,7
102343,npp,2322,517,36.8147201538086,39.8030128479004,116.540657043457,3670144,2325,316,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-12 17:12:47.369398,92.9867293834273,60.988708840965444,50.7636239071298,0.00048089388070856286,3.0,-60.97,2.4157378735459294,-61.26,18.5581,23.769,28.9945,0.9281,27.4592,34.1659,7
102473,npp,603,2799,37.8204612731934,39.8006591796875,116.541564941406,3670144,603,2253,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-13 18:34:30.514942,-73.39952149706538,39.041768197043105,33.911025216557256,0.0015971916428597082,16.0,39.0,1.4276677814245327,38.5,21.387,25.3038,29.0201,0.8718,30.8261,32.9705,7
102593,npp,2984,2282,18.3945980072021,39.8025245666504,116.545066833496,3670176,2984,1836,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-14 18:15:43.719876,-75.13003790975397,14.314544852376804,12.649530555836344,8.518068133995175e-05,13.0,14.28,1.015504800579495,13.55,20.1513,23.7241,26.743,0.9298,16.8108,17.1035,7
102714,npp,2250,1756,26.7186584472656,39.7991790771484,116.538230895996,3670176,2250,1339,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-15 17:56:53.365553,98.6386598093613,15.926582839649898,14.066050140756317,2.4908696651422847e-09,10.0,-15.95,1.0442604737599883,-16.61,20.2026,23.8867,26.8374,0.9235,24.7708,24.6742,7
102835,npp,1503,1226,19.3302249908447,39.7992286682129,116.544799804688,3670176,1502,910,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-16 17:37:59.457274,96.08822591153421,40.698327023286026,35.277657009400286,8.385953006152521e-14,7.0,-40.7,1.4276677814245327,-41.15,20.8974,24.0195,27.2618,0.9184,18.7743,17.7524,7
102844,npp,242,3965,20.0620098114014,39.7987022399902,116.544975280762,3670176,245,3150,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-16 19:18:06.266444,-66.73309040491127,68.4773764745066,55.48920807413646,3.4482876514399046e-05,24.0,68.4,3.3166247903554,68.14,19.6068,23.8648,31.1128,0.9243,20.9123,18.5439,7
103802,npp,2797,2626,19.8528881072998,39.7975196838379,116.541900634766,3670176,2796,2119,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-24 18:28:09.456410,-73.95431250550216,31.801438384439635,27.82475331244351,7.331959278669719e-19,15.0,31.76,1.2365102219381485,31.22,21.8609,24.4422,27.3724,0.9025,18.3474,17.9171,7
103918,npp,2095,2107,18.9001369476318,39.8001899719238,116.543151855469,3670176,2095,1671,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-25 18:09:20.898122,-64.76925348515834,4.404642963218237,3.9005271152490204,2.6908050221369666e-17,12.0,4.24,1.0,3.6,19.6622,22.0589,26.0077,1.0,18.9001,18.9001,7
104270,npp,2877,515,16.5634174346924,39.7974815368652,116.541656494141,3670176,2875,314,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-28 17:12:37.426214,92.51245615030217,61.03175120005867,50.794917559495396,7.36475340520828e-07,3.0,-61.01,2.4157378735459294,-61.26,18.5581,23.769,28.9945,0.9281,19.0761,15.3717,7
104278,npp,1836,3310,28.3222789764404,39.8009147644043,116.538543701172,3686560,1835,2658,196611,3883171,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-28 18:53:05.587365,-70.47696487659658,55.183108196424705,46.652185179922114,3.376766219216865e-14,20.0,55.14,2.0682789409984763,54.81,21.3544,25.4136,31.0642,0.868,23.4652,24.5836,7
104396,npp,1156,2798,27.5666751861572,39.800895690918,116.539840698242,3686560,1157,2252,196611,3883171,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-04-29 18:34:22.367345,-73.97615648331784,39.0031544709049,33.880319733488726,1.3247245895644373e-10,16.0,38.97,1.4276677814245327,38.5,21.387,25.3038,29.0201,0.8718,23.6439,24.0316,7
132912,npp,709,505,13.1388626098633,39.8014030456543,116.555892944336,3670176,711,305,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-18 17:11:39.469538,92.80075465952993,61.24916743970486,50.941051613099724,5.208376079634908e-27,3.0,-61.22,2.5331140255951103,-61.26,18.5581,23.769,28.9945,0.9281,17.8624,12.1935,7
132924,npp,2744,3299,34.2888221740723,39.7969055175781,116.545127868652,3670176,2744,2645,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-18 18:52:07.631842,-70.7508676189842,54.90265494875477,46.44414109778401,7.712049210686803e-25,20.0,54.86,2.0682789409984763,54.81,21.3544,25.4136,31.0642,0.868,26.35,29.7625,7
133469,npp,661,1744,36.145450592041,39.7975540161133,116.547378540039,3670176,661,1327,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-21 17:55:47.332814,99.56512819106264,16.597082772556817,14.65471975168329,1.5510158252254942e-27,10.0,-16.61,1.0442604737599883,-16.61,20.2026,23.8867,26.8374,0.9235,33.7981,33.3796,7
133469,npp,661,1743,37.6777877807617,39.7987251281738,116.538688659668,3670176,661,1327,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-21 17:55:47.332814,99.56076372643324,16.651898810309657,14.70281098982768,1.5560042899259736e-27,10.0,-16.66,1.0442604737599883,-16.61,20.2026,23.8867,26.8374,0.9235,35.2655,34.7947,7
133648,npp,2987,1212,31.6548824310303,39.8021812438965,116.537864685059,3670176,2987,899,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-22 17:36:53.450263,96.33223761452071,41.23874862302018,35.72181800752016,6.1585934648361295e-25,7.0,-41.23,1.4276677814245327,-41.15,20.8974,24.0195,27.2618,0.9184,27.4071,29.0711,7
133660,npp,1730,3953,39.0557746887207,39.7988586425781,116.54256439209,3670176,1733,3144,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-22 19:17:00.261215,-66.81948649962432,68.27396589848091,55.3728309609253,7.399890659902225e-29,24.0,68.2,3.3166247903554,68.14,19.6068,23.8648,31.1128,0.9243,26.6391,36.1003,7
133827,npp,2214,679,37.7876853942871,39.7977981567383,116.545486450195,3670176,2215,460,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-23 17:17:57.788218,93.58948984249629,57.28604506344635,48.176501256582995,1.1383445385373048e-20,4.0,-57.26,2.2013981571160284,-57.24,21.5886,24.7729,29.9572,0.8904,27.9709,33.6478,7
133840,npp,1109,3463,34.648624420166,39.8032493591309,116.539588928223,3670176,1111,2808,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-23 18:58:20.612538,-69.8122012901745,58.91548948667582,49.338830425430444,1.2805681064612428e-26,21.0,58.87,2.253202848596432,58.84,21.7382,26.3126,32.2336,0.8383,25.7585,29.0473,7
133840,npp,1109,3465,12.4395227432251,39.7976417541504,116.556083679199,3670176,1111,2808,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-23 18:58:20.612538,-69.79654058244344,58.96167236067115,49.3712334500337,1.2695920565602319e-26,21.0,58.91,2.3545700244418297,58.84,21.7382,26.3126,32.2336,0.8383,16.1669,10.4286,7
134009,npp,1411,152,25.4721202850342,39.7967529296875,116.540245056152,3670176,1414,72,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-24 16:58:58.567773,90.7619399920977,67.8709179027846,55.12950871080978,4.681874077837407e-15,1.0,-67.83,3.3166247903554,-67.83,17.3031,23.1236,27.1444,0.954,22.767,24.2993,7
134009,npp,1411,155,12.7790231704712,39.796443939209,116.566284179688,3670176,1414,72,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-24 16:58:58.567773,90.77843615951608,67.82297374562968,55.10151153041656,4.588275804374764e-15,1.0,-67.78,3.3166247903554,-67.83,17.3031,23.1236,27.1444,0.954,18.9399,12.1906,7
134023,npp,458,2959,41.9853248596191,39.8016548156738,116.540176391602,3670176,458,2385,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-24 18:39:37.405839,-72.62707767878845,44.81884133324536,38.633277877790825,1.538377659122158e-22,17.0,44.79,1.5732132722552272,44.79,20.9725,25.5707,31.0848,0.8627,32.4927,36.2192,7
134023,npp,458,2960,21.5641784667969,39.7997055053711,116.548484802246,3670176,458,2385,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-24 18:39:37.405839,-72.62224725048219,44.85273079762461,38.66053271826381,1.5302097349898585e-22,17.0,44.82,1.5732132722552272,44.79,20.9725,25.5707,31.0848,0.8627,19.5122,18.6026,7
134570,npp,1389,1391,20.0861568450928,39.798770904541,116.54093170166,3670144,1388,1046,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-27 17:43:10.010219,97.36054502342915,34.06271979161191,29.741654015295328,0.0007131530030187221,8.0,-34.07,1.2937979144666532,-34.03,21.0146,23.9895,27.3095,0.9195,19.0419,18.4697,7
134570,npp,1389,1392,15.0383806228638,39.7978820800781,116.549461364746,3670144,1388,1046,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-27 17:43:10.010219,97.36550380573685,34.02033022740452,29.70582930670471,0.0007116591583436418,8.0,-34.03,1.2937979144666532,-34.03,21.0146,23.9895,27.3095,0.9195,15.1404,13.8281,7
134755,npp,624,855,36.4949417114258,39.7988510131836,116.545181274414,3670144,628,645,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-28 17:24:14.354843,94.25803833356909,52.71691852882027,44.80679814225632,0.015569364176359509,5.0,-52.7,1.9513309067639726,-52.67,19.9918,24.5436,29.5816,0.8988,28.1836,32.8003,7
134755,npp,624,856,15.800464630127,39.7983245849609,116.553672790527,3670144,628,645,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-28 17:24:14.354843,94.26320082647034,52.69021644044095,44.78660305430356,0.015561441405627046,5.0,-52.67,1.9513309067639726,-52.67,19.9918,24.5436,29.5816,0.8988,17.5783,14.2009,7
134766,npp,2541,3628,25.9709739685059,39.7956390380859,116.54411315918,3670176,2539,2941,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-28 19:04:31.841587,-68.39215008083514,62.440418464784564,51.74679473269145,0.0002468706412816707,22.0,62.39,2.6065528283652384,62.35,20.498,23.8478,32.5095,0.925,22.8734,24.0228,7
134929,npp,2902,327,19.5412445068359,39.8014869689941,116.54386138916,3670144,2903,177,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-29 17:05:16.917503,91.57098965333135,64.78775241356428,53.257418508751435,0.05064928937615782,2.0,-64.75,2.8345692104261015,-64.75,19.5412,22.5579,27.2842,0.9779,20.9946,19.109,7
134943,npp,1899,3129,22.8167839050293,39.8028335571289,116.538192749023,3670144,1898,2504,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-29 18:45:50.417394,-71.61858907497746,50.217438662929446,42.89800285930258,0.01817341357401243,19.0,50.18,1.7549928774784245,50.18,21.2027,24.6896,29.8775,0.8934,20.9917,20.3856,7
135127,npp,1228,2614,26.7595481872559,39.7993087768555,116.547523498535,3670144,1228,2110,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-30 18:27:05.436226,-74.1248427097688,31.24769001392502,27.353063463309063,0.0717674696870699,15.0,31.22,1.2365102219381485,31.22,21.8609,24.4422,27.3724,0.9025,23.933,24.1503,7
135127,npp,1228,2613,28.9284324645996,39.8010292053223,116.539169311523,3670144,1228,2110,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-30 18:27:05.436226,-74.1286236154746,31.20291997739575,27.31489090563329,0.07178107638933282,15.0,31.17,1.2365102219381485,31.22,21.8609,24.4422,27.3724,0.9025,25.6871,26.1077,7
135317,npp,528,2094,34.9058837890625,39.802173614502,116.54248046875,3670144,529,1659,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-08-31 18:08:16.899036,-60.99858824842346,3.696684877251385,3.2737990665206658,0.1451213226445913,12.0,3.49,1.0,3.6,19.6622,22.0589,26.0077,1.0,34.9059,34.9059,7
135679,npp,2101,1033,26.4710693359375,39.8017730712891,116.538688659668,3670144,2102,759,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-02 17:30:32.708247,95.63326206569286,47.41969001857443,40.70588949458649,0.10424130186011205,6.0,-47.41,1.646109783506203,-47.35,21.1238,24.2806,27.7807,0.9085,23.3896,24.049,7
135692,npp,910,3792,17.1849632263184,39.7972030639648,116.559089660645,3670144,908,3052,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-02 19:10:43.077925,-67.55128087758644,65.55538631660691,53.74569399419544,0.09438370163993236,23.0,65.49,3.0,65.42,19.1464,24.2348,31.1941,0.9102,19.7089,15.642,7
135866,npp,1316,502,34.7931060791016,39.8031806945801,116.53776550293,3670144,1318,304,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-03 17:11:35.275534,92.8526271531765,61.30448121510383,50.97991203352276,0.0793647531346773,3.0,-61.28,2.5331140255951103,-61.26,18.5581,23.769,28.9945,0.9281,26.4109,32.2898,7
135866,npp,1316,504,22.1769504547119,39.8024978637695,116.555297851562,3670144,1318,304,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-03 17:11:35.275534,92.86380902280793,61.26308008499397,50.951936511928594,0.07937450930377599,3.0,-61.24,2.5331140255951103,-61.26,18.5581,23.769,28.9945,0.9281,21.4304,20.5813,7
135879,npp,263,3298,44.0043716430664,39.7990646362305,116.539413452148,3670144,263,2645,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-03 18:52:03.437748,-70.83006059609656,54.87950566828596,46.428487856512,0.08240880186364127,20.0,54.83,2.0682789409984763,54.81,21.3544,25.4136,31.0642,0.868,31.0474,38.1955,7
135879,npp,263,3299,27.8791198730469,39.7969055175781,116.547561645508,3670144,263,2645,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-03 18:52:03.437748,-70.82501070343666,54.90478283300032,46.44717316386773,0.0824096478873859,20.0,54.86,2.0682789409984763,54.81,21.3544,25.4136,31.0642,0.868,23.2509,24.1989,7
136066,npp,2673,2786,44.4773826599121,39.7986030578613,116.542137145996,3670144,2674,2241,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-04 18:33:20.236301,-74.34894579299603,38.52911264285989,33.48686621926713,0.06609432919665703,16.0,38.5,1.357151599901897,38.5,21.387,25.3038,29.0201,0.8718,36.1867,38.7737,7
136256,npp,1981,2268,37.8936500549316,39.801700592041,116.544761657715,3670144,1981,1823,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-05 18:14:31.700494,-73.83392730244178,13.52818218879339,11.958015669079726,0.04836795768758541,13.0,13.49,1.015504800579495,13.55,20.1513,23.7241,26.743,0.9298,36.0121,35.2339,7
136821,npp,2811,677,37.427360534668,39.8002319335938,116.541748046875,3670144,2810,458,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-08 17:17:51.852533,93.35417395205025,57.3344002838392,48.21224803537297,0.008073751925263472,4.0,-57.31,2.2013981571160284,-57.24,21.5886,24.7729,29.9572,0.8904,27.8073,33.327,7
136834,npp,1707,3462,30.1130619049072,39.7996597290039,116.537338256836,3670144,1706,2807,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-08 18:58:14.677680,-69.56014916904483,58.88979167411159,49.32212093645879,0.015121286608473715,21.0,58.84,2.253202848596432,58.84,21.7382,26.3126,32.2336,0.8383,23.7456,25.245,7
137007,npp,1990,150,23.4930114746094,39.7988357543945,116.538429260254,3670144,1991,71,196611,3866755,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-09 16:58:52.639910,90.64929831997486,67.90124626059449,55.148546480943196,0.0020620150492549625,1.0,-67.86,3.3166247903554,-67.83,17.3031,23.1236,27.1444,0.954,22.1703,22.4113,7
137403,npp,2717,1916,19.8240242004395,39.7997665405273,116.539276123047,3670176,2717,1488,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-11 18:01:56.179398,96.7564536075457,6.846281877806716,6.060780404703631,0.000137514691874128,11.0,-6.84,1.0,-6.67,20.2688,23.677,26.9951,0.9317,18.2059,18.4692,7
137593,npp,1978,1389,25.1459121704102,39.8038597106934,116.538673400879,3670176,1978,1045,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-12 17:43:04.074571,97.55781470119017,34.14102306867256,29.807644804048465,7.275062826781107e-10,8.0,-34.15,1.2937979144666532,-34.03,21.0146,23.9895,27.3095,0.9195,22.9527,23.1222,7
137780,npp,1211,853,32.6786231994629,39.8032379150391,116.542129516602,3670176,1210,643,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-13 17:24:08.430321,94.48987724718545,52.76324937322717,44.84108323628016,1.1480852291332686e-16,5.0,-52.75,1.9513309067639726,-52.67,19.9918,24.5436,29.5816,0.8988,26.2278,29.3703,7
137780,npp,1211,854,23.7786655426025,39.8026962280273,116.550643920898,3670176,1210,643,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-13 17:24:08.430321,94.49514580691125,52.736511989823775,44.82087117397775,1.1539175165543695e-16,5.0,-52.72,1.9513309067639726,-52.67,19.9918,24.5436,29.5816,0.8988,21.6669,21.3714,7
137972,npp,415,327,18.5622997283936,39.7981834411621,116.563789367676,3670176,412,175,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-14 17:05:09.226393,91.4740867244025,64.77857375143802,53.25050028128731,8.141591723756835e-23,2.0,-64.75,2.8345692104261015,-64.75,19.5412,22.5579,27.2842,0.9779,20.6493,18.1517,7
137972,npp,415,325,44.6746025085449,39.7985687255859,116.545944213867,3670176,412,175,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-14 17:05:09.226393,91.46282120355373,64.8155557746525,53.27381836692362,8.078725566141485e-23,2.0,-64.78,2.8345692104261015,-64.75,19.5412,22.5579,27.2842,0.9779,29.8614,43.6863,7
137986,npp,2485,3128,41.3602027893066,39.8008575439453,116.54305267334,3670176,2486,2503,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-14 18:45:44.506370,-71.93372084201322,50.189908992478784,42.876053115324844,7.991542381811549e-17,19.0,50.15,1.7549928774784245,50.18,21.2027,24.6896,29.8775,0.8934,31.5578,36.9532,7
138174,npp,1812,2612,34.7496681213379,39.7973403930664,116.543907165527,3670176,1812,2109,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-15 18:26:59.535201,-74.83121966356208,31.15512899452475,27.27364758242636,2.8801380503706283e-24,15.0,31.13,1.2365102219381485,31.22,21.8609,24.4422,27.3724,0.9025,30.3948,31.3613,7
138367,npp,1110,2092,23.9221801757812,39.7997283935547,116.539047241211,3670176,1110,1657,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-16 18:08:11.002257,-77.95248560918117,3.4010905203614206,3.012025518836019,2.680217763866928e-28,12.0,3.37,1.0,3.6,19.6622,22.0589,26.0077,1.0,23.9222,23.9222,7
138367,npp,1110,2093,29.1578121185303,39.7983512878418,116.547569274902,3670176,1110,1657,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-16 18:08:11.002257,-77.95073810995049,3.458910629963038,3.0632180195794056,2.6855965969352896e-28,12.0,3.43,1.0,3.6,19.6622,22.0589,26.0077,1.0,29.1578,29.1578,7
138561,npp,364,1565,31.1180400848389,39.8017044067383,116.541709899902,3670176,364,1175,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-17 17:49:18.907302,97.28260772141273,26.003683831829495,22.8500275359215,6.84341726410088e-30,9.0,-25.99,1.1367971201176101,-25.84,20.8788,23.9609,26.7127,0.9206,28.3547,28.6478,7
138561,npp,364,1566,13.6426582336426,39.800666809082,116.550430297852,3670176,364,1175,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-17 17:49:18.907302,97.28502472486666,25.954281824049897,22.80735009021274,6.84491384436771e-30,9.0,-25.94,1.1367971201176101,-25.84,20.8788,23.9609,26.7127,0.9206,12.9823,12.5597,7
138757,npp,2679,1031,26.4270515441895,39.7977981567383,116.540328979492,3670176,2679,758,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-18 17:30:25.033985,95.87987449406816,47.475334775220404,40.74872016757675,7.495650379063929e-30,6.0,-47.48,1.646109783506203,-47.35,21.1238,24.2806,27.7807,0.9085,23.3629,24.009,7
138771,npp,1473,3790,19.8452930450439,39.7944183349609,116.556549072266,3670176,1477,3051,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-18 19:10:37.183169,-67.99210550489376,65.52009446692948,53.722278775602696,8.689186350401548e-30,23.0,65.45,3.0,65.42,19.1464,24.2348,31.1941,0.9102,20.5957,18.0635,7
138951,npp,1892,500,24.1343460083008,39.8006629943848,116.539031982422,3670176,1894,302,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-19 17:11:27.606949,92.73367735641229,61.35282660422808,51.0112054623847,6.355350651620654e-28,3.0,-61.32,2.5331140255951103,-61.26,18.5581,23.769,28.9945,0.9281,22.2031,22.3979,7
138966,npp,839,3296,26.7519130706787,39.7978515625,116.544662475586,3670176,839,2642,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-19 18:51:55.770059,-70.70390324178676,54.82614357925017,46.38806063206348,2.5998060118558708e-30,20.0,54.78,2.0682789409984763,54.81,21.3544,25.4136,31.0642,0.868,22.7059,23.2205,7
138966,npp,839,3297,16.9920635223389,39.7957000732422,116.552803039551,3670176,839,2642,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-19 18:51:55.770059,-70.69899145600453,54.85143032733512,46.40676360829939,2.596143806438978e-30,20.0,54.81,2.0682789409984763,54.81,21.3544,25.4136,31.0642,0.868,17.9871,14.749,7
139741,npp,1084,1209,23.4599647521973,39.7968826293945,116.545181274414,3670176,1083,895,196611,3866787,7384,chn_beijing_84_74,39.8,116.54166667,84,74,chn_beijing,2012-09-23 17:36:39.868705,95.990637445234,41.359315749859405,35.820209723320026,1.4662060977127582e-13,7.0,-41.34,1.4276677814245327,-41.15,20.8974,24.0195,27.2618,0.9184,21.667,21.5451,7
