lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.576,0.633,0.576
2,0.378,0.503,0.378
3,0.288,0.4,0.288
4,0.24,0.32,0.24
5,0.228,0.26,0.228
6,0.229,0.217,0.229
7,0.226,0.187,0.226
8,0.23,0.169,0.23
9,0.236,0.16,0.236
10,0.209,0.157,0.209
11,0.165,0.16,0.165
12,0.183,0.166,0.183
13,0.187,0.175,0.187
14,0.205,0.185,0.205
15,0.224,0.195,0.224
16,0.227,0.204,0.227
17,0.228,0.212,0.228
18,0.204,0.219,0.204
19,0.192,0.223,0.192
20,0.179,0.225,0.179
21,0.192,0.225,0.192
22,0.179,0.223,0.179
23,0.185,0.219,0.185
24,0.181,0.213,0.181
25,0.174,0.205,0.174
26,0.184,0.188,0.184
27,0.197,0.177,0.197
28,0.17,0.171,0.17
29,0.161,0.167,0.161
30,0.158,0.164,0.158
31,0.168,0.161,0.168
32,0.17,0.159,0.17
33,0.166,0.155,0.166
34,0.163,0.151,0.163
35,0.136,0.146,0.136
36,0.133,0.142,0.133
37,0.139,0.139,0.139
38,0.107,0.137,0.107
39,0.109,0.134,0.109
40,0.141,0.131,0.141
41,0.125,0.127,0.125
42,0.122,0.124,0.122
43,0.118,0.122,0.118
44,0.123,0.12,0.123
45,0.125,0.118,0.125
46,0.137,0.117,0.137
47,0.159,0.117,0.159
48,0.144,0.117,0.144
49,0.119,0.118,0.119
50,0.113,0.119,0.113
51,0.087,0.12,0.087
52,0.089,0.121,0.089
53,0.087,0.121,0.087
54,0.101,0.121,0.101
55,0.114,0.121,0.114
56,0.117,0.12,0.117
57,0.129,0.119,0.129
58,0.133,0.118,0.133
59,0.121,0.116,0.121
60,0.141,0.113,0.141
61,0.13,0.111,0.13
62,0.117,0.109,0.117
63,0.143,0.106,0.143
64,0.123,0.104,0.123
65,0.1,0.103,0.1
66,0.081,0.1,0.081
67,0.088,0.098,0.088
68,0.096,0.096,0.096
69,0.1,0.094,0.1
70,0.068,0.092,0.068
71,0.062,0.091,0.062
72,0.067,0.089,0.067
73,0.08,0.087,0.08
74,0.076,0.084,0.076
75,0.086,0.083,0.086
76,0.089,0.081,0.089
77,0.099,0.082,0.099
78,0.096,0.083,0.096
79,0.088,0.084,0.088
80,0.083,0.086,0.083
81,0.086,0.088,0.086
82,0.089,0.09,0.089
83,0.092,0.092,0.092
84,0.091,0.092,0.091
85,0.087,0.093,0.087
86,0.093,0.093,0.093
87,0.105,0.093,0.105
88,0.087,0.093,0.087
89,0.092,0.093,0.092
90,0.106,0.092,0.106
91,0.096,0.091,0.096
92,0.103,0.089,0.103
93,0.087,0.086,0.087
94,0.084,0.083,0.084
95,0.08,0.08,0.08
96,0.074,0.077,0.074
97,0.061,0.075,0.061
98,0.071,0.074,0.071
99,0.073,0.073,0.073
100,0.065,0.072,0.065
101,0.063,0.072,0.063
102,0.071,0.071,0.071
103,0.066,0.072,0.066
104,0.075,0.073,0.075
105,0.077,0.073,0.077
106,0.075,0.075,0.075
107,0.092,0.075,0.092
108,0.087,0.077,0.087
109,0.064,0.079,0.064
110,0.065,0.081,0.065
111,0.067,0.083,0.067
112,0.057,0.085,0.057
113,0.076,0.086,0.076
114,0.112,0.088,0.112
115,0.122,0.089,0.122
116,0.117,0.089,0.117
117,0.104,0.09,0.104
118,0.078,0.089,0.078
119,0.088,0.089,0.088
120,0.098,0.089,0.098
121,0.096,0.088,0.096
122,0.075,0.086,0.075
123,0.088,0.085,0.088
124,0.078,0.083,0.078
125,0.078,0.081,0.078
126,0.06,0.079,0.06
127,0.053,0.076,0.053
128,0.074,0.073,0.074
129,0.085,0.071,0.085
130,0.072,0.069,0.072
131,0.071,0.068,0.071
132,0.05,0.065,0.05
133,0.069,0.063,0.069
134,0.067,0.06,0.067
135,0.079,0.06,0.079
136,0.062,0.06,0.062
137,0.063,0.061,0.063
138,0.054,0.062,0.054
139,0.057,0.063,0.057
140,0.048,0.063,0.048
141,0.054,0.062,0.054
142,0.05,0.06,0.05
143,0.05,0.059,0.05
144,0.058,0.058,0.058
145,0.065,0.057,0.065
146,0.067,0.055,0.067
147,0.06,0.052,0.06
148,0.06,0.05,0.06
149,0.065,0.047,0.065
150,0.059,0.046,0.059
151,0.057,0.045,0.057
152,0.045,0.045,0.045
153,0.03,0.044,0.03
154,0.033,0.042,0.033
155,0.049,0.039,0.049
156,0.047,0.038,0.047
157,0.024,0.036,0.024
158,0.014,0.037,0.014
159,0.006,0.037,0.006
160,0.021,0.038,0.021
161,0.035,0.039,0.035
162,0.053,0.04,0.053
163,0.048,0.042,0.048
164,0.055,0.045,0.055
165,0.056,0.048,0.056
166,0.048,0.052,0.048
167,0.043,0.055,0.043
168,0.067,0.058,0.067
169,0.075,0.06,0.075
170,0.059,0.062,0.059
171,0.064,0.064,0.064
172,0.058,0.064,0.058
173,0.043,0.065,0.043
174,0.045,0.065,0.045
175,0.078,0.064,0.078
176,0.092,0.063,0.092
177,0.103,0.062,0.103
178,0.096,0.06,0.096
179,0.07,0.059,0.07
180,0.052,0.058,0.052
181,0.045,0.056,0.045
182,0.042,0.054,0.042
183,0.038,0.052,0.038
184,0.038,0.051,0.038
185,0.038,0.05,0.038
186,0.028,0.049,0.028
187,0.008,0.048,0.008
188,0.028,0.047,0.028
189,0.045,0.046,0.045
190,0.048,0.045,0.048
191,0.061,0.042,0.061
192,0.073,0.042,0.073
193,0.063,0.043,0.063
194,0.058,0.043,0.058
195,0.055,0.044,0.055
196,0.06,0.046,0.06
197,0.05,0.049,0.05
198,0.062,0.052,0.062
199,0.049,0.056,0.049
200,0.049,0.06,0.049
201,0.034,0.063,0.034
202,0.047,0.064,0.047
203,0.045,0.065,0.045
204,0.051,0.064,0.051
205,0.047,0.062,0.047
206,0.065,0.061,0.065
207,0.063,0.06,0.063
208,0.063,0.059,0.063
209,0.08,0.057,0.08
210,0.075,0.055,0.075
211,0.059,0.054,0.059
212,0.084,0.053,0.084
213,0.08,0.053,0.08
214,0.074,0.054,0.074
215,0.068,0.053,0.068
216,0.022,0.052,0.022
217,0.024,0.05,0.024
218,0.032,0.047,0.032
219,0.024,0.045,0.024
220,0.014,0.044,0.014
221,0.024,0.043,0.024
222,0.035,0.042,0.035
223,0.044,0.042,0.044
224,0.055,0.042,0.055
225,0.06,0.043,0.06
226,0.048,0.044,0.048
227,0.063,0.046,0.063
228,0.064,0.048,0.064
229,0.058,0.051,0.058
230,0.041,0.053,0.041
231,0.052,0.056,0.052
232,0.053,0.058,0.053
233,0.054,0.06,0.054
234,0.044,0.062,0.044
235,0.041,0.063,0.041
236,0.061,0.063,0.061
237,0.068,0.063,0.068
238,0.083,0.063,0.083
239,0.096,0.062,0.096
240,0.095,0.061,0.095
241,0.072,0.059,0.072
242,0.07,0.059,0.07
243,0.049,0.058,0.049
244,0.051,0.058,0.051
245,0.053,0.058,0.053
246,0.051,0.061,0.051
247,0.036,0.063,0.036
248,0.034,0.064,0.034
249,0.057,0.066,0.057
250,0.048,0.066,0.048
251,0.043,0.067,0.043
252,0.068,0.067,0.068
253,0.074,0.067,0.074
254,0.084,0.069,0.084
255,0.076,0.07,0.076
256,0.091,0.072,0.091
257,0.1,0.075,0.1
258,0.093,0.077,0.093
259,0.098,0.079,0.098
260,0.09,0.082,0.09
261,0.083,0.086,0.083
262,0.079,0.088,0.079
263,0.082,0.09,0.082
264,0.083,0.091,0.083
265,0.091,0.092,0.091
266,0.071,0.092,0.071
267,0.084,0.092,0.084
268,0.069,0.091,0.069
269,0.061,0.09,0.061
270,0.087,0.087,0.087
271,0.109,0.085,0.109
272,0.101,0.083,0.101
273,0.108,0.081,0.108
274,0.099,0.08,0.099
275,0.098,0.077,0.098
276,0.088,0.076,0.088
277,0.068,0.076,0.068
278,0.05,0.075,0.05
279,0.067,0.076,0.067
280,0.07,0.076,0.07
281,0.065,0.077,0.065
282,0.075,0.077,0.075
283,0.078,0.077,0.078
284,0.075,0.078,0.075
285,0.078,0.078,0.078
286,0.082,0.079,0.082
287,0.073,0.079,0.073
288,0.058,0.08,0.058
289,0.06,0.081,0.06
290,0.072,0.082,0.072
291,0.101,0.084,0.101
292,0.114,0.086,0.114
293,0.106,0.089,0.106
294,0.105,0.092,0.105
295,0.087,0.094,0.087
296,0.095,0.096,0.095
297,0.103,0.097,0.103
298,0.102,0.097,0.102
299,0.1,0.095,0.1
300,0.086,0.093,0.086
301,0.077,0.09,0.077
302,0.078,0.086,0.078
303,0.076,0.083,0.076
304,0.098,0.081,0.098
305,0.085,0.08,0.085
306,0.091,0.078,0.091
307,0.087,0.076,0.087
308,0.07,0.074,0.07
309,0.077,0.071,0.077
310,0.084,0.069,0.084
311,0.068,0.067,0.068
312,0.052,0.066,0.052
313,0.052,0.066,0.052
314,0.049,0.07,0.049
315,0.045,0.073,0.045
316,0.051,0.076,0.051
317,0.065,0.078,0.065
318,0.082,0.08,0.082
319,0.095,0.082,0.095
320,0.087,0.083,0.087
321,0.091,0.085,0.091
322,0.104,0.087,0.104
323,0.115,0.089,0.115
324,0.097,0.09,0.097
325,0.098,0.09,0.098
326,0.092,0.091,0.092
327,0.094,0.092,0.094
328,0.088,0.094,0.088
329,0.086,0.095,0.086
330,0.11,0.095,0.11
331,0.123,0.095,0.123
332,0.11,0.095,0.11
333,0.098,0.094,0.098
334,0.082,0.093,0.082
335,0.078,0.092,0.078
336,0.036,0.09,0.036
337,0.052,0.089,0.052
338,0.065,0.088,0.065
339,0.113,0.088,0.113
340,0.114,0.089,0.114
341,0.099,0.091,0.099
342,0.1,0.094,0.1
343,0.094,0.096,0.094
344,0.109,0.099,0.109
345,0.096,0.102,0.096
346,0.102,0.105,0.102
347,0.117,0.108,0.117
348,0.117,0.111,0.117
349,0.121,0.114,0.121
350,0.099,0.117,0.099
351,0.107,0.12,0.107
352,0.121,0.124,0.121
353,0.127,0.127,0.127
354,0.143,0.129,0.143
355,0.12,0.131,0.12
356,0.146,0.132,0.146
357,0.141,0.132,0.141
358,0.134,0.132,0.134
359,0.121,0.131,0.121
360,0.133,0.13,0.133
361,0.141,0.129,0.141
362,0.134,0.131,0.134
363,0.127,0.133,0.127
364,0.126,0.134,0.126
365,0.121,0.133,0.121
366,0.136,0.132,0.136
367,0.141,0.13,0.141
368,0.128,0.128,0.128
369,0.126,0.127,0.126
370,0.128,0.125,0.128
371,0.12,0.124,0.12
372,0.108,0.123,0.108
373,0.115,0.123,0.115
374,0.122,0.123,0.122
375,0.131,0.123,0.131
376,0.124,0.124,0.124
377,0.135,0.124,0.135
378,0.142,0.124,0.142
379,0.13,0.125,0.13
380,0.108,0.125,0.108
381,0.114,0.125,0.114
382,0.121,0.124,0.121
383,0.11,0.124,0.11
384,0.113,0.123,0.113
385,0.104,0.122,0.104
386,0.099,0.12,0.099
387,0.13,0.118,0.13
388,0.134,0.115,0.134
389,0.134,0.112,0.134
390,0.129,0.109,0.129
391,0.119,0.105,0.119
392,0.104,0.1,0.104
393,0.101,0.095,0.101
394,0.089,0.09,0.089
395,0.071,0.085,0.071
396,0.064,0.079,0.064
397,0.048,0.074,0.048
398,0.066,0.068,0.066
399,0.067,0.063,0.067
400,0.075,0.058,0.075
