lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.477,0.548,0.477
2,0.225,0.406,0.225
3,0.147,0.295,0.147
4,0.118,0.21,0.118
5,0.111,0.146,0.111
6,0.123,0.102,0.123
7,0.115,0.073,0.115
8,0.126,0.057,0.126
9,0.123,0.05,0.123
10,0.096,0.051,0.096
11,0.09,0.058,0.09
12,0.095,0.069,0.095
13,0.133,0.082,0.133
14,0.135,0.096,0.135
15,0.134,0.111,0.134
16,0.142,0.124,0.142
17,0.148,0.136,0.148
18,0.148,0.146,0.148
19,0.123,0.153,0.123
20,0.11,0.158,0.11
21,0.092,0.161,0.092
22,0.113,0.16,0.113
23,0.11,0.157,0.11
24,0.112,0.153,0.112
25,0.097,0.146,0.097
26,0.113,0.127,0.113
27,0.106,0.116,0.106
28,0.087,0.112,0.087
29,0.102,0.109,0.102
30,0.141,0.105,0.141
31,0.144,0.103,0.144
32,0.132,0.1,0.132
33,0.119,0.099,0.119
34,0.089,0.097,0.089
35,0.081,0.095,0.081
36,0.07,0.093,0.07
37,0.093,0.092,0.093
38,0.082,0.092,0.082
39,0.077,0.09,0.077
40,0.09,0.088,0.09
41,0.075,0.087,0.075
42,0.083,0.085,0.083
43,0.07,0.083,0.07
44,0.061,0.08,0.061
45,0.078,0.077,0.078
46,0.077,0.075,0.077
47,0.103,0.074,0.103
48,0.092,0.072,0.092
49,0.074,0.071,0.074
50,0.076,0.069,0.076
51,0.082,0.069,0.082
52,0.062,0.068,0.062
53,0.086,0.066,0.086
54,0.073,0.066,0.073
55,0.036,0.066,0.036
56,0.029,0.064,0.029
57,0.04,0.061,0.04
58,0.057,0.059,0.057
59,0.081,0.057,0.081
60,0.073,0.055,0.073
61,0.049,0.054,0.049
62,0.052,0.053,0.052
63,0.062,0.051,0.062
64,0.039,0.049,0.039
65,0.033,0.047,0.033
66,0.035,0.044,0.035
67,0.058,0.041,0.058
68,0.053,0.04,0.053
69,0.045,0.038,0.045
70,0.038,0.037,0.038
71,0.02,0.036,0.02
72,0.035,0.036,0.035
73,0.042,0.036,0.042
74,0.03,0.036,0.03
75,0.031,0.036,0.031
76,0.067,0.036,0.067
77,0.039,0.035,0.039
78,0.023,0.035,0.023
79,0.036,0.035,0.036
80,0.018,0.034,0.018
81,0.011,0.034,0.011
82,0.019,0.035,0.019
83,0.016,0.035,0.016
84,0.033,0.034,0.033
85,0.038,0.031,0.038
86,0.045,0.029,0.045
87,0.058,0.029,0.058
88,0.051,0.028,0.051
89,0.052,0.027,0.052
90,0.037,0.027,0.037
91,0.028,0.028,0.028
92,0.017,0.028,0.017
93,0.039,0.026,0.039
94,0.02,0.026,0.02
95,0.013,0.026,0.013
96,-0.004,0.026,-0.004
97,0.008,0.027,0.008
98,0.013,0.027,0.013
99,0.034,0.027,0.034
100,0.017,0.029,0.017
101,0.011,0.029,0.011
102,0.009,0.028,0.009
103,0.028,0.027,0.028
104,0.044,0.027,0.044
105,0.046,0.026,0.046
106,0.057,0.026,0.057
107,0.076,0.027,0.076
108,0.043,0.029,0.043
109,0.035,0.031,0.035
110,0.0,0.033,0.0
111,0.026,0.036,0.026
112,0.024,0.036,0.024
113,0.028,0.036,0.028
114,0.018,0.036,0.018
115,0.041,0.035,0.041
116,0.052,0.035,0.052
117,0.02,0.034,0.02
118,0.008,0.033,0.008
119,0.025,0.031,0.025
120,0.035,0.028,0.035
121,0.038,0.027,0.038
122,0.031,0.027,0.031
123,0.027,0.027,0.027
124,0.029,0.027,0.029
125,0.06,0.026,0.06
126,0.046,0.026,0.046
127,0.024,0.026,0.024
128,0.021,0.027,0.021
129,0.026,0.028,0.026
130,0.013,0.029,0.013
131,0.004,0.03,0.004
132,0.013,0.03,0.013
133,0.031,0.03,0.031
134,0.018,0.029,0.018
135,0.044,0.028,0.044
136,0.049,0.028,0.049
137,0.017,0.028,0.017
138,0.017,0.029,0.017
139,0.029,0.029,0.029
140,0.034,0.03,0.034
141,0.04,0.031,0.04
142,0.057,0.031,0.057
143,0.034,0.03,0.034
144,0.017,0.029,0.017
145,0.013,0.028,0.013
146,0.022,0.027,0.022
147,0.03,0.026,0.03
148,0.039,0.025,0.039
149,0.03,0.026,0.03
150,0.028,0.026,0.028
151,0.018,0.023,0.018
152,0.024,0.019,0.024
153,0.002,0.017,0.002
154,0.004,0.015,0.004
155,0.023,0.013,0.023
156,0.02,0.012,0.02
157,0.012,0.012,0.012
158,0.023,0.012,0.023
159,0.012,0.012,0.012
160,0.014,0.012,0.014
161,-0.016,0.011,-0.016
162,-0.007,0.01,-0.007
163,-0.001,0.012,-0.001
164,0.002,0.014,0.002
165,0.015,0.016,0.015
166,0.041,0.016,0.041
167,0.036,0.016,0.036
168,0.033,0.014,0.033
169,0.009,0.012,0.009
170,-0.007,0.012,-0.007
171,-0.011,0.011,-0.011
172,0.001,0.01,0.001
173,0.021,0.011,0.021
174,0.059,0.009,0.059
175,0.044,0.008,0.044
176,0.01,0.007,0.01
177,0.0,0.007,0.0
178,-0.003,0.007,-0.003
179,-0.007,0.009,-0.007
180,-0.004,0.01,-0.004
181,-0.007,0.01,-0.007
182,0.012,0.01,0.012
183,0.01,0.01,0.01
184,-0.007,0.009,-0.007
185,-0.016,0.009,-0.016
186,-0.008,0.009,-0.008
187,-0.02,0.011,-0.02
188,0.008,0.012,0.008
189,0.038,0.013,0.038
190,0.051,0.013,0.051
191,0.027,0.012,0.027
192,0.038,0.011,0.038
193,0.024,0.009,0.024
194,0.017,0.007,0.017
195,0.022,0.006,0.022
196,-0.002,0.005,-0.002
197,0.008,0.004,0.008
198,0.023,0.003,0.023
199,-0.023,0.002,-0.023
200,-0.02,-0.001,-0.02
201,-0.023,-0.004,-0.023
202,-0.022,-0.005,-0.022
203,-0.011,-0.006,-0.011
204,0.001,-0.007,0.001
205,-0.009,-0.008,-0.009
206,-0.004,-0.008,-0.004
207,-0.011,-0.007,-0.011
208,-0.017,-0.007,-0.017
209,-0.031,-0.007,-0.031
210,-0.028,-0.007,-0.028
211,-0.009,-0.005,-0.009
212,0.021,-0.003,0.021
213,0.019,0.0,0.019
214,0.021,0.003,0.021
215,0.017,0.004,0.017
216,-0.004,0.004,-0.004
217,-0.006,0.004,-0.006
218,0.003,0.002,0.003
219,0.017,0.002,0.017
220,0.028,0.001,0.028
221,0.016,-0.001,0.016
222,-0.0,-0.003,-0.0
223,-0.008,-0.005,-0.008
224,-0.014,-0.008,-0.014
225,-0.033,-0.01,-0.033
226,-0.024,-0.011,-0.024
227,-0.015,-0.013,-0.015
228,-0.002,-0.013,-0.002
229,-0.021,-0.014,-0.021
230,-0.034,-0.016,-0.034
231,-0.03,-0.017,-0.03
232,-0.015,-0.018,-0.015
233,-0.02,-0.018,-0.02
234,-0.029,-0.018,-0.029
235,-0.032,-0.018,-0.032
236,-0.016,-0.017,-0.016
237,-0.001,-0.016,-0.001
238,-0.003,-0.015,-0.003
239,0.001,-0.013,0.001
240,0.001,-0.011,0.001
241,0.004,-0.01,0.004
242,-0.004,-0.009,-0.004
243,-0.02,-0.007,-0.02
244,-0.004,-0.006,-0.004
245,0.009,-0.005,0.009
246,-0.005,-0.003,-0.005
247,-0.009,-0.004,-0.009
248,-0.019,-0.003,-0.019
249,-0.013,-0.003,-0.013
250,-0.012,-0.003,-0.012
251,-0.002,-0.002,-0.002
252,-0.012,-0.001,-0.012
253,0.004,-0.002,0.004
254,0.007,-0.004,0.007
255,-0.015,-0.004,-0.015
256,-0.016,-0.005,-0.016
257,0.004,-0.005,0.004
258,0.017,-0.007,0.017
259,0.015,-0.007,0.015
260,-0.001,-0.006,-0.001
261,-0.02,-0.006,-0.02
262,-0.027,-0.004,-0.027
263,-0.009,-0.004,-0.009
264,0.008,-0.003,0.008
265,0.01,-0.002,0.01
266,-0.001,-0.002,-0.001
267,-0.012,-0.004,-0.012
268,-0.013,-0.006,-0.013
269,-0.029,-0.007,-0.029
270,-0.016,-0.008,-0.016
271,0.013,-0.009,0.013
272,-0.026,-0.01,-0.026
273,-0.015,-0.011,-0.015
274,-0.002,-0.012,-0.002
275,0.003,-0.013,0.003
276,-0.0,-0.013,-0.0
277,0.008,-0.014,0.008
278,-0.02,-0.015,-0.02
279,-0.012,-0.015,-0.012
280,-0.009,-0.016,-0.009
281,-0.008,-0.016,-0.008
282,-0.028,-0.014,-0.028
283,-0.045,-0.014,-0.045
284,-0.024,-0.014,-0.024
285,-0.015,-0.014,-0.015
286,-0.042,-0.014,-0.042
287,-0.016,-0.013,-0.016
288,-0.016,-0.011,-0.016
289,0.005,-0.01,0.005
290,0.025,-0.008,0.025
291,0.028,-0.006,0.028
292,-0.006,-0.002,-0.006
293,-0.006,0.001,-0.006
294,-0.018,0.004,-0.018
295,-0.014,0.008,-0.014
296,0.004,0.011,0.004
297,0.016,0.012,0.016
298,0.027,0.015,0.027
299,0.024,0.017,0.024
300,0.01,0.019,0.01
301,0.029,0.02,0.029
302,0.029,0.021,0.029
303,0.01,0.021,0.01
304,0.021,0.022,0.021
305,0.02,0.022,0.02
306,0.031,0.022,0.031
307,0.036,0.02,0.036
308,0.019,0.019,0.019
309,0.03,0.02,0.03
310,0.043,0.019,0.043
311,0.027,0.019,0.027
312,0.005,0.019,0.005
313,-0.002,0.018,-0.002
314,-0.011,0.019,-0.011
315,-0.008,0.02,-0.008
316,-0.012,0.019,-0.012
317,0.035,0.018,0.035
318,0.043,0.018,0.043
319,0.028,0.018,0.028
320,0.029,0.017,0.029
321,0.025,0.018,0.025
322,0.02,0.019,0.02
323,0.022,0.02,0.022
324,0.031,0.02,0.031
325,0.016,0.02,0.016
326,0.02,0.021,0.02
327,0.01,0.023,0.01
328,0.028,0.024,0.028
329,0.025,0.027,0.025
330,0.043,0.029,0.043
331,0.03,0.032,0.03
332,0.018,0.033,0.018
333,0.027,0.033,0.027
334,0.046,0.032,0.046
335,0.03,0.032,0.03
336,0.03,0.032,0.03
337,0.021,0.031,0.021
338,0.01,0.031,0.01
339,0.024,0.03,0.024
340,0.04,0.03,0.04
341,0.043,0.031,0.043
342,0.051,0.032,0.051
343,0.06,0.033,0.06
344,0.045,0.032,0.045
345,0.025,0.033,0.025
346,0.025,0.033,0.025
347,0.037,0.034,0.037
348,0.044,0.034,0.044
349,0.035,0.034,0.035
350,0.013,0.035,0.013
351,0.006,0.036,0.006
352,0.019,0.037,0.019
353,0.009,0.041,0.009
354,0.05,0.043,0.05
355,0.062,0.045,0.062
356,0.066,0.045,0.066
357,0.066,0.045,0.066
358,0.044,0.045,0.044
359,0.015,0.046,0.015
360,0.043,0.046,0.043
361,0.078,0.046,0.078
362,0.063,0.047,0.063
363,0.065,0.048,0.065
364,0.049,0.049,0.049
365,0.047,0.051,0.047
366,0.057,0.053,0.057
367,0.045,0.055,0.045
368,0.049,0.057,0.049
369,0.049,0.057,0.049
370,0.062,0.057,0.062
371,0.054,0.057,0.054
372,0.047,0.057,0.047
373,0.028,0.056,0.028
374,0.036,0.053,0.036
375,0.051,0.051,0.051
376,0.029,0.05,0.029
377,0.033,0.05,0.033
378,0.079,0.049,0.079
379,0.086,0.048,0.086
380,0.078,0.047,0.078
381,0.065,0.045,0.065
382,0.045,0.044,0.045
383,0.035,0.042,0.035
384,0.044,0.04,0.044
385,0.031,0.037,0.031
386,0.031,0.034,0.031
387,0.024,0.032,0.024
388,0.012,0.029,0.012
389,0.001,0.025,0.001
390,0.008,0.022,0.008
391,-0.003,0.019,-0.003
392,0.014,0.016,0.014
393,0.026,0.013,0.026
394,0.026,0.01,0.026
395,0.006,0.008,0.006
396,0.026,0.007,0.026
397,0.023,0.006,0.023
398,0.024,0.007,0.024
399,0.001,0.009,0.001
400,-0.01,0.013,-0.01
