gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,778,2451,20.6176853179932,39.7377319335938,116.498260498047,3670144,778,1985,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-03 18:22:04.800441,-74.5543749051847,23.43796179073872,20.62683413395868,0.01738942448263343,14.0,23.39,1.1367971201176101,22.77,24.8725,30.6781,37.9337,1.1305,25.8308,23.3076,7
101348,npp,69,1928,36.3125267028809,39.7438926696777,116.492752075195,3670144,69,1500,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-04 18:03:16.231653,100.55659471820236,6.099417312844912,5.3997864578530255,0.04238778132805613,11.0,-6.15,1.0,-6.84,27.6376,32.8792,41.941,1.0548,38.114,38.3021,7
101604,npp,483,3638,38.9083404541016,39.7400093078613,116.492904663086,3670144,485,2949,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-06 19:05:45.908043,-68.71577237047698,62.6532249805793,51.88244017330715,0.09048422294624658,22.0,62.59,2.6065528283652384,62.35,16.6197,24.779,34.8683,1.3996,40.1013,54.456,7
101726,npp,2913,3140,45.281665802002,39.7445373535156,116.492660522461,3670144,2915,2511,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-07 18:47:04.462687,-72.13540142658447,50.55818426284437,43.15765906045048,0.07447225360837109,19.0,50.5,1.847645286154319,50.15,20.4016,27.1761,34.4706,1.2761,44.4799,57.7859,7
101848,npp,2242,2625,42.8266754150391,39.7418975830078,116.499954223633,3670144,2243,2118,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-08 18:28:19.458450,-75.05118222318775,31.749258819162243,27.778521576035534,0.052998265155719634,15.0,31.71,1.2365102219381485,31.08,24.0322,31.237,40.1989,1.1102,44.0536,47.5481,7
102343,npp,2331,513,60.1072845458984,39.7410888671875,116.499496459961,3670144,2330,312,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-12 17:12:47.369398,92.61328391895618,61.07837019957731,50.82446524806637,0.00048111832949555286,3.0,-61.05,2.4157378735459294,-61.34,20.7578,28.068,36.8416,1.2356,47.9434,74.2682,7
102351,npp,1275,3309,32.632251739502,39.7414779663086,116.492172241211,3670144,1274,2657,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-12 18:53:15.529433,-70.58669051982567,55.166417926477415,46.63790045252351,0.006412978614092453,20.0,55.11,2.0682789409984763,54.78,19.0733,27.0113,34.4958,1.2839,37.3983,41.8975,7
102473,npp,613,2797,59.0329360961914,39.7421035766602,116.49552154541,3670144,614,2251,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-13 18:34:32.294223,-74.02676596615234,38.96835199036177,33.85006486190139,0.0015971006993774253,16.0,38.93,1.4276677814245327,38.42,24.5594,31.4564,40.1197,1.1025,53.9964,65.0836,7
102593,npp,2994,2279,29.1695137023926,39.7447738647461,116.492866516113,3670176,2994,1834,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-14 18:15:45.499112,-77.02468165365113,14.133478838134414,12.49022664549791,8.425610188584457e-05,13.0,14.11,1.015504800579495,13.405,25.8595,33.057,40.7979,1.0491,30.8525,30.6022,7
102714,npp,2260,1754,19.7662696838379,39.7376594543457,116.499038696289,3670176,2260,1336,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-15 17:56:55.144781,100.25374934384921,16.025017184709647,14.152437202775502,2.421993469491386e-09,10.0,-16.06,1.0442604737599883,-16.83,26.9899,34.6616,42.8698,1.0005,20.4166,19.7771,7
102835,npp,1513,1222,27.8986473083496,39.7390594482422,116.493598937988,3670176,1513,907,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-16 17:38:01.236547,96.6386002958274,40.83848393364322,35.39280034874558,9.689055886998676e-14,7.0,-40.85,1.4276677814245327,-41.3,24.6108,30.0244,38.0975,1.1551,33.1917,32.2253,7
102844,npp,252,3963,22.7679500579834,39.7397422790527,116.491958618164,3670176,250,3149,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-16 19:18:06.266444,-66.46471710740896,68.44531854953799,55.47081168297707,3.397817099223924e-05,24.0,68.37,3.3166247903554,68.14,16.2209,23.9817,32.8314,1.4461,34.3147,32.9254,7
103556,npp,2209,864,10.1307849884033,39.7440223693848,116.495872497559,3670176,2212,650,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-22 17:25:21.973408,94.78530189076608,52.45166342252994,44.60559405829772,2.299658330099417e-21,5.0,-52.44,1.847645286154319,-52.78,22.5706,29.3762,37.8806,1.1806,24.2645,11.9601,7
103802,npp,2807,2624,18.3936786651611,39.7388877868652,116.495704650879,3670176,2807,2118,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-24 18:28:11.235639,-74.75571073371943,31.705868240707478,27.743317100321793,6.948186999544388e-19,15.0,31.67,1.2365102219381485,31.08,24.0322,31.237,40.1989,1.1102,24.2939,20.4215,7
103918,npp,2105,2104,29.2274417877197,39.7403411865234,116.493095397949,3670176,2105,1668,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-25 18:09:22.677400,-70.56905911609682,4.139169327773531,3.665519145546395,2.5816674539406108e-17,12.0,4.06,1.0,3.37,26.9903,34.6806,43.2407,1.0,29.2274,29.2274,7
104154,npp,617,1042,27.2787818908691,39.7427520751953,116.494918823242,3670176,617,765,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-27 17:31:36.660650,95.5008879143268,47.11966147482266,40.46796187198854,4.0454035529077014e-11,6.0,-47.12,1.646109783506203,-47.48,21.8511,29.6229,38.4152,1.1707,33.2566,31.9363,7
104270,npp,2886,511,24.9028739929199,39.7440071105957,116.497016906738,3670176,2887,310,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-28 17:12:39.205488,92.8490183937654,61.10923871068585,50.84728561390686,7.435165324027923e-07,3.0,-61.1,2.5331140255951103,-61.34,20.7578,28.068,36.8416,1.2356,33.4311,30.7698,7
104278,npp,1846,3309,28.4736385345459,39.7430267333984,116.496932983398,3686560,1847,2656,196611,3883171,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-28 18:53:07.366646,-70.87295885915512,55.16052965264078,46.63539511470143,3.3215762924921535e-14,20.0,55.11,2.0682789409984763,54.78,19.0733,27.0113,34.4958,1.2839,35.3877,36.5582,7
104396,npp,1166,2795,22.9425735473633,39.7417907714844,116.491729736328,3686560,1165,2250,196611,3883171,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-04-29 18:34:22.367345,-73.26404653710928,38.89563594975496,33.791154179727734,1.33236571181325e-10,16.0,38.85,1.4276677814245327,38.42,24.5594,31.4564,40.1197,1.1025,28.7172,25.2941,7
132912,npp,718,499,23.8340740203857,39.7421607971191,116.498809814453,3670176,716,301,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-18 17:11:39.469538,92.43217512258282,61.37638753801694,51.02696884777901,4.978532167922673e-27,3.0,-61.34,2.5331140255951103,-61.34,20.7578,28.068,36.8416,1.2356,33.0092,29.4492,7
132912,npp,718,500,25.7928028106689,39.7418518066406,116.507614135742,3670176,716,301,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-18 17:11:39.469538,92.43769605039049,61.35564666608936,51.01297458727225,4.9789876633203526e-27,3.0,-61.32,2.5331140255951103,-61.34,20.7578,28.068,36.8416,1.2356,33.7825,31.8694,7
133469,npp,670,1740,29.916316986084,39.7423286437988,116.499015808105,3670176,670,1324,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-21 17:55:47.332814,97.7950848249849,16.83266517961949,14.861378516376424,1.5364752668958937e-27,10.0,-16.83,1.0442604737599883,-16.83,26.9899,34.6616,42.8698,1.0005,30.1365,29.9328,7
133648,npp,2997,1209,36.3696250915527,39.7415504455566,116.495239257812,3670176,2998,896,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-22 17:36:55.229538,96.88049934675497,41.34287840889141,35.807113682325024,6.189729868098923e-25,7.0,-41.34,1.4276677814245327,-41.3,24.6108,30.0244,38.0975,1.1551,39.1251,42.01,7
133660,npp,1740,3952,8.24377250671387,39.7373847961426,116.498184204102,3670176,1738,3143,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-22 19:17:00.261215,-66.5450807262049,68.2581546090667,55.363705163673686,7.292551175868716e-29,24.0,68.19,3.3166247903554,68.14,16.2209,23.9817,32.8314,1.4461,29.9355,11.9215,7
133827,npp,2223,674,12.8506107330322,39.7390022277832,116.495765686035,3670176,2220,455,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-23 17:17:57.788218,93.18251012177767,57.40932688562372,48.264923064340465,1.1722476328725573e-20,4.0,-57.38,2.2013981571160284,-57.36,23.0365,28.8125,36.5284,1.2037,27.4298,15.4678,7
133840,npp,1119,3463,10.7583408355713,39.7374076843262,116.50830078125,3670176,1124,2807,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-23 18:58:20.612538,-69.42078512029305,58.917789642244024,49.34044479113469,1.2756814319441565e-26,21.0,58.87,2.253202848596432,58.82,19.1802,25.7844,35.935,1.345,28.0119,14.4702,7
133840,npp,1119,3462,13.4179334640503,39.7398262023926,116.499771118164,3670176,1124,2807,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-23 18:58:20.612538,-69.4259426005126,58.89442509799616,49.324043834160875,1.2812156302540293e-26,21.0,58.84,2.253202848596432,58.82,19.1802,25.7844,35.935,1.345,29.1922,18.0474,7
134009,npp,1419,147,24.0229625701904,39.7417106628418,116.495109558105,3670176,1418,70,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-24 16:58:58.567773,90.49088602561615,67.95319127521593,55.17746404408709,4.89044663758283e-15,1.0,-67.91,3.3166247903554,-67.91,18.7542,26.5404,37.294,1.3067,33.9216,31.391,7
134009,npp,1419,150,14.4242820739746,39.7414703369141,116.521278381348,3670176,1418,70,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-24 16:58:58.567773,90.5073355416811,67.90512731911728,55.14946223049512,4.792047848031644e-15,1.0,-67.86,3.3166247903554,-67.91,18.7542,26.5404,37.294,1.3067,31.0275,18.8483,7
134023,npp,468,2958,42.5524253845215,39.7426986694336,116.499755859375,3670176,469,2384,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-24 18:39:39.185068,-73.15574588248195,44.78255286781982,38.60397220765835,1.5685508145980528e-22,17.0,44.75,1.5732132722552272,44.75,22.7808,31.7857,40.2133,1.0911,41.5244,46.4279,7
134755,npp,633,851,29.143684387207,39.7436180114746,116.49813079834,3670144,633,642,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-28 17:24:16.134117,94.67597418244453,52.8176204943591,44.88276481242737,0.015668812036609685,5.0,-52.8,1.9513309067639726,-52.78,22.5706,29.3762,37.8806,1.1806,34.5615,34.4062,7
134755,npp,633,852,25.9115047454834,39.7430725097656,116.50666809082,3670144,633,642,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-28 17:24:16.134117,94.68138934930184,52.79082919570685,44.86252241305094,0.015660847665415246,5.0,-52.78,1.9513309067639726,-52.78,22.5706,29.3762,37.8806,1.1806,32.9051,30.5904,7
134766,npp,2551,3626,12.7788991928101,39.7424354553223,116.491653442383,3670176,2552,2941,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-28 19:04:33.620869,-68.72832683714303,62.40146258633166,51.72081880366732,0.00026005451811533385,22.0,62.35,2.6065528283652384,62.35,16.6197,24.779,34.8683,1.3996,30.0768,17.8853,7
134929,npp,2911,322,13.6543579101562,39.7390022277832,116.495933532715,3670144,2908,174,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-29 17:05:16.917503,91.23351602861746,64.88381662543445,53.3179394015038,0.05081741731035751,2.0,-64.84,2.8345692104261015,-64.82,18.0266,25.0914,33.4518,1.3822,30.6458,18.8727,7
134943,npp,1909,3128,15.1159420013428,39.7445793151855,116.496925354004,3670144,1910,2503,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-29 18:45:52.196667,-72.07335343555044,50.18752270961396,42.87472013272328,0.018292618172579742,19.0,50.15,1.7549928774784245,50.15,20.4016,27.1761,34.4706,1.2761,27.8087,19.2901,7
135127,npp,1238,2612,17.4851531982422,39.740161895752,116.502593994141,3670144,1238,2109,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-30 18:27:07.215500,-74.9387937532905,31.158656153788762,27.277069545287812,0.07198732575606377,15.0,31.13,1.2365102219381485,31.08,24.0322,31.237,40.1989,1.1102,23.5592,19.4128,7
135127,npp,1238,2611,18.1674346923828,39.7418594360352,116.494255065918,3670144,1238,2109,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-30 18:27:07.215500,-74.94363809164896,31.113892155100817,27.23889246611018,0.07200095818067954,15.0,31.08,1.2365102219381485,31.08,24.0322,31.237,40.1989,1.1102,24.111,20.1703,7
135317,npp,538,2091,22.1655006408691,39.742359161377,116.492584228516,3670144,538,1656,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-31 18:08:18.678316,-67.78190222978819,3.404384584371657,3.0149975717729385,0.14540800539330984,12.0,3.31,1.0,3.37,26.9903,34.6806,43.2407,1.0,22.1655,22.1655,7
135317,npp,538,2092,21.2186622619629,39.7409858703613,116.501098632812,3670144,538,1656,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-08-31 18:08:18.678316,-67.9540356025591,3.46075575133563,3.0649081067650594,0.14539591755320808,12.0,3.37,1.0,3.37,26.9903,34.6806,43.2407,1.0,21.2187,21.2187,7
135679,npp,2110,1029,36.9533615112305,39.7433280944824,116.494819641113,3670144,2109,756,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-02 17:30:32.708247,95.09121962405146,47.55457677203053,40.81247345215681,0.10432895292992693,6.0,-47.54,1.646109783506203,-47.48,21.8511,29.6229,38.4152,1.1707,39.1339,43.2627,7
135866,npp,1325,498,44.528751373291,39.7432632446289,116.498176574707,3670144,1323,300,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-03 17:11:35.275534,92.49509221682567,61.390134099466245,51.03772552606335,0.07940428588090741,3.0,-61.36,2.5331140255951103,-61.34,20.7578,28.068,36.8416,1.2356,41.1789,55.0194,7
135866,npp,1325,499,41.8387145996094,39.7429504394531,116.506988525391,3670144,1323,300,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-03 17:11:35.275534,92.500639384101,61.369383096283805,51.02372703989219,0.07940917325424797,3.0,-61.34,2.5331140255951103,-61.34,20.7578,28.068,36.8416,1.2356,40.1169,51.6957,7
135879,npp,273,3298,6.49055290222168,39.7393188476562,116.503952026367,3670144,276,2644,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-03 18:52:05.216977,-71.22422844176373,54.87682700135378,46.42635294634963,0.08247768442651282,20.0,54.83,2.0682789409984763,54.78,19.0733,27.0113,34.4958,1.2839,24.759,8.3334,7
135879,npp,273,3297,25.7308177947998,39.741455078125,116.495796203613,3670144,276,2644,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-03 18:52:05.216977,-71.22941700937511,54.85151539734664,46.40763639272764,0.08247685849209101,20.0,54.81,2.0682789409984763,54.78,19.0733,27.0113,34.4958,1.2839,34.0615,33.0366,7
136066,npp,2682,2783,44.9217910766602,39.7448387145996,116.494453430176,3670144,2682,2239,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-04 18:33:20.236301,-73.68471130054938,38.41084316021038,33.388580254732176,0.06612308746398693,16.0,38.38,1.357151599901897,38.42,24.5594,31.4564,40.1197,1.1025,44.6024,49.5261,7
136256,npp,1991,2265,26.5752449035645,39.7433662414551,116.492416381836,3670144,1991,1821,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-05 18:14:33.479730,-75.80484992320761,13.335112768799991,11.788016651694546,0.048371537370673234,13.0,13.32,1.015504800579495,13.405,25.8595,33.057,40.7979,1.0491,28.2978,27.8805,7
136821,npp,2821,673,14.9862451553345,39.739070892334,116.4931640625,3670144,2822,455,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-08 17:17:53.631771,93.67982575880696,57.42805283259265,48.27921914625068,0.008055249431547153,4.0,-57.41,2.2013981571160284,-57.36,23.0365,28.8125,36.5284,1.2037,28.4,18.0384,7
136834,npp,1717,3461,21.5009174346924,39.7434387207031,116.494026184082,3670144,1719,2806,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-08 18:58:16.456963,-69.92416537232116,58.86759657125928,49.306361648889975,0.015112809766451284,21.0,58.82,2.253202848596432,58.82,19.1802,25.7844,35.935,1.345,32.7796,28.9192,7
137007,npp,1998,145,14.7976636886597,39.743709564209,116.493148803711,3670144,2005,69,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-09 16:58:52.639910,90.37829626290785,67.98394808646952,55.19671212689087,0.002049843710290949,1.0,-67.94,3.3166247903554,-67.91,18.7542,26.5404,37.294,1.3067,31.1401,19.3362,7
137403,npp,2727,1914,6.88466024398804,39.7382164001465,116.499443054199,3670176,2727,1486,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-11 18:01:57.958678,96.36618707945175,6.9847158215996,6.183192183245307,0.00013579773643608833,11.0,-6.96,1.0,-6.84,27.6376,32.8792,41.941,1.0548,8.6861,7.2619,7
137593,npp,1988,1386,37.559814453125,39.7421607971191,116.494735717773,3670176,1989,1043,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-12 17:43:05.853851,97.45786924345178,34.28280486378095,29.927354365855862,6.833029156703238e-10,8.0,-34.28,1.2937979144666532,-34.15,24.8347,32.2312,40.9252,1.076,38.7993,40.4143,7
137780,npp,1221,849,41.3415794372559,39.7417411804199,116.495323181152,3670176,1222,641,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-13 17:24:10.209596,94.86248130532358,52.86204961132741,44.9155691168496,1.0739933591935552e-16,5.0,-52.86,1.9513309067639726,-52.78,22.5706,29.3762,37.8806,1.1806,40.8126,48.8067,7
137780,npp,1221,850,14.9406318664551,39.7411842346191,116.503860473633,3670176,1222,641,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-13 17:24:10.209596,94.86796818869296,52.83529208533727,44.89536164362334,1.0794558067262467e-16,5.0,-52.83,1.9513309067639726,-52.78,22.5706,29.3762,37.8806,1.1806,27.2829,17.6385,7
137794,npp,67,3627,32.7339820861816,39.7365036010742,116.512908935547,3670176,69,2939,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-13 19:04:27.696732,-68.87477860639197,62.423392015573384,51.734734586327306,3.4927679198067524e-09,22.0,62.37,2.6065528283652384,62.35,16.6197,24.779,34.8683,1.3996,37.7326,45.8144,7
137972,npp,425,320,15.9246282577515,39.7386054992676,116.492393493652,3670176,425,172,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-14 17:05:11.005676,91.7247940698931,64.90369182112592,53.32910134138534,7.58069360443714e-23,2.0,-64.88,2.898275349237888,-64.82,18.0266,25.0914,33.4518,1.3822,31.5178,22.0106,7
137972,npp,425,322,15.5170841217041,39.7380256652832,116.510360717773,3670176,425,172,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-14 17:05:11.005676,91.7355033849665,64.86653606866204,53.30572008728929,7.639077688938534e-23,2.0,-64.84,2.8345692104261015,-64.82,18.0266,25.0914,33.4518,1.3822,31.3029,21.4473,7
137986,npp,2495,3126,17.1245517730713,39.739429473877,116.49845123291,3670176,2493,2502,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-14 18:45:44.506370,-71.42871813910398,50.1329781629285,42.83198630212168,7.526402838307267e-17,19.0,50.09,1.7549928774784245,50.15,20.4016,27.1761,34.4706,1.2761,28.9532,21.8534,7
138174,npp,1821,2609,35.5051078796387,39.7439498901367,116.498802185059,3670176,1821,2107,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-15 18:26:59.535201,-73.97118348845568,31.029027050744844,27.166089517516472,2.7322417323430326e-24,15.0,31.0,1.2365102219381485,31.08,24.0322,31.237,40.1989,1.1102,38.1324,39.4193,7
138367,npp,1119,2089,36.0483055114746,39.7445907592773,116.497314453125,3670176,1119,1653,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-16 18:08:11.002257,-68.6367841550063,3.3005760399712485,2.9230309013368885,2.565773937869018e-28,12.0,3.2,1.0,3.37,26.9903,34.6806,43.2407,1.0,36.0483,36.0483,7
138561,npp,374,1562,29.8645153045654,39.7411880493164,116.49617767334,3670176,374,1173,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-17 17:49:20.686582,98.23950088002096,26.13441915400883,22.96287900762888,6.608893198176995e-30,9.0,-26.14,1.1367971201176101,-25.99,25.2535,31.5135,40.7805,1.1005,33.2301,32.8659,7
138561,npp,374,1563,9.40448665618896,39.7401390075684,116.504913330078,3670176,374,1173,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-17 17:49:20.686582,98.2438111539103,26.08494727081137,22.920153431279335,6.610282980134198e-30,9.0,-26.09,1.1367971201176101,-25.99,25.2535,31.5135,40.7805,1.1005,15.2321,10.3496,7
138757,npp,2688,1027,19.3950614929199,39.7392463684082,116.496360778809,3670176,2691,755,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-18 17:30:25.033985,95.33679182299561,47.60908157261715,40.85435738157854,7.358101398847647e-30,6.0,-47.61,1.646109783506203,-47.48,21.8511,29.6229,38.4152,1.1707,28.4673,22.7066,7
138771,npp,1483,3789,8.41380500793457,39.7335739135742,116.514671325684,3670176,1482,3050,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-18 19:10:37.183169,-67.69386783424056,65.5028122363001,53.71155599166206,8.408990095771165e-30,23.0,65.44,3.0,65.4,15.6932,23.3174,35.3328,1.4873,29.7128,12.5141,7
138951,npp,1901,496,14.0429124832153,39.7406730651855,116.499336242676,3670176,1899,298,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-19 17:11:27.606949,92.37653441140971,61.43895399686546,51.069287259396965,6.333590437073308e-28,3.0,-61.41,2.5331140255951103,-61.34,20.7578,28.068,36.8416,1.2356,29.1439,17.3513,7
138966,npp,849,3294,17.2012538909912,39.7417488098145,116.495010375977,3670176,852,2641,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-19 18:51:57.549341,-71.10699140409508,54.778873423797826,46.35292328240036,2.555060646256542e-30,20.0,54.73,2.0682789409984763,54.78,19.0733,27.0113,34.4958,1.2839,29.9375,22.0852,7
138966,npp,849,3295,9.94605731964111,39.7396240234375,116.503150939941,3670176,852,2641,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-19 18:51:57.549341,-71.10195421655435,54.804183875574836,46.37165360186523,2.5514782090627818e-30,20.0,54.76,2.0682789409984763,54.78,19.0733,27.0113,34.4958,1.2839,26.4297,12.77,7
139741,npp,1093,1205,22.0566082000732,39.7428245544434,116.49543762207,3670176,1094,892,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-23 17:36:41.647986,96.59314169020693,41.49529475436318,35.93153917382944,1.5390639035227524e-13,7.0,-41.49,1.4867838833500562,-41.3,24.6108,30.0244,38.0975,1.1551,29.3216,25.4772,7
139741,npp,1093,1206,14.2737913131714,39.7420349121094,116.503913879395,3670176,1094,892,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-23 17:36:41.647986,96.59822811560565,41.45920148968597,35.90196594673505,1.5289372275126967e-13,7.0,-41.45,1.4867838833500562,-41.3,24.6108,30.0244,38.0975,1.1551,24.0869,16.4874,7
139753,npp,2909,3948,4.499098777771,39.7371444702148,116.498123168945,3670176,2907,3141,196611,3866787,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-23 19:16:46.681158,-66.42036594292885,68.19565041664043,55.32725213782949,3.422984729987713e-21,24.0,68.12,3.3166247903554,68.14,16.2209,23.9817,32.8314,1.4461,28.8064,6.5063,7
140326,npp,929,2434,23.8246974945068,39.7412300109863,116.498008728027,3670144,929,1970,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-26 18:20:38.895773,-75.67072857017718,22.530231340490268,19.838739352791393,0.004280135040713378,14.0,22.51,1.0837787002826917,22.77,24.8725,30.6781,37.9337,1.1305,28.357,26.9331,7
140512,npp,216,1910,36.5118789672852,39.7426567077637,116.496162414551,3670144,216,1482,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-27 18:01:48.590850,97.64638292404922,7.187147859149134,6.361922773732249,0.03198969738368104,11.0,-7.19,1.0,-6.84,27.6376,32.8792,41.941,1.0548,38.3133,38.5124,7
140698,npp,2548,1383,16.7784900665283,39.7384185791016,116.498069763184,3670144,2548,1041,196611,3866755,8773,chn_beijing_73_88,39.74166667,116.49583333,73,88,chn_beijing,2012-09-28 17:42:56.506715,97.7208815712709,34.39197655995326,30.01768788596059,0.08246163568879127,8.0,-34.41,1.2937979144666532,-34.15,24.8347,32.2312,40.9252,1.076,22.737,18.0536,7
