lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.542,0.596,0.549
2,0.312,0.461,0.321
3,0.222,0.353,0.23
4,0.18,0.269,0.185
5,0.166,0.206,0.172
6,0.155,0.159,0.158
7,0.159,0.126,0.158
8,0.17,0.105,0.168
9,0.167,0.094,0.163
10,0.127,0.089,0.122
11,0.14,0.09,0.133
12,0.148,0.095,0.138
13,0.144,0.103,0.135
14,0.151,0.112,0.142
15,0.146,0.121,0.139
16,0.13,0.13,0.122
17,0.119,0.138,0.11
18,0.117,0.144,0.108
19,0.123,0.148,0.117
20,0.115,0.15,0.11
21,0.109,0.15,0.106
22,0.11,0.148,0.109
23,0.109,0.144,0.112
24,0.099,0.138,0.105
25,0.061,0.13,0.068
26,0.094,0.112,0.101
27,0.133,0.1,0.142
28,0.119,0.094,0.132
29,0.097,0.089,0.113
30,0.088,0.085,0.104
31,0.09,0.081,0.103
32,0.075,0.076,0.085
33,0.064,0.072,0.072
34,0.077,0.068,0.084
35,0.053,0.063,0.059
36,0.049,0.06,0.052
37,0.048,0.056,0.047
38,0.055,0.052,0.053
39,0.075,0.047,0.072
40,0.068,0.043,0.064
41,0.025,0.039,0.02
42,0.017,0.036,0.01
43,0.004,0.033,-0.001
44,0.018,0.03,0.014
45,0.019,0.027,0.014
46,0.03,0.024,0.025
47,0.038,0.022,0.034
48,0.024,0.021,0.022
49,0.036,0.021,0.035
50,0.028,0.021,0.027
51,0.015,0.022,0.017
52,-0.006,0.023,-0.001
53,0.018,0.022,0.025
54,0.035,0.021,0.045
55,0.029,0.02,0.039
56,0.018,0.019,0.027
57,-0.001,0.018,0.01
58,0.017,0.017,0.031
59,0.024,0.015,0.04
60,0.02,0.013,0.035
61,0.025,0.011,0.036
62,0.019,0.009,0.028
63,0.025,0.006,0.031
64,-0.011,0.004,-0.007
65,-0.004,0.001,-0.002
66,-0.002,-0.002,-0.002
67,0.011,-0.004,0.009
68,0.009,-0.005,0.007
69,0.01,-0.004,0.007
70,-0.019,-0.004,-0.023
71,-0.042,-0.003,-0.047
72,-0.049,-0.003,-0.054
73,-0.022,-0.003,-0.026
74,0.004,-0.004,0.0
75,0.009,-0.005,0.005
76,-0.007,-0.006,-0.011
77,-0.011,-0.006,-0.014
78,0.004,-0.005,0.001
79,-0.002,-0.005,-0.004
80,-0.008,-0.005,-0.009
81,-0.007,-0.006,-0.006
82,0.017,-0.006,0.019
83,0.032,-0.005,0.036
84,0.017,-0.004,0.023
85,0.006,-0.005,0.012
86,0.002,-0.006,0.009
87,0.003,-0.007,0.011
88,-0.024,-0.006,-0.012
89,-0.025,-0.006,-0.012
90,-0.012,-0.005,-0.001
91,-0.026,-0.004,-0.018
92,-0.039,-0.003,-0.033
93,-0.018,-0.004,-0.015
94,-0.017,-0.005,-0.016
95,0.012,-0.005,0.01
96,-0.004,-0.003,-0.007
97,0.008,0.0,0.003
98,0.016,0.004,0.011
99,0.012,0.007,0.005
100,-0.002,0.009,-0.01
101,0.008,0.01,-0.001
102,0.021,0.012,0.013
103,0.016,0.014,0.009
104,0.029,0.016,0.022
105,0.035,0.019,0.029
106,0.018,0.022,0.011
107,0.031,0.025,0.025
108,0.039,0.028,0.033
109,0.05,0.029,0.044
110,0.024,0.03,0.019
111,0.003,0.032,-0.001
112,0.003,0.032,0.001
113,0.028,0.03,0.027
114,0.041,0.031,0.041
115,0.042,0.031,0.042
116,0.046,0.031,0.049
117,0.034,0.032,0.04
118,0.012,0.034,0.019
119,-0.001,0.035,0.005
120,0.008,0.036,0.012
121,0.029,0.034,0.029
122,0.063,0.033,0.06
123,0.066,0.033,0.062
124,0.061,0.034,0.055
125,0.061,0.035,0.052
126,0.036,0.037,0.027
127,0.034,0.038,0.025
128,0.022,0.038,0.014
129,0.024,0.039,0.015
130,0.034,0.04,0.025
131,0.028,0.041,0.02
132,0.039,0.041,0.032
133,0.032,0.041,0.024
134,0.041,0.04,0.032
135,0.049,0.038,0.041
136,0.057,0.037,0.049
137,0.036,0.037,0.029
138,0.021,0.039,0.013
139,0.028,0.04,0.02
140,0.03,0.039,0.023
141,0.044,0.039,0.037
142,0.049,0.037,0.043
143,0.065,0.036,0.061
144,0.067,0.037,0.064
145,0.063,0.038,0.062
146,0.021,0.04,0.023
147,0.002,0.042,0.007
148,0.015,0.043,0.02
149,0.039,0.044,0.042
150,0.044,0.044,0.044
151,0.052,0.044,0.049
152,0.045,0.045,0.04
153,0.035,0.045,0.028
154,0.04,0.046,0.032
155,0.061,0.047,0.052
156,0.078,0.048,0.068
157,0.055,0.05,0.046
158,0.047,0.052,0.038
159,0.044,0.053,0.036
160,0.045,0.054,0.036
161,0.044,0.053,0.035
162,0.041,0.051,0.033
163,0.064,0.051,0.055
164,0.074,0.052,0.065
165,0.066,0.053,0.057
166,0.055,0.054,0.048
167,0.053,0.054,0.045
168,0.048,0.055,0.04
169,0.046,0.055,0.038
170,0.049,0.055,0.04
171,0.058,0.054,0.05
172,0.051,0.054,0.045
173,0.043,0.055,0.039
174,0.05,0.056,0.049
175,0.057,0.055,0.058
176,0.057,0.055,0.06
177,0.055,0.054,0.06
178,0.054,0.054,0.059
179,0.035,0.055,0.038
180,0.041,0.055,0.041
181,0.054,0.054,0.051
182,0.074,0.053,0.069
183,0.077,0.052,0.07
184,0.087,0.052,0.079
185,0.071,0.052,0.064
186,0.049,0.052,0.042
187,0.041,0.053,0.034
188,0.039,0.055,0.033
189,0.044,0.055,0.036
190,0.048,0.054,0.04
191,0.032,0.052,0.025
192,0.032,0.051,0.025
193,0.044,0.051,0.036
194,0.039,0.049,0.03
195,0.047,0.048,0.039
196,0.054,0.048,0.046
197,0.075,0.047,0.067
198,0.065,0.045,0.057
199,0.055,0.045,0.048
200,0.05,0.045,0.042
201,0.048,0.046,0.04
202,0.045,0.047,0.039
203,0.055,0.048,0.051
204,0.056,0.049,0.056
205,0.041,0.05,0.044
206,0.038,0.051,0.044
207,0.035,0.051,0.041
208,0.034,0.051,0.037
209,0.041,0.05,0.041
210,0.031,0.048,0.03
211,0.023,0.046,0.02
212,0.058,0.043,0.054
213,0.07,0.042,0.065
214,0.06,0.041,0.054
215,0.056,0.04,0.05
216,0.039,0.038,0.033
217,0.038,0.035,0.032
218,0.059,0.033,0.053
219,0.038,0.03,0.032
220,0.021,0.028,0.015
221,0.04,0.025,0.034
222,0.03,0.024,0.023
223,-0.007,0.022,-0.014
224,-0.019,0.02,-0.025
225,-0.01,0.018,-0.016
226,0.013,0.016,0.007
227,0.029,0.014,0.023
228,0.007,0.012,0.0
229,0.03,0.01,0.023
230,0.019,0.009,0.012
231,0.017,0.009,0.012
232,-0.002,0.009,-0.004
233,0.014,0.009,0.014
234,0.007,0.01,0.01
235,0.005,0.01,0.011
236,0.001,0.01,0.008
237,-0.016,0.012,-0.008
238,0.002,0.013,0.007
239,0.036,0.013,0.038
240,0.054,0.014,0.055
241,0.028,0.013,0.029
242,0.027,0.014,0.026
243,0.013,0.014,0.01
244,0.001,0.013,-0.001
245,0.0,0.011,-0.003
246,-0.003,0.011,-0.007
247,-0.001,0.01,-0.004
248,0.019,0.01,0.016
249,0.028,0.01,0.024
250,0.024,0.011,0.019
251,0.013,0.012,0.007
252,0.002,0.013,-0.004
253,-0.002,0.012,-0.01
254,-0.013,0.012,-0.02
255,-0.015,0.012,-0.02
256,0.014,0.011,0.011
257,0.026,0.011,0.024
258,0.022,0.011,0.019
259,0.026,0.011,0.024
260,0.026,0.011,0.025
261,0.001,0.011,0.003
262,0.008,0.013,0.011
263,0.023,0.015,0.027
264,0.025,0.017,0.032
265,0.02,0.017,0.029
266,0.014,0.017,0.024
267,0.023,0.016,0.03
268,0.034,0.015,0.038
269,0.002,0.015,0.006
270,-0.024,0.015,-0.02
271,0.004,0.015,0.007
272,0.017,0.015,0.018
273,0.021,0.015,0.021
274,0.007,0.014,0.006
275,0.026,0.013,0.024
276,0.027,0.013,0.024
277,0.021,0.012,0.017
278,0.002,0.01,-0.002
279,0.006,0.009,0.002
280,0.023,0.009,0.017
281,0.003,0.01,-0.003
282,0.003,0.01,-0.005
283,0.013,0.01,0.005
284,0.01,0.01,0.003
285,0.002,0.009,-0.002
286,-0.008,0.008,-0.01
287,0.016,0.007,0.015
288,0.014,0.007,0.014
289,0.01,0.006,0.011
290,0.011,0.006,0.015
291,0.01,0.006,0.014
292,0.007,0.007,0.014
293,-0.012,0.006,-0.003
294,0.009,0.006,0.02
295,0.02,0.007,0.031
296,0.016,0.01,0.027
297,0.005,0.012,0.013
298,-0.007,0.013,-0.001
299,-0.0,0.013,0.005
300,0.012,0.013,0.016
301,0.03,0.014,0.033
302,0.022,0.013,0.023
303,-0.002,0.013,-0.003
304,0.005,0.013,0.001
305,0.015,0.013,0.011
306,0.009,0.013,0.006
307,0.025,0.013,0.021
308,0.038,0.013,0.033
309,0.032,0.014,0.027
310,0.024,0.014,0.018
311,0.021,0.014,0.014
312,0.001,0.015,-0.007
313,0.01,0.015,0.002
314,-0.003,0.016,-0.01
315,-0.005,0.017,-0.008
316,0.016,0.016,0.015
317,0.014,0.015,0.014
318,-0.015,0.014,-0.013
319,-0.006,0.013,-0.003
320,0.017,0.012,0.022
321,0.026,0.011,0.032
322,0.052,0.011,0.059
323,0.029,0.011,0.039
324,0.016,0.012,0.028
325,0.013,0.014,0.026
326,0.024,0.015,0.035
327,0.027,0.016,0.035
328,0.014,0.017,0.021
329,0.011,0.019,0.018
330,0.008,0.021,0.015
331,0.019,0.023,0.023
332,0.013,0.026,0.015
333,-0.001,0.028,-0.003
334,0.027,0.029,0.023
335,0.027,0.03,0.023
336,0.024,0.032,0.02
337,0.019,0.033,0.014
338,0.031,0.035,0.026
339,0.06,0.035,0.053
340,0.076,0.036,0.068
341,0.053,0.038,0.044
342,0.054,0.039,0.045
343,0.06,0.04,0.054
344,0.044,0.042,0.041
345,0.032,0.045,0.032
346,0.029,0.048,0.031
347,0.036,0.049,0.04
348,0.044,0.05,0.05
349,0.057,0.051,0.066
350,0.04,0.054,0.05
351,0.047,0.056,0.056
352,0.062,0.057,0.072
353,0.066,0.059,0.078
354,0.051,0.06,0.065
355,0.053,0.062,0.067
356,0.063,0.063,0.074
357,0.064,0.064,0.072
358,0.079,0.066,0.085
359,0.049,0.069,0.055
360,0.055,0.071,0.059
361,0.084,0.072,0.084
362,0.108,0.074,0.106
363,0.094,0.077,0.092
364,0.08,0.081,0.076
365,0.08,0.082,0.076
366,0.08,0.082,0.074
367,0.087,0.082,0.08
368,0.083,0.082,0.076
369,0.064,0.081,0.058
370,0.096,0.081,0.088
371,0.09,0.081,0.082
372,0.064,0.081,0.058
373,0.068,0.082,0.064
374,0.073,0.082,0.071
375,0.084,0.081,0.084
376,0.08,0.081,0.083
377,0.076,0.081,0.08
378,0.085,0.08,0.09
379,0.079,0.079,0.086
380,0.086,0.078,0.094
381,0.073,0.077,0.082
382,0.063,0.075,0.073
383,0.067,0.074,0.078
384,0.09,0.072,0.102
385,0.082,0.07,0.091
386,0.057,0.067,0.064
387,0.061,0.065,0.067
388,0.05,0.062,0.055
389,0.089,0.059,0.093
390,0.07,0.056,0.071
391,0.059,0.053,0.057
392,0.047,0.05,0.044
393,0.035,0.046,0.031
394,0.039,0.043,0.036
395,0.03,0.039,0.026
396,0.026,0.036,0.022
397,0.028,0.032,0.024
398,0.036,0.029,0.031
399,0.026,0.026,0.022
400,0.03,0.023,0.025
